createdAt,value
2022-12-18T00:01:29.580Z,39.90
2022-12-18T00:03:57.464Z,39.60
2022-12-18T00:06:27.492Z,37.80
2022-12-18T00:08:56.940Z,41.92
2022-12-18T00:11:28.309Z,45.35
2022-12-18T00:13:57.626Z,42.88
2022-12-18T00:16:27.548Z,43.53
2022-12-18T00:18:57.609Z,41.92
2022-12-18T00:21:24.751Z,43.45
2022-12-18T00:23:52.464Z,45.35
2022-12-18T00:26:31.146Z,44.63
2022-12-18T00:29:12.574Z,44.03
2022-12-18T00:31:39.785Z,45.95
2022-12-18T00:34:06.901Z,43.63
2022-12-18T00:36:36.257Z,46.75
2022-12-18T00:39:06.242Z,47.60
2022-12-18T00:41:52.417Z,44.10
2022-12-18T00:44:20.766Z,44.22
2022-12-18T00:46:49.632Z,40.55
2022-12-18T00:49:19.753Z,44.13
2022-12-18T00:51:47.562Z,40.80
2022-12-18T00:54:14.696Z,41.30
2022-12-18T00:56:49.853Z,46.60
2022-12-18T00:59:19.131Z,47.63
2022-12-18T01:01:47.677Z,43.10
2022-12-18T01:04:16.169Z,42.90
2022-12-18T01:06:43.224Z,40.13
2022-12-18T01:09:10.135Z,40.88
2022-12-18T01:11:37.381Z,41.25
2022-12-18T01:14:04.472Z,46.50
2022-12-18T01:16:31.696Z,39.72
2022-12-18T01:18:58.604Z,38.47
2022-12-18T01:21:25.837Z,40.45
2022-12-18T01:23:55.927Z,37.10
2022-12-18T01:26:23.973Z,38.28
2022-12-18T01:28:50.866Z,39.65
2022-12-18T01:31:30.751Z,39.05
2022-12-18T01:33:58.608Z,38.15
2022-12-18T01:36:35.371Z,42.53
2022-12-18T01:39:11.358Z,43.15
2022-12-18T01:41:58.618Z,45.10
2022-12-18T01:45:16.636Z,44.88
2022-12-18T01:48:09.896Z,40.78
2022-12-18T01:50:44.120Z,37.03
2022-12-18T01:53:16.878Z,40.10
2022-12-18T01:55:54.015Z,44.53
2022-12-18T01:58:34.661Z,39.83
2022-12-18T02:01:01.567Z,41.30
2022-12-18T02:03:28.934Z,40.95
2022-12-18T02:06:08.117Z,46.00
2022-12-18T02:08:53.123Z,42.20
2022-12-18T02:11:42.431Z,46.15
2022-12-18T02:14:24.693Z,46.97
2022-12-18T02:17:16.211Z,46.78
2022-12-18T02:20:11.189Z,44.58
2022-12-18T02:23:24.327Z,48.70
2022-12-18T02:26:07.043Z,46.88
2022-12-18T02:28:46.710Z,41.80
2022-12-18T02:31:24.913Z,44.13
2022-12-18T02:33:56.317Z,43.25
2022-12-18T02:36:26.634Z,43.70
2022-12-18T02:38:55.918Z,43.83
2022-12-18T02:41:26.546Z,44.28
2022-12-18T02:44:01.024Z,43.63
2022-12-18T02:49:19.714Z,46.65
2022-12-18T02:52:32.659Z,44.08
2022-12-18T02:55:34.314Z,44.42
2022-12-18T02:58:17.143Z,42.70
2022-12-18T03:01:04.669Z,44.45
2022-12-18T03:03:44.114Z,49.38
2022-12-18T03:06:24.572Z,45.75
2022-12-18T03:09:02.101Z,38.55
2022-12-18T03:11:53.780Z,42.13
2022-12-18T03:14:26.495Z,40.42
2022-12-18T03:17:00.691Z,38.92
2022-12-18T03:19:32.467Z,39.20
2022-12-18T03:22:04.362Z,46.35
2022-12-18T03:24:34.585Z,48.15
2022-12-18T03:27:12.224Z,48.67
2022-12-18T03:29:47.706Z,44.33
2022-12-18T03:32:29.807Z,49.63
2022-12-18T03:35:06.558Z,46.83
2022-12-18T03:37:35.606Z,43.08
2022-12-18T03:40:04.739Z,43.60
2022-12-18T03:42:53.928Z,47.13
2022-12-18T03:45:54.261Z,47.42
2022-12-18T03:48:38.759Z,49.72
2022-12-18T03:51:19.261Z,47.92
2022-12-18T03:54:00.089Z,44.60
2022-12-18T03:56:34.626Z,46.25
2022-12-18T03:59:05.678Z,48.30
2022-12-18T04:01:43.916Z,44.30
2022-12-18T04:04:13.959Z,45.65
2022-12-18T04:06:44.563Z,45.55
2022-12-18T04:09:12.499Z,45.33
2022-12-18T04:11:44.772Z,42.35
2022-12-18T04:14:17.377Z,44.80
2022-12-18T04:16:45.693Z,44.78
2022-12-18T04:19:12.666Z,40.38
2022-12-18T04:21:40.166Z,41.80
2022-12-18T04:24:07.582Z,40.85
2022-12-18T04:26:34.966Z,37.72
2022-12-18T04:29:01.921Z,41.92
2022-12-18T04:31:29.179Z,36.42
2022-12-18T04:33:56.063Z,37.30
2022-12-18T04:36:23.223Z,36.53
2022-12-18T04:38:50.128Z,39.38
2022-12-18T04:41:17.281Z,35.75
2022-12-18T04:43:44.221Z,37.30
2022-12-18T04:46:11.462Z,35.17
2022-12-18T04:48:38.936Z,33.03
2022-12-18T04:51:07.635Z,32.92
2022-12-18T04:53:34.732Z,35.83
2022-12-18T04:56:15.154Z,33.55
2022-12-18T04:58:45.352Z,33.85
2022-12-18T05:01:15.496Z,30.25
2022-12-18T05:03:44.323Z,28.30
2022-12-18T05:06:11.986Z,32.55
2022-12-18T05:08:38.906Z,28.65
2022-12-18T05:11:10.918Z,28.08
2022-12-18T05:13:39.243Z,29.38
2022-12-18T05:16:07.586Z,28.67
2022-12-18T05:18:35.213Z,28.27
2022-12-18T05:21:03.081Z,30.63
2022-12-18T05:23:30.347Z,28.05
2022-12-18T05:26:01.325Z,27.65
2022-12-18T05:28:31.768Z,26.98
2022-12-18T05:31:03.321Z,26.85
2022-12-18T05:33:34.453Z,26.40
2022-12-18T05:36:05.233Z,27.08
2022-12-18T05:38:34.714Z,26.73
2022-12-18T05:41:01.786Z,27.13
2022-12-18T05:43:29.647Z,28.10
2022-12-18T05:45:57.846Z,28.55
2022-12-18T05:48:24.755Z,26.85
2022-12-18T05:50:52.214Z,28.75
2022-12-18T05:53:21.721Z,27.35
2022-12-18T05:55:49.184Z,28.45
2022-12-18T05:58:16.856Z,27.48
2022-12-18T06:00:46.828Z,26.80
2022-12-18T06:03:14.647Z,28.55
2022-12-18T06:05:46.281Z,27.63
2022-12-18T06:08:14.270Z,27.08
2022-12-18T06:10:42.745Z,28.48
2022-12-18T06:13:10.068Z,26.85
2022-12-18T06:15:40.037Z,27.52
2022-12-18T06:18:07.137Z,27.60
2022-12-18T06:20:34.734Z,27.77
2022-12-18T06:23:02.057Z,29.75
2022-12-18T06:25:29.351Z,27.30
2022-12-18T06:27:56.590Z,26.73
2022-12-18T06:30:24.023Z,29.00
2022-12-18T06:32:56.430Z,25.90
2022-12-18T06:35:24.754Z,26.83
2022-12-18T06:37:52.912Z,24.80
2022-12-18T06:40:20.082Z,27.05
2022-12-18T06:42:47.134Z,29.20
2022-12-18T06:45:16.034Z,28.65
2022-12-18T06:47:42.879Z,28.10
2022-12-18T06:50:10.656Z,27.83
2022-12-18T06:52:37.941Z,26.30
2022-12-18T06:55:05.876Z,29.08
2022-12-18T06:57:32.657Z,29.50
2022-12-18T06:59:59.769Z,29.58
2022-12-18T07:02:26.654Z,28.08
2022-12-18T07:04:53.879Z,29.48
2022-12-18T07:07:20.737Z,31.10
2022-12-18T07:09:47.854Z,28.40
2022-12-18T07:12:14.642Z,27.30
2022-12-18T07:14:41.787Z,26.30
2022-12-18T07:17:08.985Z,22.88
2022-12-18T07:19:36.161Z,18.05
2022-12-18T07:22:03.099Z,19.63
2022-12-18T07:24:31.373Z,19.88
2022-12-18T07:26:58.214Z,19.83
2022-12-18T07:29:26.820Z,18.98
2022-12-18T07:31:53.823Z,19.83
2022-12-18T07:34:21.084Z,21.90
2022-12-18T07:36:47.970Z,20.45
2022-12-18T07:39:15.405Z,20.08
2022-12-18T07:41:47.515Z,19.75
2022-12-18T07:44:14.804Z,20.70
2022-12-18T07:46:41.726Z,18.00
2022-12-18T07:49:08.906Z,22.45
2022-12-18T07:51:35.778Z,20.25
2022-12-18T07:54:02.838Z,23.00
2022-12-18T07:56:31.113Z,20.85
2022-12-18T07:59:00.544Z,21.02
2022-12-18T08:01:28.457Z,20.45
2022-12-18T08:03:56.726Z,21.67
2022-12-18T08:06:24.320Z,19.55
2022-12-18T08:08:54.566Z,21.88
2022-12-18T08:11:22.377Z,22.02
2022-12-18T08:13:49.739Z,24.55
2022-12-18T08:16:17.273Z,27.45
2022-12-18T08:18:44.650Z,32.58
2022-12-18T08:21:22.014Z,27.40
2022-12-18T08:23:51.760Z,23.88
2022-12-18T08:26:19.928Z,24.85
2022-12-18T08:28:48.508Z,24.55
2022-12-18T08:31:16.904Z,21.98
2022-12-18T08:33:44.484Z,23.83
2022-12-18T08:36:12.067Z,24.38
2022-12-18T08:38:39.966Z,24.38
2022-12-18T08:41:10.307Z,22.73
2022-12-18T08:43:56.403Z,18.88
2022-12-18T08:46:28.128Z,20.05
2022-12-18T08:48:59.099Z,21.50
2022-12-18T08:51:26.126Z,19.92
2022-12-18T08:53:53.232Z,19.02
2022-12-18T08:56:20.189Z,20.63
2022-12-18T08:58:47.717Z,20.85
2022-12-18T09:01:14.978Z,21.40
2022-12-18T09:03:44.154Z,20.85
2022-12-18T09:06:16.728Z,22.35
2022-12-18T09:08:46.024Z,17.73
2022-12-18T09:11:23.360Z,17.80
2022-12-18T09:13:51.705Z,19.70
2022-12-18T09:16:20.648Z,20.15
2022-12-18T09:18:48.773Z,16.55
2022-12-18T09:21:20.354Z,18.38
2022-12-18T09:23:52.136Z,17.95
2022-12-18T09:26:19.185Z,16.83
2022-12-18T09:28:46.656Z,15.63
2022-12-18T09:31:14.532Z,16.70
2022-12-18T09:33:42.202Z,17.17
2022-12-18T09:36:14.356Z,17.23
2022-12-18T09:38:42.667Z,15.13
2022-12-18T09:41:41.008Z,16.85
2022-12-18T09:44:44.974Z,15.98
2022-12-18T09:47:31.680Z,14.48
2022-12-18T09:50:11.587Z,15.50
2022-12-18T09:52:49.177Z,16.65
2022-12-18T09:55:38.117Z,18.35
2022-12-18T09:58:21.675Z,14.85
2022-12-18T10:00:48.902Z,13.95
2022-12-18T10:03:17.262Z,13.13
2022-12-18T10:06:03.311Z,23.45
2022-12-18T10:08:39.768Z,14.20
2022-12-18T10:11:49.948Z,15.30
2022-12-18T10:14:37.682Z,15.93
2022-12-18T10:17:43.039Z,15.60
2022-12-18T10:20:40.481Z,16.73
2022-12-18T10:23:20.397Z,15.52
2022-12-18T10:26:08.273Z,16.30
2022-12-18T10:28:41.970Z,14.80
2022-12-18T10:31:19.203Z,24.25
2022-12-18T10:33:46.824Z,21.77
2022-12-18T10:36:14.451Z,14.27
2022-12-18T10:38:42.875Z,14.90
2022-12-18T10:41:19.687Z,16.25
2022-12-18T10:43:49.314Z,19.30
2022-12-18T10:46:21.668Z,18.08
2022-12-18T10:48:49.102Z,20.50
2022-12-18T10:51:36.330Z,19.45
2022-12-18T10:54:13.612Z,20.42
2022-12-18T10:56:41.248Z,19.58
2022-12-18T10:59:13.739Z,20.75
2022-12-18T11:01:53.247Z,18.85
2022-12-18T11:04:25.980Z,21.00
2022-12-18T11:07:00.861Z,18.55
2022-12-18T11:09:40.775Z,21.27
2022-12-18T11:12:21.170Z,22.08
2022-12-18T11:14:57.562Z,22.90
2022-12-18T11:17:36.967Z,19.58
2022-12-18T11:20:37.670Z,21.92
2022-12-18T11:23:14.673Z,20.65
2022-12-18T11:25:57.327Z,21.90
2022-12-18T11:28:35.284Z,21.08
2022-12-18T11:31:25.404Z,19.95
2022-12-18T11:37:02.030Z,20.52
2022-12-18T11:40:20.768Z,20.38
2022-12-18T11:42:59.130Z,21.83
2022-12-18T11:45:41.905Z,25.67
2022-12-18T11:48:25.707Z,22.73
2022-12-18T11:50:57.180Z,22.40
2022-12-18T11:53:27.496Z,19.60
2022-12-18T11:56:34.815Z,22.30
2022-12-18T11:59:26.852Z,19.75
2022-12-18T12:02:15.772Z,20.20
2022-12-18T12:05:00.252Z,21.67
2022-12-18T12:08:06.145Z,23.02
2022-12-18T12:11:06.269Z,20.38
2022-12-18T12:14:07.813Z,20.92
2022-12-18T12:17:09.227Z,22.30
2022-12-18T12:20:10.289Z,22.02
2022-12-18T12:23:00.269Z,23.50
2022-12-18T12:25:47.590Z,24.23
2022-12-18T12:28:40.900Z,28.98
2022-12-18T12:31:40.674Z,21.95
2022-12-18T12:34:26.354Z,22.70
2022-12-18T12:37:39.269Z,21.50
2022-12-18T12:40:26.875Z,21.10
2022-12-18T12:43:20.699Z,24.42
2022-12-18T12:46:04.700Z,25.35
2022-12-18T12:48:43.998Z,24.50
2022-12-18T12:51:17.006Z,24.08
2022-12-18T12:53:44.563Z,23.35
2022-12-18T12:56:19.073Z,22.70
2022-12-18T12:59:00.570Z,25.15
2022-12-18T13:01:43.049Z,25.20
2022-12-18T13:04:46.145Z,28.98
2022-12-18T13:07:33.487Z,26.85
2022-12-18T13:10:39.110Z,24.25
2022-12-18T13:13:23.660Z,24.67
2022-12-18T13:16:07.974Z,24.83
2022-12-18T13:18:36.519Z,24.80
2022-12-18T13:21:24.367Z,24.75
2022-12-18T13:23:52.429Z,24.00
2022-12-18T13:26:23.235Z,25.92
2022-12-18T13:28:57.028Z,25.48
2022-12-18T13:31:42.389Z,24.27
2022-12-18T13:34:28.528Z,24.20
2022-12-18T13:37:32.841Z,26.25
2022-12-18T13:40:00.143Z,22.02
2022-12-18T13:42:48.901Z,24.08
2022-12-18T13:45:59.765Z,23.42
2022-12-18T13:48:30.263Z,25.50
2022-12-18T13:51:08.987Z,21.48
2022-12-18T13:53:52.335Z,20.45
2022-12-18T13:56:26.084Z,20.88
2022-12-18T13:59:18.672Z,17.35
2022-12-18T14:04:36.250Z,18.70
2022-12-18T14:07:07.471Z,20.92
2022-12-18T14:09:44.752Z,20.52
2022-12-18T14:12:44.006Z,23.13
2022-12-18T14:15:27.431Z,20.95
2022-12-18T14:18:39.568Z,20.67
2022-12-18T14:21:16.328Z,18.33
2022-12-18T14:23:44.073Z,22.58
2022-12-18T14:26:29.962Z,22.45
2022-12-18T14:29:02.030Z,21.02
2022-12-18T14:31:32.625Z,21.95
2022-12-18T14:33:59.737Z,20.25
2022-12-18T14:36:29.600Z,21.85
2022-12-18T14:38:59.943Z,22.05
2022-12-18T14:41:29.829Z,23.35
2022-12-18T14:44:11.992Z,23.40
2022-12-18T14:46:43.815Z,22.92
2022-12-18T14:49:35.298Z,22.83
2022-12-18T14:52:07.310Z,22.23
2022-12-18T14:54:38.525Z,23.33
2022-12-18T14:57:18.035Z,24.17
2022-12-18T14:59:45.312Z,21.88
2022-12-18T15:02:29.301Z,20.33
2022-12-18T15:05:29.013Z,18.90
2022-12-18T15:07:59.904Z,22.60
2022-12-18T15:10:28.562Z,22.10
2022-12-18T15:13:00.646Z,21.70
2022-12-18T15:15:37.183Z,20.45
2022-12-18T15:18:11.480Z,22.95
2022-12-18T15:20:52.747Z,22.52
2022-12-18T15:23:27.577Z,23.60
2022-12-18T15:26:11.435Z,23.58
2022-12-18T15:28:44.320Z,21.63
2022-12-18T15:31:30.132Z,23.98
2022-12-18T15:33:56.948Z,23.88
2022-12-18T15:36:26.329Z,23.63
2022-12-18T15:39:04.569Z,19.85
2022-12-18T15:41:36.515Z,20.50
2022-12-18T15:44:18.281Z,22.38
2022-12-18T15:46:45.422Z,23.55
2022-12-18T15:49:12.316Z,24.65
2022-12-18T15:51:40.821Z,24.33
2022-12-18T15:54:16.654Z,25.98
2022-12-18T15:57:02.404Z,25.27
2022-12-18T15:59:29.526Z,27.25
2022-12-18T16:01:59.012Z,25.02
2022-12-18T16:04:27.292Z,23.05
2022-12-18T16:09:42.969Z,24.02
2022-12-18T16:12:22.257Z,25.17
2022-12-18T16:14:49.408Z,25.40
2022-12-18T16:17:16.887Z,23.58
2022-12-18T16:19:43.862Z,25.65
2022-12-18T16:22:23.573Z,23.80
2022-12-18T16:24:52.682Z,23.92
2022-12-18T16:27:21.603Z,26.90
2022-12-18T16:29:48.600Z,28.77
2022-12-18T16:32:20.258Z,22.27
2022-12-18T16:34:47.896Z,21.77
2022-12-18T16:37:17.009Z,23.55
2022-12-18T16:39:44.172Z,25.27
2022-12-18T16:42:17.879Z,24.60
2022-12-18T16:44:45.439Z,25.27
2022-12-18T16:47:14.408Z,24.45
2022-12-18T16:49:45.241Z,26.05
2022-12-18T16:52:13.130Z,25.42
2022-12-18T16:54:41.573Z,27.58
2022-12-18T16:57:14.514Z,25.40
2022-12-18T16:59:41.439Z,27.08
2022-12-18T17:02:35.910Z,27.63
2022-12-18T17:05:02.978Z,24.95
2022-12-18T17:07:30.457Z,23.52
2022-12-18T17:09:57.416Z,23.80
2022-12-18T17:12:25.015Z,23.55
2022-12-18T17:14:52.188Z,26.73
2022-12-18T17:17:22.716Z,22.27
2022-12-18T17:19:51.229Z,25.30
2022-12-18T17:22:19.208Z,25.38
2022-12-18T17:24:49.710Z,28.38
2022-12-18T17:27:16.900Z,25.80
2022-12-18T17:29:47.802Z,24.80
2022-12-18T17:32:17.096Z,24.20
2022-12-18T17:34:44.202Z,26.38
2022-12-18T17:37:11.637Z,26.63
2022-12-18T17:39:39.392Z,25.92
2022-12-18T17:42:06.937Z,28.15
2022-12-18T17:44:35.305Z,29.27
2022-12-18T17:47:03.156Z,27.27
2022-12-18T17:49:31.030Z,27.67
2022-12-18T17:51:58.216Z,27.20
2022-12-18T17:54:25.081Z,28.38
2022-12-18T17:56:52.212Z,29.25
2022-12-18T17:59:19.140Z,28.65
2022-12-18T18:01:46.538Z,25.70
2022-12-18T18:04:14.378Z,29.77
2022-12-18T18:06:42.190Z,29.23
2022-12-18T18:09:16.641Z,28.50
2022-12-18T18:12:04.377Z,30.13
2022-12-18T18:14:33.117Z,27.25
2022-12-18T18:17:04.826Z,29.20
2022-12-18T18:19:33.687Z,27.42
2022-12-18T18:22:02.086Z,27.45
2022-12-18T18:24:48.616Z,25.80
2022-12-18T18:27:16.374Z,26.67
2022-12-18T18:29:43.722Z,25.80
2022-12-18T18:32:11.161Z,27.70
2022-12-18T18:34:41.410Z,28.73
2022-12-18T18:37:10.256Z,26.92
2022-12-18T18:39:37.041Z,26.20
2022-12-18T18:42:04.518Z,27.52
2022-12-18T18:44:31.662Z,27.92
2022-12-18T18:46:59.419Z,28.08
2022-12-18T18:49:28.361Z,26.48
2022-12-18T18:51:57.925Z,26.27
2022-12-18T18:54:26.327Z,25.45
2022-12-18T18:59:41.106Z,26.45
2022-12-18T19:02:17.665Z,26.05
2022-12-18T19:04:46.260Z,26.85
2022-12-18T19:07:18.489Z,28.50
2022-12-18T19:10:04.170Z,25.98
2022-12-18T19:15:19.381Z,25.45
2022-12-18T19:17:47.562Z,23.60
2022-12-18T19:20:15.453Z,26.45
2022-12-18T19:22:42.551Z,28.27
2022-12-18T19:25:10.515Z,27.05
2022-12-18T19:27:40.177Z,25.75
2022-12-18T19:30:08.064Z,28.00
2022-12-18T19:32:35.391Z,28.73
2022-12-18T19:35:02.715Z,28.67
2022-12-18T19:37:30.105Z,27.48
2022-12-18T19:39:57.130Z,27.65
2022-12-18T19:42:28.141Z,29.25
2022-12-18T19:44:56.428Z,30.30
2022-12-18T19:47:23.526Z,30.83
2022-12-18T19:49:50.445Z,28.33
2022-12-18T19:52:17.666Z,28.92
2022-12-18T19:54:44.497Z,29.38
2022-12-18T19:57:12.489Z,28.88
2022-12-18T19:59:39.540Z,32.65
2022-12-18T20:02:13.761Z,30.75
2022-12-18T20:04:41.047Z,29.75
2022-12-18T20:07:08.258Z,30.70
2022-12-18T20:09:36.871Z,29.65
2022-12-18T20:12:05.228Z,30.20
2022-12-18T20:14:32.131Z,30.13
2022-12-18T20:19:46.052Z,30.38
2022-12-18T20:20:47.377Z,31.77
2022-12-18T20:22:13.612Z,31.35
2022-12-18T20:24:41.266Z,30.20
2022-12-18T20:27:14.121Z,28.58
2022-12-18T20:32:10.963Z,27.67
2022-12-18T20:34:37.993Z,32.53
2022-12-18T20:37:05.709Z,31.48
2022-12-18T20:39:32.994Z,34.80
2022-12-18T20:42:00.805Z,31.95
2022-12-18T20:44:27.872Z,31.73
2022-12-18T20:47:00.305Z,32.15
2022-12-18T20:49:32.163Z,34.67
2022-12-18T20:51:59.460Z,35.05
2022-12-18T20:54:27.748Z,32.45
2022-12-18T20:56:56.014Z,34.45
2022-12-18T20:59:25.226Z,35.55
2022-12-18T21:01:54.471Z,33.05
2022-12-18T21:04:22.466Z,30.35
2022-12-18T21:07:01.922Z,31.58
2022-12-18T21:09:36.209Z,30.52
2022-12-18T21:12:33.470Z,34.65
2022-12-18T21:15:10.296Z,34.47
2022-12-18T21:17:43.423Z,33.00
2022-12-18T21:20:15.721Z,34.75
2022-12-18T21:22:45.134Z,34.75
2022-12-18T21:25:12.111Z,33.35
2022-12-18T21:27:39.326Z,35.03
2022-12-18T21:30:07.238Z,34.45
2022-12-18T21:32:34.336Z,36.10
2022-12-18T21:35:01.204Z,32.83
2022-12-18T21:37:28.243Z,36.25
2022-12-18T21:39:55.155Z,35.00
2022-12-18T21:42:40.751Z,34.47
2022-12-18T21:45:08.234Z,32.85
2022-12-18T21:47:35.386Z,31.55
2022-12-18T21:50:02.238Z,33.03
2022-12-18T21:52:32.390Z,33.50
2022-12-18T21:55:09.132Z,32.97
2022-12-18T21:57:39.402Z,30.65
2022-12-18T22:00:12.523Z,32.35
2022-12-18T22:02:46.255Z,34.83
2022-12-18T22:05:13.270Z,33.35
2022-12-18T22:07:40.517Z,32.00
2022-12-18T22:10:08.118Z,32.67
2022-12-18T22:12:37.741Z,30.77
2022-12-18T22:15:14.731Z,33.10
2022-12-18T22:17:51.207Z,30.75
2022-12-18T22:20:22.407Z,30.00
2022-12-18T22:22:51.771Z,31.42
2022-12-18T22:25:18.973Z,33.80
2022-12-18T22:28:06.284Z,32.75
2022-12-18T22:30:33.225Z,32.58
2022-12-18T22:33:00.908Z,28.35
2022-12-18T22:35:27.950Z,31.42
2022-12-18T22:37:55.633Z,29.55
2022-12-18T22:40:25.666Z,32.13
2022-12-18T22:42:54.775Z,28.88
2022-12-18T22:45:22.157Z,26.63
2022-12-18T22:47:49.553Z,31.10
2022-12-18T22:50:16.486Z,27.65
2022-12-18T22:52:43.679Z,28.02
2022-12-18T22:55:10.768Z,29.73
2022-12-18T22:57:38.202Z,29.00
2022-12-18T23:00:08.646Z,28.50
2022-12-18T23:02:35.951Z,26.98
2022-12-18T23:05:02.981Z,27.65
2022-12-18T23:07:30.132Z,27.45
2022-12-18T23:10:00.588Z,26.15
2022-12-18T23:12:28.603Z,25.85
2022-12-18T23:14:55.632Z,25.92
2022-12-18T23:17:23.041Z,25.60
2022-12-18T23:19:49.863Z,25.30
2022-12-18T23:22:17.827Z,24.42
2022-12-18T23:24:44.751Z,23.70
2022-12-18T23:27:12.311Z,26.20
2022-12-18T23:29:40.699Z,23.85
2022-12-18T23:32:08.394Z,23.20
2022-12-18T23:34:35.366Z,25.23
2022-12-18T23:37:03.864Z,25.67
2022-12-18T23:39:30.946Z,24.58
2022-12-18T23:42:01.554Z,23.67
2022-12-18T23:44:28.934Z,23.98
2022-12-18T23:46:56.136Z,25.65
2022-12-18T23:49:23.438Z,24.02
2022-12-18T23:51:50.831Z,25.25
2022-12-18T23:54:19.524Z,24.33
2022-12-18T23:57:00.070Z,23.75
2022-12-18T23:59:26.918Z,21.55
