createdAt,value
2017-09-19T00:00:23.062Z,7.40
2017-09-19T00:02:51.339Z,7.40
2017-09-19T00:05:19.617Z,7.40
2017-09-19T00:07:47.899Z,7.40
2017-09-19T00:10:16.475Z,7.40
2017-09-19T00:12:44.771Z,7.40
2017-09-19T00:15:13.096Z,7.40
2017-09-19T00:17:41.368Z,7.40
2017-09-19T00:20:09.644Z,7.40
2017-09-19T00:22:37.962Z,7.40
2017-09-19T00:25:06.257Z,7.40
2017-09-19T00:27:34.559Z,7.50
2017-09-19T00:30:02.839Z,7.50
2017-09-19T00:32:31.110Z,7.50
2017-09-19T00:34:59.431Z,7.50
2017-09-19T00:37:27.735Z,7.60
2017-09-19T00:39:56.816Z,7.60
2017-09-19T00:42:25.333Z,7.60
2017-09-19T00:44:54.395Z,7.70
2017-09-19T00:47:22.711Z,7.70
2017-09-19T00:49:50.981Z,7.70
2017-09-19T00:52:19.264Z,7.60
2017-09-19T00:54:47.535Z,7.70
2017-09-19T00:57:15.810Z,7.70
2017-09-19T00:59:44.121Z,7.70
2017-09-19T01:02:12.406Z,7.60
2017-09-19T01:04:40.691Z,7.70
2017-09-19T01:07:08.983Z,7.70
2017-09-19T01:09:37.319Z,7.60
2017-09-19T01:12:05.608Z,7.60
2017-09-19T01:14:33.899Z,7.60
2017-09-19T01:17:02.475Z,7.60
2017-09-19T01:19:30.788Z,7.60
2017-09-19T01:21:59.840Z,7.60
2017-09-19T01:24:28.130Z,7.60
2017-09-19T01:26:56.492Z,7.60
2017-09-19T01:29:24.831Z,7.60
2017-09-19T01:31:53.940Z,7.60
2017-09-19T01:34:22.230Z,7.60
2017-09-19T01:36:50.513Z,7.60
2017-09-19T01:39:18.803Z,7.60
2017-09-19T01:41:47.093Z,7.70
2017-09-19T01:44:15.383Z,7.70
2017-09-19T01:46:43.671Z,7.70
2017-09-19T01:49:11.975Z,7.80
2017-09-19T01:51:40.263Z,7.80
2017-09-19T01:54:08.575Z,7.80
2017-09-19T01:56:37.631Z,7.70
2017-09-19T01:59:05.923Z,7.70
2017-09-19T02:01:34.236Z,7.70
2017-09-19T02:04:03.306Z,7.60
2017-09-19T02:06:31.601Z,7.60
2017-09-19T02:08:59.889Z,7.60
2017-09-19T02:11:28.209Z,7.60
2017-09-19T02:13:56.518Z,7.60
2017-09-19T02:16:25.604Z,7.60
2017-09-19T02:18:53.896Z,7.60
2017-09-19T02:21:22.981Z,7.60
2017-09-19T02:23:51.279Z,7.60
2017-09-19T02:26:19.615Z,7.60
2017-09-19T02:28:47.917Z,7.60
2017-09-19T02:31:16.206Z,7.60
2017-09-19T02:33:44.531Z,7.60
2017-09-19T02:36:12.824Z,7.50
2017-09-19T02:38:41.134Z,7.50
2017-09-19T02:41:09.452Z,7.40
2017-09-19T02:43:37.735Z,7.40
2017-09-19T02:46:06.799Z,7.40
2017-09-19T02:48:35.104Z,7.40
2017-09-19T02:51:03.507Z,7.50
2017-09-19T02:53:31.782Z,7.50
2017-09-19T02:56:00.319Z,7.50
2017-09-19T02:58:28.599Z,7.50
2017-09-19T03:00:56.948Z,7.50
2017-09-19T03:03:25.312Z,7.60
2017-09-19T03:05:53.592Z,7.50
2017-09-19T03:08:21.902Z,7.50
2017-09-19T03:10:50.189Z,7.60
2017-09-19T03:13:18.471Z,7.50
2017-09-19T03:15:46.768Z,7.50
2017-09-19T03:18:15.061Z,7.50
2017-09-19T03:20:43.354Z,7.50
2017-09-19T03:23:11.647Z,7.50
2017-09-19T03:25:39.936Z,7.50
2017-09-19T03:28:08.219Z,7.50
2017-09-19T03:30:36.497Z,7.50
2017-09-19T03:33:04.785Z,7.50
2017-09-19T03:35:33.063Z,7.60
2017-09-19T03:38:01.350Z,7.60
2017-09-19T03:40:29.645Z,7.60
2017-09-19T03:42:57.966Z,7.60
2017-09-19T03:45:26.265Z,7.60
2017-09-19T03:47:55.336Z,7.70
2017-09-19T03:50:23.618Z,7.60
2017-09-19T03:52:51.912Z,7.70
2017-09-19T03:55:20.203Z,7.70
2017-09-19T03:57:48.494Z,7.70
2017-09-19T04:00:16.793Z,7.70
2017-09-19T04:02:45.176Z,7.70
2017-09-19T04:05:13.693Z,7.70
2017-09-19T04:07:41.989Z,7.70
2017-09-19T04:10:11.053Z,7.70
2017-09-19T04:12:39.343Z,7.70
2017-09-19T04:15:07.629Z,7.70
2017-09-19T04:17:35.910Z,7.60
2017-09-19T04:20:04.229Z,7.60
2017-09-19T04:22:32.639Z,7.60
2017-09-19T04:25:01.054Z,7.60
2017-09-19T04:27:30.163Z,7.50
2017-09-19T04:29:58.482Z,7.50
2017-09-19T04:32:26.815Z,7.50
2017-09-19T04:34:55.184Z,7.50
2017-09-19T04:37:23.503Z,7.50
2017-09-19T04:39:51.789Z,7.50
2017-09-19T04:42:20.261Z,7.50
2017-09-19T04:44:48.574Z,7.50
2017-09-19T04:47:17.635Z,7.50
2017-09-19T04:49:45.957Z,7.50
2017-09-19T04:52:14.248Z,7.50
2017-09-19T04:54:42.588Z,7.50
2017-09-19T04:57:10.920Z,7.50
2017-09-19T04:59:39.240Z,7.40
2017-09-19T05:02:07.539Z,7.50
2017-09-19T05:04:35.854Z,7.50
2017-09-19T05:07:04.163Z,7.40
2017-09-19T05:09:32.488Z,7.40
2017-09-19T05:12:00.969Z,7.40
2017-09-19T05:14:29.284Z,7.40
2017-09-19T05:16:58.343Z,7.50
2017-09-19T05:19:26.682Z,7.50
2017-09-19T05:21:55.053Z,7.50
2017-09-19T05:24:24.353Z,7.50
2017-09-19T05:26:52.672Z,7.50
2017-09-19T05:29:21.715Z,7.60
2017-09-19T05:31:49.994Z,7.50
2017-09-19T05:34:18.285Z,7.60
2017-09-19T05:36:46.588Z,7.60
2017-09-19T05:39:14.891Z,7.60
2017-09-19T05:41:43.213Z,7.60
2017-09-19T05:44:12.259Z,7.70
2017-09-19T05:46:40.542Z,7.70
2017-09-19T05:49:08.822Z,7.70
2017-09-19T05:51:37.097Z,7.80
2017-09-19T05:54:05.387Z,7.80
2017-09-19T05:56:33.684Z,7.80
2017-09-19T05:59:01.968Z,7.90
2017-09-19T06:01:30.258Z,8.00
2017-09-19T06:03:59.307Z,8.10
2017-09-19T06:06:27.794Z,8.10
2017-09-19T06:09:07.924Z,8.20
2017-09-19T06:11:36.206Z,8.40
2017-09-19T06:14:05.266Z,8.70
2017-09-19T06:16:33.552Z,8.70
2017-09-19T06:19:01.837Z,8.80
2017-09-19T06:21:30.123Z,8.90
2017-09-19T06:23:59.001Z,8.90
2017-09-19T06:26:27.355Z,8.90
2017-09-19T06:28:55.672Z,8.80
2017-09-19T06:31:24.017Z,8.80
2017-09-19T06:33:52.907Z,8.80
2017-09-19T06:36:21.182Z,8.80
2017-09-19T06:38:49.484Z,8.90
2017-09-19T06:41:17.782Z,8.90
2017-09-19T06:43:46.100Z,8.90
2017-09-19T06:46:15.143Z,8.90
2017-09-19T06:48:43.426Z,8.90
2017-09-19T06:51:11.715Z,9.00
2017-09-19T06:53:40.003Z,9.20
2017-09-19T06:56:08.406Z,9.30
2017-09-19T06:58:36.689Z,9.30
2017-09-19T07:01:04.970Z,9.30
2017-09-19T07:03:33.295Z,9.30
2017-09-19T07:06:03.087Z,9.20
2017-09-19T07:08:31.371Z,9.20
2017-09-19T07:10:59.691Z,9.00
2017-09-19T07:13:28.087Z,8.90
2017-09-19T07:15:56.817Z,8.90
2017-09-19T07:18:25.387Z,8.80
2017-09-19T07:20:54.539Z,8.70
2017-09-19T07:23:22.814Z,8.70
2017-09-19T07:25:51.883Z,8.70
2017-09-19T07:28:20.162Z,8.70
2017-09-19T07:30:48.437Z,8.70
2017-09-19T07:33:17.064Z,8.80
2017-09-19T07:35:47.616Z,8.80
2017-09-19T07:38:16.325Z,8.80
2017-09-19T07:40:45.338Z,8.80
2017-09-19T07:43:14.309Z,8.90
2017-09-19T07:45:43.032Z,8.90
2017-09-19T07:48:11.542Z,9.00
2017-09-19T07:50:39.839Z,9.10
2017-09-19T07:53:08.123Z,9.20
2017-09-19T07:55:36.415Z,9.30
2017-09-19T07:58:05.455Z,9.70
2017-09-19T08:00:33.734Z,9.60
2017-09-19T08:03:02.013Z,9.90
2017-09-19T08:05:30.295Z,10.00
2017-09-19T08:07:58.610Z,10.10
2017-09-19T08:10:26.904Z,10.00
2017-09-19T08:12:55.281Z,9.80
2017-09-19T08:15:23.562Z,9.80
2017-09-19T08:17:51.834Z,9.70
2017-09-19T08:20:20.113Z,9.60
2017-09-19T08:22:49.155Z,9.80
2017-09-19T08:25:18.219Z,9.80
2017-09-19T08:27:46.499Z,9.80
2017-09-19T08:30:14.772Z,9.90
2017-09-19T08:32:43.065Z,10.00
2017-09-19T08:35:12.139Z,10.10
2017-09-19T08:37:40.423Z,10.00
2017-09-19T08:40:08.703Z,10.10
2017-09-19T08:42:36.988Z,10.10
2017-09-19T08:45:05.270Z,10.20
2017-09-19T08:47:33.580Z,10.30
2017-09-19T08:50:01.910Z,10.40
2017-09-19T08:52:30.186Z,10.50
2017-09-19T08:54:58.540Z,10.40
2017-09-19T08:57:26.858Z,10.40
2017-09-19T08:59:55.155Z,10.50
2017-09-19T09:02:23.459Z,10.60
2017-09-19T09:04:51.742Z,10.80
2017-09-19T09:07:20.028Z,10.80
2017-09-19T09:09:48.315Z,10.90
2017-09-19T09:12:16.687Z,10.90
2017-09-19T09:14:44.971Z,11.10
2017-09-19T09:17:13.263Z,11.40
2017-09-19T09:19:41.714Z,11.60
2017-09-19T09:22:10.028Z,11.70
2017-09-19T09:24:38.311Z,11.80
2017-09-19T09:27:06.608Z,11.80
2017-09-19T09:29:34.883Z,12.10
2017-09-19T09:32:03.162Z,12.30
2017-09-19T09:34:31.599Z,12.20
2017-09-19T09:36:59.881Z,11.90
2017-09-19T09:39:28.188Z,11.60
2017-09-19T09:41:56.583Z,11.40
2017-09-19T09:44:25.984Z,11.40
2017-09-19T09:46:54.299Z,11.40
2017-09-19T09:49:23.545Z,11.80
2017-09-19T09:51:51.825Z,11.70
2017-09-19T09:54:20.119Z,11.80
2017-09-19T09:56:48.399Z,11.60
2017-09-19T09:59:16.691Z,11.60
2017-09-19T10:01:44.975Z,11.70
2017-09-19T10:04:13.277Z,11.90
2017-09-19T10:06:41.566Z,11.90
2017-09-19T10:09:09.847Z,12.10
2017-09-19T10:11:38.131Z,12.10
2017-09-19T10:14:06.419Z,11.90
2017-09-19T10:19:09.619Z,11.90
2017-09-19T10:21:37.917Z,11.70
2017-09-19T10:24:06.233Z,11.50
2017-09-19T10:26:34.518Z,11.30
2017-09-19T10:29:02.811Z,11.00
2017-09-19T10:31:31.107Z,10.70
2017-09-19T10:33:59.390Z,10.60
2017-09-19T10:36:27.725Z,10.60
2017-09-19T10:38:56.019Z,10.60
2017-09-19T10:41:24.311Z,10.80
2017-09-19T10:43:52.607Z,11.00
2017-09-19T10:46:20.915Z,11.00
2017-09-19T10:48:50.024Z,11.20
2017-09-19T10:51:19.088Z,11.30
2017-09-19T10:53:47.370Z,11.30
2017-09-19T10:56:15.656Z,11.50
2017-09-19T10:58:43.987Z,11.70
2017-09-19T11:01:13.043Z,12.10
2017-09-19T11:03:41.356Z,12.10
2017-09-19T11:06:09.687Z,12.20
2017-09-19T11:08:38.733Z,12.30
2017-09-19T11:11:07.782Z,12.50
2017-09-19T11:13:36.067Z,12.40
2017-09-19T11:16:04.362Z,12.70
2017-09-19T11:18:33.418Z,13.00
2017-09-19T11:21:01.706Z,13.00
2017-09-19T11:23:30.543Z,13.30
2017-09-19T11:25:58.868Z,13.40
2017-09-19T11:28:27.162Z,13.60
2017-09-19T11:30:55.480Z,13.40
2017-09-19T11:33:23.799Z,13.20
2017-09-19T11:35:52.090Z,12.80
2017-09-19T11:38:20.376Z,12.60
2017-09-19T11:40:48.851Z,12.80
2017-09-19T11:43:17.144Z,12.70
2017-09-19T11:45:45.424Z,12.50
2017-09-19T11:48:14.083Z,12.40
2017-09-19T11:50:42.640Z,12.30
2017-09-19T11:53:10.951Z,12.20
2017-09-19T11:55:40.003Z,12.40
2017-09-19T11:58:08.295Z,12.30
2017-09-19T12:00:36.574Z,12.60
2017-09-19T12:03:04.891Z,12.80
2017-09-19T12:05:33.172Z,12.80
2017-09-19T12:08:01.464Z,12.70
2017-09-19T12:10:29.774Z,12.70
2017-09-19T12:12:58.103Z,12.80
2017-09-19T12:15:26.540Z,12.90
2017-09-19T12:17:54.847Z,13.00
2017-09-19T12:20:23.166Z,13.20
2017-09-19T12:22:51.455Z,13.40
2017-09-19T12:25:19.740Z,13.50
2017-09-19T12:27:48.043Z,13.30
2017-09-19T12:30:16.454Z,13.30
2017-09-19T12:32:44.763Z,13.60
2017-09-19T12:35:13.051Z,14.00
2017-09-19T12:37:41.340Z,14.30
2017-09-19T12:40:09.638Z,13.90
2017-09-19T12:42:37.925Z,13.50
2017-09-19T12:45:06.336Z,13.30
2017-09-19T12:47:34.619Z,13.00
2017-09-19T12:50:03.104Z,12.60
2017-09-19T12:52:32.387Z,11.90
2017-09-19T12:55:00.727Z,11.90
2017-09-19T12:57:29.311Z,11.90
2017-09-19T12:59:57.886Z,12.00
2017-09-19T13:02:26.334Z,12.00
2017-09-19T13:04:55.269Z,11.90
2017-09-19T13:07:23.551Z,11.80
2017-09-19T13:09:51.834Z,11.70
2017-09-19T13:12:20.147Z,11.60
2017-09-19T13:14:48.449Z,11.70
2017-09-19T13:17:16.736Z,11.70
2017-09-19T13:19:45.030Z,11.60
2017-09-19T13:22:13.311Z,11.60
2017-09-19T13:24:41.596Z,11.80
2017-09-19T13:27:09.991Z,12.30
2017-09-19T13:29:38.279Z,12.70
2017-09-19T13:32:18.230Z,13.20
2017-09-19T13:34:46.514Z,13.90
2017-09-19T13:37:14.810Z,14.90
2017-09-19T13:39:43.117Z,15.90
2017-09-19T13:42:11.846Z,16.20
2017-09-19T13:44:40.126Z,15.70
2017-09-19T13:47:09.183Z,14.30
2017-09-19T13:49:37.679Z,14.20
2017-09-19T13:52:06.082Z,13.20
2017-09-19T13:54:34.382Z,12.20
2017-09-19T13:57:03.508Z,11.50
2017-09-19T13:59:32.694Z,10.80
2017-09-19T14:02:01.533Z,10.70
2017-09-19T14:04:29.958Z,10.60
2017-09-19T14:06:58.964Z,10.50
2017-09-19T14:09:27.743Z,10.60
2017-09-19T14:11:56.122Z,10.80
2017-09-19T14:14:25.231Z,11.30
2017-09-19T14:16:54.295Z,11.60
2017-09-19T14:19:22.586Z,11.60
2017-09-19T14:21:50.884Z,12.50
2017-09-19T14:24:19.194Z,12.90
2017-09-19T14:26:48.251Z,12.50
2017-09-19T14:29:16.575Z,12.50
2017-09-19T14:31:44.874Z,12.50
2017-09-19T14:34:13.941Z,12.20
2017-09-19T14:36:42.246Z,12.10
2017-09-19T14:39:10.539Z,12.00
2017-09-19T14:41:38.831Z,12.30
2017-09-19T14:44:07.166Z,12.60
2017-09-19T14:46:35.450Z,12.60
2017-09-19T14:49:04.507Z,12.20
2017-09-19T14:51:32.945Z,12.20
2017-09-19T14:54:01.998Z,11.70
2017-09-19T14:56:30.290Z,11.70
2017-09-19T14:58:58.594Z,11.40
2017-09-19T15:01:27.686Z,11.10
2017-09-19T15:03:56.758Z,11.00
2017-09-19T15:06:25.059Z,10.90
2017-09-19T15:08:53.354Z,10.80
2017-09-19T15:11:21.659Z,10.80
2017-09-19T15:13:49.955Z,10.80
2017-09-19T15:16:18.255Z,10.90
2017-09-19T15:18:46.627Z,11.00
2017-09-19T15:21:15.124Z,11.00
2017-09-19T15:23:43.445Z,11.10
2017-09-19T15:26:12.524Z,11.30
2017-09-19T15:28:40.855Z,11.30
2017-09-19T15:31:09.159Z,11.40
2017-09-19T15:33:37.455Z,11.50
2017-09-19T15:36:05.767Z,11.60
2017-09-19T15:38:34.827Z,11.60
2017-09-19T15:41:03.385Z,11.60
2017-09-19T15:43:31.725Z,11.50
2017-09-19T15:46:00.071Z,11.40
2017-09-19T15:48:28.403Z,11.20
2017-09-19T15:50:57.560Z,11.10
2017-09-19T15:53:25.862Z,11.00
2017-09-19T15:55:54.163Z,11.10
2017-09-19T15:58:23.218Z,11.40
2017-09-19T16:00:51.536Z,11.40
2017-09-19T16:03:19.839Z,11.50
2017-09-19T16:05:48.902Z,11.70
2017-09-19T16:08:17.197Z,11.70
2017-09-19T16:10:45.514Z,11.70
2017-09-19T16:13:13.930Z,11.70
2017-09-19T16:15:42.986Z,11.40
2017-09-19T16:18:11.281Z,11.40
2017-09-19T16:20:39.571Z,11.30
2017-09-19T16:23:07.875Z,11.20
2017-09-19T16:25:38.106Z,11.00
2017-09-19T16:28:06.408Z,11.00
2017-09-19T16:30:34.703Z,11.00
2017-09-19T16:33:03.072Z,11.00
2017-09-19T16:35:32.977Z,10.90
2017-09-19T16:38:02.295Z,10.80
2017-09-19T16:40:30.729Z,10.80
2017-09-19T16:42:59.114Z,10.80
2017-09-19T16:45:27.465Z,10.60
2017-09-19T16:47:55.827Z,10.60
2017-09-19T16:50:24.136Z,10.60
2017-09-19T16:52:52.459Z,10.50
2017-09-19T16:55:20.770Z,10.50
2017-09-19T16:57:49.855Z,10.40
2017-09-19T17:00:18.158Z,10.40
2017-09-19T17:02:46.586Z,10.30
2017-09-19T17:05:14.947Z,10.20
2017-09-19T17:07:43.239Z,10.10
2017-09-19T17:10:12.312Z,9.90
2017-09-19T17:12:40.627Z,9.90
2017-09-19T17:15:08.950Z,9.90
2017-09-19T17:17:37.247Z,9.80
2017-09-19T17:20:05.568Z,9.90
2017-09-19T17:22:33.853Z,9.80
2017-09-19T17:25:02.270Z,9.70
2017-09-19T17:27:30.945Z,9.60
2017-09-19T17:29:59.874Z,9.40
2017-09-19T17:32:28.782Z,9.30
2017-09-19T17:34:57.635Z,9.20
2017-09-19T17:37:27.353Z,9.00
2017-09-19T17:39:56.355Z,9.00
2017-09-19T17:42:25.178Z,8.90
2017-09-19T17:44:54.783Z,8.80
2017-09-19T17:47:23.196Z,8.80
2017-09-19T17:49:51.874Z,8.70
2017-09-19T17:52:20.772Z,8.70
2017-09-19T17:54:49.351Z,8.70
2017-09-19T17:57:17.978Z,8.70
2017-09-19T17:59:46.406Z,8.70
2017-09-19T18:02:14.798Z,8.60
2017-09-19T18:04:43.979Z,8.50
2017-09-19T18:07:12.450Z,8.40
2017-09-19T18:09:40.875Z,8.40
2017-09-19T18:12:09.182Z,8.30
2017-09-19T18:14:37.540Z,8.30
2017-09-19T18:17:05.857Z,8.30
2017-09-19T18:19:34.287Z,8.30
2017-09-19T18:22:02.619Z,8.30
2017-09-19T18:24:30.913Z,8.30
2017-09-19T18:26:59.223Z,8.30
2017-09-19T18:29:27.576Z,8.20
2017-09-19T18:31:55.885Z,8.20
2017-09-19T18:34:24.174Z,8.30
2017-09-19T18:36:52.516Z,8.30
2017-09-19T18:39:20.803Z,8.30
2017-09-19T18:41:49.088Z,8.40
2017-09-19T18:44:17.442Z,8.40
2017-09-19T18:46:45.731Z,8.50
2017-09-19T18:49:14.251Z,8.50
2017-09-19T18:51:43.325Z,8.50
2017-09-19T18:54:11.656Z,8.50
2017-09-19T18:56:39.968Z,8.50
2017-09-19T18:59:08.263Z,8.40
2017-09-19T19:01:36.554Z,8.40
2017-09-19T19:04:04.859Z,8.40
2017-09-19T19:06:33.179Z,8.40
2017-09-19T19:09:01.524Z,8.40
2017-09-19T19:11:29.851Z,8.40
2017-09-19T19:13:58.927Z,8.40
2017-09-19T19:16:27.264Z,8.40
2017-09-19T19:18:55.635Z,8.40
2017-09-19T19:21:23.934Z,8.30
2017-09-19T19:23:52.272Z,8.30
2017-09-19T19:26:20.564Z,8.30
2017-09-19T19:28:48.894Z,8.30
2017-09-19T19:31:17.195Z,8.30
2017-09-19T19:33:45.595Z,8.20
2017-09-19T19:36:14.663Z,8.20
2017-09-19T19:38:42.959Z,8.10
2017-09-19T19:41:12.092Z,8.10
2017-09-19T19:43:41.231Z,8.00
2017-09-19T19:46:09.511Z,8.00
2017-09-19T19:48:37.792Z,8.00
2017-09-19T19:51:06.078Z,7.90
2017-09-19T19:53:35.667Z,7.90
2017-09-19T19:56:03.959Z,7.90
2017-09-19T19:58:32.242Z,7.90
2017-09-19T20:01:00.559Z,7.90
2017-09-19T20:03:29.659Z,7.90
2017-09-19T20:05:58.946Z,7.90
2017-09-19T20:08:27.394Z,7.90
2017-09-19T20:10:55.727Z,7.90
2017-09-19T20:13:24.141Z,7.80
2017-09-19T20:15:52.599Z,7.80
2017-09-19T20:18:21.660Z,7.80
2017-09-19T20:20:50.170Z,7.90
2017-09-19T20:23:19.090Z,7.90
2017-09-19T20:25:47.537Z,7.80
2017-09-19T20:28:15.879Z,7.90
2017-09-19T20:30:44.560Z,7.90
2017-09-19T20:33:12.991Z,8.00
2017-09-19T20:35:41.509Z,8.00
2017-09-19T20:38:09.866Z,8.00
2017-09-19T20:40:38.155Z,8.10
2017-09-19T20:43:06.446Z,8.10
2017-09-19T20:45:34.763Z,8.10
2017-09-19T20:48:03.824Z,8.20
2017-09-19T20:50:32.110Z,8.10
2017-09-19T20:53:00.491Z,8.10
2017-09-19T20:55:28.860Z,8.00
2017-09-19T20:57:57.224Z,8.00
2017-09-19T21:00:25.520Z,8.00
2017-09-19T21:02:53.326Z,7.90
2017-09-19T21:05:27.209Z,7.80
2017-09-19T21:08:01.187Z,7.90
2017-09-19T21:10:35.147Z,7.90
2017-09-19T21:13:09.890Z,7.90
2017-09-19T21:15:44.655Z,7.90
2017-09-19T21:18:18.536Z,7.90
2017-09-19T21:20:47.612Z,7.90
2017-09-19T21:23:15.939Z,7.90
2017-09-19T21:25:45.022Z,7.90
2017-09-19T21:28:13.327Z,7.90
2017-09-19T21:30:41.615Z,7.90
2017-09-19T21:33:10.294Z,7.90
2017-09-19T21:35:39.648Z,7.90
2017-09-19T21:38:09.077Z,7.90
2017-09-19T21:40:37.494Z,7.90
2017-09-19T21:43:05.965Z,7.90
2017-09-19T21:45:34.271Z,7.90
2017-09-19T21:48:05.316Z,7.90
2017-09-19T21:50:34.157Z,7.80
2017-09-19T21:53:02.447Z,7.70
2017-09-19T21:55:30.783Z,7.60
2017-09-19T21:57:59.848Z,7.60
2017-09-19T22:00:28.144Z,7.60
2017-09-19T22:02:56.771Z,7.60
2017-09-19T22:05:25.094Z,7.60
2017-09-19T22:07:53.403Z,7.70
2017-09-19T22:10:21.759Z,7.70
2017-09-19T22:12:50.103Z,7.70
2017-09-19T22:15:18.493Z,7.70
2017-09-19T22:17:46.787Z,7.70
2017-09-19T22:20:15.847Z,7.60
2017-09-19T22:22:44.267Z,7.60
2017-09-19T22:25:12.565Z,7.60
2017-09-19T22:27:40.854Z,7.60
2017-09-19T22:30:09.151Z,7.60
2017-09-19T22:32:38.243Z,7.40
2017-09-19T22:35:06.559Z,7.40
2017-09-19T22:37:35.648Z,7.40
2017-09-19T22:40:05.453Z,7.30
2017-09-19T22:42:33.747Z,7.30
2017-09-19T22:45:02.150Z,7.30
2017-09-19T22:47:30.636Z,7.20
2017-09-19T22:49:58.922Z,7.10
2017-09-19T22:52:27.227Z,7.20
2017-09-19T22:54:55.524Z,7.10
2017-09-19T22:57:24.582Z,7.00
2017-09-19T22:59:52.911Z,7.00
2017-09-19T23:02:21.228Z,7.00
2017-09-19T23:04:49.600Z,7.00
2017-09-19T23:07:18.786Z,7.00
2017-09-19T23:09:47.076Z,7.00
2017-09-19T23:12:15.470Z,7.00
2017-09-19T23:14:43.860Z,6.90
2017-09-19T23:17:12.163Z,7.00
2017-09-19T23:19:41.964Z,7.10
2017-09-19T23:22:10.266Z,7.10
2017-09-19T23:24:39.347Z,7.20
2017-09-19T23:27:07.690Z,7.20
2017-09-19T23:29:36.037Z,7.20
2017-09-19T23:32:04.349Z,7.30
2017-09-19T23:34:32.643Z,7.40
2017-09-19T23:37:00.963Z,7.40
2017-09-19T23:39:29.263Z,7.60
2017-09-19T23:41:57.567Z,7.60
2017-09-19T23:44:25.874Z,7.70
2017-09-19T23:46:54.198Z,7.80
2017-09-19T23:49:23.490Z,7.90
2017-09-19T23:51:51.795Z,7.90
2017-09-19T23:54:20.948Z,8.00
2017-09-19T23:56:49.303Z,8.00
2017-09-19T23:59:18.418Z,8.10
