createdAt,value
2022-12-18T00:01:35.610Z,66.95
2022-12-18T00:04:11.177Z,66.67
2022-12-18T00:06:37.850Z,66.15
2022-12-18T00:09:04.542Z,65.88
2022-12-18T00:11:31.600Z,65.69
2022-12-18T00:13:59.749Z,67.11
2022-12-18T00:16:27.367Z,66.19
2022-12-18T00:18:55.172Z,65.51
2022-12-18T00:21:22.291Z,65.55
2022-12-18T00:23:49.746Z,65.95
2022-12-18T00:26:26.766Z,65.57
2022-12-18T00:28:56.005Z,66.63
2022-12-18T00:31:24.733Z,65.39
2022-12-18T00:33:55.168Z,65.22
2022-12-18T00:36:24.726Z,64.32
2022-12-18T00:38:53.303Z,64.61
2022-12-18T00:41:38.634Z,64.52
2022-12-18T00:44:06.400Z,63.90
2022-12-18T00:46:33.031Z,63.88
2022-12-18T00:48:59.773Z,63.71
2022-12-18T00:51:27.062Z,63.89
2022-12-18T00:53:53.592Z,64.34
2022-12-18T00:56:23.046Z,64.24
2022-12-18T00:58:49.655Z,64.25
2022-12-18T01:01:16.966Z,64.27
2022-12-18T01:03:45.557Z,64.60
2022-12-18T01:06:13.293Z,64.22
2022-12-18T01:08:39.909Z,65.06
2022-12-18T01:11:10.575Z,64.08
2022-12-18T01:13:38.309Z,63.00
2022-12-18T01:16:05.900Z,63.42
2022-12-18T01:18:35.482Z,64.19
2022-12-18T01:21:06.280Z,63.81
2022-12-18T01:23:33.144Z,63.54
2022-12-18T01:26:12.230Z,63.02
2022-12-18T01:28:39.488Z,63.13
2022-12-18T01:31:16.841Z,62.90
2022-12-18T01:33:43.821Z,63.40
2022-12-18T01:36:15.455Z,64.06
2022-12-18T01:38:42.294Z,63.88
2022-12-18T01:41:08.897Z,63.58
2022-12-18T01:43:42.914Z,63.73
2022-12-18T01:46:09.760Z,63.58
2022-12-18T01:48:36.971Z,64.20
2022-12-18T01:51:05.153Z,64.40
2022-12-18T01:53:32.196Z,62.82
2022-12-18T01:55:59.220Z,62.08
2022-12-18T01:58:45.971Z,61.56
2022-12-18T02:01:13.048Z,61.30
2022-12-18T02:03:41.806Z,61.27
2022-12-18T02:06:21.350Z,62.31
2022-12-18T02:08:58.636Z,62.22
2022-12-18T02:11:25.237Z,60.92
2022-12-18T02:13:51.730Z,60.21
2022-12-18T02:16:30.375Z,60.95
2022-12-18T02:18:59.619Z,61.27
2022-12-18T02:21:37.255Z,61.85
2022-12-18T02:24:06.886Z,62.79
2022-12-18T02:26:38.301Z,61.24
2022-12-18T02:29:17.132Z,62.00
2022-12-18T02:31:47.488Z,60.18
2022-12-18T02:34:15.347Z,61.50
2022-12-18T02:36:44.482Z,61.15
2022-12-18T02:39:12.089Z,60.64
2022-12-18T02:41:42.365Z,60.13
2022-12-18T02:44:10.756Z,59.96
2022-12-18T02:46:42.898Z,61.67
2022-12-18T02:49:11.831Z,61.63
2022-12-18T02:52:01.612Z,60.43
2022-12-18T02:54:31.485Z,60.99
2022-12-18T02:57:03.760Z,62.88
2022-12-18T02:59:45.338Z,65.26
2022-12-18T03:02:24.571Z,64.92
2022-12-18T03:04:59.500Z,63.83
2022-12-18T03:07:28.549Z,62.93
2022-12-18T03:09:56.815Z,62.11
2022-12-18T03:12:28.986Z,62.38
2022-12-18T03:15:15.961Z,59.64
2022-12-18T03:17:47.192Z,59.63
2022-12-18T03:20:15.571Z,60.47
2022-12-18T03:22:43.631Z,61.20
2022-12-18T03:25:13.390Z,61.84
2022-12-18T03:27:42.723Z,61.88
2022-12-18T03:30:12.776Z,61.98
2022-12-18T03:32:50.976Z,62.60
2022-12-18T03:35:23.769Z,62.63
2022-12-18T03:37:50.769Z,62.32
2022-12-18T03:40:18.734Z,63.14
2022-12-18T03:42:45.244Z,62.23
2022-12-18T03:45:19.317Z,62.15
2022-12-18T03:47:47.068Z,62.46
2022-12-18T03:50:17.057Z,61.35
2022-12-18T03:52:50.179Z,61.62
2022-12-18T03:55:18.131Z,61.69
2022-12-18T03:57:46.393Z,62.51
2022-12-18T04:00:14.790Z,61.39
2022-12-18T04:02:52.430Z,59.99
2022-12-18T04:05:24.626Z,58.92
2022-12-18T04:07:51.752Z,58.37
2022-12-18T04:10:19.264Z,57.97
2022-12-18T04:12:46.119Z,58.30
2022-12-18T04:15:13.311Z,58.22
2022-12-18T04:17:47.136Z,59.00
2022-12-18T04:20:13.790Z,59.38
2022-12-18T04:22:42.523Z,59.39
2022-12-18T04:25:11.953Z,58.69
2022-12-18T04:27:41.672Z,57.82
2022-12-18T04:30:08.623Z,58.53
2022-12-18T04:32:35.833Z,58.77
2022-12-18T04:35:04.626Z,59.23
2022-12-18T04:37:32.952Z,59.60
2022-12-18T04:39:59.796Z,60.23
2022-12-18T04:42:32.547Z,60.28
2022-12-18T04:44:59.102Z,60.77
2022-12-18T04:47:25.609Z,60.09
2022-12-18T04:49:52.432Z,60.87
2022-12-18T04:52:19.225Z,61.19
2022-12-18T04:54:45.769Z,62.10
2022-12-18T04:57:12.254Z,62.36
2022-12-18T04:59:38.937Z,63.08
2022-12-18T05:02:06.154Z,63.25
2022-12-18T05:04:33.027Z,62.56
2022-12-18T05:06:59.783Z,63.15
2022-12-18T05:09:26.396Z,64.26
2022-12-18T05:11:52.913Z,64.01
2022-12-18T05:14:19.566Z,63.34
2022-12-18T05:16:46.051Z,63.50
2022-12-18T05:19:12.851Z,63.21
2022-12-18T05:21:40.093Z,62.61
2022-12-18T05:24:06.934Z,61.87
2022-12-18T05:26:33.466Z,62.52
2022-12-18T05:29:00.027Z,61.77
2022-12-18T05:31:26.637Z,61.06
2022-12-18T05:33:53.485Z,61.25
2022-12-18T05:36:19.998Z,61.04
2022-12-18T05:38:46.564Z,60.40
2022-12-18T05:41:13.199Z,60.98
2022-12-18T05:43:40.579Z,61.23
2022-12-18T05:46:09.233Z,62.16
2022-12-18T05:48:36.064Z,62.16
2022-12-18T05:51:07.352Z,62.12
2022-12-18T05:53:35.158Z,62.62
2022-12-18T05:56:03.047Z,62.38
2022-12-18T05:58:30.117Z,62.15
2022-12-18T06:00:56.973Z,62.83
2022-12-18T06:03:26.880Z,62.87
2022-12-18T06:05:57.419Z,62.83
2022-12-18T06:08:24.153Z,62.66
2022-12-18T06:10:52.897Z,62.46
2022-12-18T06:13:20.143Z,61.01
2022-12-18T06:15:46.709Z,61.23
2022-12-18T06:18:13.295Z,61.46
2022-12-18T06:20:41.666Z,59.46
2022-12-18T06:23:08.904Z,59.23
2022-12-18T06:25:37.680Z,60.59
2022-12-18T06:28:04.254Z,60.65
2022-12-18T06:30:32.128Z,60.87
2022-12-18T06:32:58.629Z,60.07
2022-12-18T06:35:25.167Z,60.19
2022-12-18T06:37:51.845Z,59.97
2022-12-18T06:40:19.359Z,60.27
2022-12-18T06:42:45.872Z,59.27
2022-12-18T06:45:15.390Z,58.93
2022-12-18T06:47:42.407Z,58.00
2022-12-18T06:50:09.030Z,57.55
2022-12-18T06:52:35.890Z,58.42
2022-12-18T06:55:03.571Z,58.76
2022-12-18T06:57:30.093Z,59.13
2022-12-18T06:59:57.058Z,60.39
2022-12-18T07:02:23.956Z,60.36
2022-12-18T07:04:50.554Z,60.70
2022-12-18T07:07:17.321Z,60.61
2022-12-18T07:09:43.958Z,60.65
2022-12-18T07:12:10.583Z,59.76
2022-12-18T07:14:37.571Z,59.73
2022-12-18T07:17:04.146Z,59.79
2022-12-18T07:19:31.216Z,60.03
2022-12-18T07:22:01.598Z,59.48
2022-12-18T07:24:28.850Z,59.95
2022-12-18T07:26:55.490Z,58.68
2022-12-18T07:29:22.039Z,57.95
2022-12-18T07:31:49.524Z,56.69
2022-12-18T07:34:16.393Z,55.32
2022-12-18T07:36:43.413Z,55.47
2022-12-18T07:39:11.680Z,55.35
2022-12-18T07:41:41.320Z,56.14
2022-12-18T07:44:12.923Z,56.62
2022-12-18T07:46:39.449Z,55.87
2022-12-18T07:49:06.245Z,54.95
2022-12-18T07:51:32.989Z,55.42
2022-12-18T07:53:59.791Z,55.47
2022-12-18T07:56:28.305Z,53.84
2022-12-18T07:58:56.255Z,54.04
2022-12-18T08:01:23.363Z,53.61
2022-12-18T08:03:51.218Z,54.11
2022-12-18T08:06:19.584Z,52.49
2022-12-18T08:08:49.339Z,53.47
2022-12-18T08:11:17.032Z,54.30
2022-12-18T08:13:43.818Z,54.68
2022-12-18T08:16:10.598Z,54.70
2022-12-18T08:18:37.831Z,56.05
2022-12-18T08:21:10.684Z,56.36
2022-12-18T08:23:42.368Z,56.67
2022-12-18T08:26:10.344Z,57.12
2022-12-18T08:28:36.975Z,58.14
2022-12-18T08:31:04.392Z,58.92
2022-12-18T08:33:31.590Z,59.71
2022-12-18T08:35:59.118Z,59.84
2022-12-18T08:38:25.671Z,59.51
2022-12-18T08:41:11.123Z,59.47
2022-12-18T08:43:56.215Z,57.54
2022-12-18T08:46:24.316Z,56.39
2022-12-18T08:48:51.585Z,56.23
2022-12-18T08:51:18.254Z,56.86
2022-12-18T08:53:45.222Z,55.23
2022-12-18T08:56:12.510Z,55.07
2022-12-18T08:58:39.021Z,55.37
2022-12-18T09:01:07.411Z,54.21
2022-12-18T09:03:34.185Z,53.02
2022-12-18T09:06:01.052Z,52.85
2022-12-18T09:08:28.060Z,53.11
2022-12-18T09:10:55.573Z,52.62
2022-12-18T09:13:22.307Z,52.01
2022-12-18T09:15:50.431Z,51.39
2022-12-18T09:18:17.928Z,52.28
2022-12-18T09:20:44.724Z,52.02
2022-12-18T09:23:11.821Z,51.88
2022-12-18T09:25:38.768Z,51.80
2022-12-18T09:28:15.875Z,52.14
2022-12-18T09:30:43.840Z,52.38
2022-12-18T09:33:11.002Z,51.83
2022-12-18T09:35:41.022Z,51.03
2022-12-18T09:38:10.422Z,51.39
2022-12-18T09:40:42.219Z,52.29
2022-12-18T09:43:14.032Z,52.43
2022-12-18T09:45:51.598Z,52.97
2022-12-18T09:48:27.894Z,52.43
2022-12-18T09:50:58.026Z,52.11
2022-12-18T09:53:27.124Z,53.28
2022-12-18T09:55:55.137Z,52.81
2022-12-18T09:58:21.606Z,53.52
2022-12-18T10:00:48.204Z,52.57
2022-12-18T10:03:15.659Z,52.97
2022-12-18T10:05:46.287Z,53.38
2022-12-18T10:08:17.640Z,52.64
2022-12-18T10:10:49.702Z,52.82
2022-12-18T10:13:29.540Z,52.68
2022-12-18T10:15:56.397Z,51.55
2022-12-18T10:18:30.455Z,50.82
2022-12-18T10:21:13.858Z,49.64
2022-12-18T10:23:48.679Z,50.18
2022-12-18T10:26:15.565Z,49.46
2022-12-18T10:28:44.160Z,49.55
2022-12-18T10:31:20.657Z,48.28
2022-12-18T10:33:47.748Z,49.39
2022-12-18T10:36:14.595Z,48.07
2022-12-18T10:38:42.194Z,48.10
2022-12-18T10:41:19.420Z,48.28
2022-12-18T10:43:48.847Z,48.55
2022-12-18T10:46:17.712Z,47.74
2022-12-18T10:48:47.141Z,48.73
2022-12-18T10:51:24.974Z,47.97
2022-12-18T10:53:54.605Z,47.36
2022-12-18T10:56:21.726Z,48.15
2022-12-18T10:59:02.394Z,48.59
2022-12-18T11:01:31.433Z,48.09
2022-12-18T11:04:02.060Z,46.91
2022-12-18T11:06:38.175Z,46.63
2022-12-18T11:09:12.662Z,46.52
2022-12-18T11:11:40.055Z,47.99
2022-12-18T11:14:11.849Z,48.02
2022-12-18T11:17:03.144Z,47.79
2022-12-18T11:19:35.832Z,48.05
2022-12-18T11:22:17.388Z,47.52
2022-12-18T11:25:22.443Z,48.62
2022-12-18T11:27:39.838Z,48.81
2022-12-18T11:30:10.941Z,48.22
2022-12-18T11:32:39.643Z,48.46
2022-12-18T11:35:12.418Z,48.46
2022-12-18T11:37:42.292Z,47.58
2022-12-18T11:40:18.164Z,48.35
2022-12-18T11:43:20.122Z,47.75
2022-12-18T11:45:53.590Z,47.14
2022-12-18T11:48:22.855Z,47.63
2022-12-18T11:50:51.781Z,47.25
2022-12-18T11:53:18.820Z,47.74
2022-12-18T11:56:04.826Z,48.07
2022-12-18T11:58:48.780Z,48.42
2022-12-18T12:01:28.844Z,48.42
2022-12-18T12:04:22.184Z,48.24
2022-12-18T12:07:03.330Z,47.72
2022-12-18T12:09:44.560Z,47.96
2022-12-18T12:12:16.825Z,48.45
2022-12-18T12:14:49.382Z,47.67
2022-12-18T12:17:27.798Z,48.25
2022-12-18T12:19:54.725Z,49.23
2022-12-18T12:22:30.362Z,49.38
2022-12-18T12:25:00.075Z,49.14
2022-12-18T12:27:29.782Z,48.45
2022-12-18T12:30:02.251Z,48.17
2022-12-18T12:32:35.710Z,48.09
2022-12-18T12:35:10.043Z,48.49
2022-12-18T12:37:52.161Z,48.97
2022-12-18T12:40:50.167Z,49.60
2022-12-18T12:43:27.365Z,49.54
2022-12-18T12:46:01.047Z,50.04
2022-12-18T12:48:33.510Z,50.00
2022-12-18T12:51:08.222Z,48.66
2022-12-18T12:53:37.931Z,48.77
2022-12-18T12:56:06.002Z,48.47
2022-12-18T12:58:45.411Z,47.72
2022-12-18T13:01:24.313Z,46.69
2022-12-18T13:04:03.064Z,46.90
2022-12-18T13:06:44.565Z,46.47
2022-12-18T13:09:11.491Z,45.98
2022-12-18T13:12:02.522Z,45.18
2022-12-18T13:14:40.328Z,45.60
2022-12-18T13:17:27.896Z,46.63
2022-12-18T13:20:03.634Z,45.98
2022-12-18T13:22:34.492Z,45.72
2022-12-18T13:25:01.418Z,46.31
2022-12-18T13:27:43.589Z,47.75
2022-12-18T13:30:29.480Z,47.80
2022-12-18T13:33:14.037Z,48.02
2022-12-18T13:35:41.084Z,47.28
2022-12-18T13:38:34.774Z,47.27
2022-12-18T13:41:04.651Z,47.28
2022-12-18T13:43:33.939Z,47.24
2022-12-18T13:46:18.554Z,46.97
2022-12-18T13:48:57.144Z,46.91
2022-12-18T13:51:24.530Z,46.62
2022-12-18T13:53:54.082Z,46.87
2022-12-18T13:56:29.425Z,46.50
2022-12-18T13:59:13.159Z,46.18
2022-12-18T14:01:53.920Z,47.36
2022-12-18T14:04:23.429Z,48.03
2022-12-18T14:06:51.969Z,48.71
2022-12-18T14:09:22.126Z,49.36
2022-12-18T14:11:49.899Z,50.25
2022-12-18T14:14:17.661Z,50.86
2022-12-18T14:16:44.709Z,51.66
2022-12-18T14:19:17.363Z,52.51
2022-12-18T14:21:48.556Z,52.89
2022-12-18T14:24:19.514Z,52.99
2022-12-18T14:26:47.481Z,54.18
2022-12-18T14:29:17.756Z,54.95
2022-12-18T14:31:44.696Z,55.14
2022-12-18T14:34:17.505Z,55.77
2022-12-18T14:36:52.584Z,55.80
2022-12-18T14:39:19.761Z,55.14
2022-12-18T14:41:48.962Z,54.81
2022-12-18T14:44:16.003Z,54.22
2022-12-18T14:46:46.678Z,54.71
2022-12-18T14:49:25.189Z,54.37
2022-12-18T14:52:02.509Z,54.62
2022-12-18T14:54:30.145Z,54.50
2022-12-18T14:56:59.855Z,54.44
2022-12-18T14:59:27.211Z,54.47
2022-12-18T15:01:54.179Z,55.16
2022-12-18T15:04:42.500Z,54.76
2022-12-18T15:07:11.313Z,54.79
2022-12-18T15:09:38.998Z,54.69
2022-12-18T15:12:05.948Z,55.45
2022-12-18T15:14:39.645Z,55.69
2022-12-18T15:17:20.241Z,55.80
2022-12-18T15:19:48.565Z,56.09
2022-12-18T15:22:19.009Z,56.85
2022-12-18T15:24:45.702Z,58.30
2022-12-18T15:27:25.020Z,59.76
2022-12-18T15:30:17.485Z,59.59
2022-12-18T15:32:45.387Z,59.74
2022-12-18T15:35:30.427Z,60.19
2022-12-18T15:37:57.190Z,60.78
2022-12-18T15:40:24.773Z,61.95
2022-12-18T15:43:12.690Z,62.08
2022-12-18T15:45:39.989Z,62.42
2022-12-18T15:48:20.726Z,62.20
2022-12-18T15:50:47.752Z,61.84
2022-12-18T15:53:14.710Z,61.89
2022-12-18T15:56:01.375Z,62.14
2022-12-18T15:58:28.349Z,62.85
2022-12-18T16:00:56.526Z,61.78
2022-12-18T16:03:23.033Z,61.89
2022-12-18T16:05:50.201Z,61.15
2022-12-18T16:08:16.882Z,61.20
2022-12-18T16:10:44.297Z,61.73
2022-12-18T16:13:12.111Z,61.25
2022-12-18T16:15:39.098Z,60.63
2022-12-18T16:18:06.047Z,59.13
2022-12-18T16:20:33.062Z,58.67
2022-12-18T16:23:00.224Z,58.72
2022-12-18T16:25:28.589Z,58.95
2022-12-18T16:27:56.578Z,58.73
2022-12-18T16:30:25.826Z,59.10
2022-12-18T16:32:57.440Z,59.32
2022-12-18T16:35:25.375Z,58.89
2022-12-18T16:37:52.453Z,58.30
2022-12-18T16:40:19.319Z,56.93
2022-12-18T16:42:46.439Z,56.94
2022-12-18T16:45:15.230Z,58.43
2022-12-18T16:47:42.254Z,58.48
2022-12-18T16:50:09.535Z,57.61
2022-12-18T16:52:36.499Z,57.74
2022-12-18T16:55:03.821Z,58.32
2022-12-18T16:57:30.768Z,56.61
2022-12-18T17:00:04.397Z,57.01
2022-12-18T17:02:32.945Z,57.24
2022-12-18T17:05:00.511Z,56.31
2022-12-18T17:07:27.967Z,56.20
2022-12-18T17:09:55.548Z,56.60
2022-12-18T17:12:22.808Z,56.13
2022-12-18T17:14:50.014Z,56.37
2022-12-18T17:17:22.321Z,58.19
2022-12-18T17:19:50.993Z,58.59
2022-12-18T17:22:18.538Z,58.36
2022-12-18T17:24:46.503Z,58.04
2022-12-18T17:27:14.476Z,58.92
2022-12-18T17:29:47.212Z,56.82
2022-12-18T17:32:15.413Z,57.11
2022-12-18T17:34:42.098Z,58.87
2022-12-18T17:37:08.625Z,56.77
2022-12-18T17:39:35.340Z,56.58
2022-12-18T17:42:01.943Z,56.30
2022-12-18T17:44:29.085Z,56.28
2022-12-18T17:46:55.678Z,57.11
2022-12-18T17:49:22.597Z,57.37
2022-12-18T17:51:49.539Z,59.18
2022-12-18T17:54:16.728Z,60.32
2022-12-18T17:56:44.248Z,58.80
2022-12-18T17:59:11.911Z,56.58
2022-12-18T18:01:44.114Z,56.33
2022-12-18T18:04:11.883Z,56.11
2022-12-18T18:06:39.291Z,55.89
2022-12-18T18:09:15.278Z,56.25
2022-12-18T18:12:03.001Z,54.74
2022-12-18T18:14:30.240Z,54.99
2022-12-18T18:16:57.134Z,54.80
2022-12-18T18:19:25.315Z,56.46
2022-12-18T18:21:52.952Z,55.46
2022-12-18T18:24:22.665Z,53.95
2022-12-18T18:26:49.318Z,53.77
2022-12-18T18:29:18.136Z,55.50
2022-12-18T18:31:45.224Z,55.41
2022-12-18T18:34:16.117Z,55.35
2022-12-18T18:36:42.990Z,56.37
2022-12-18T18:39:09.521Z,57.35
2022-12-18T18:41:37.491Z,56.33
2022-12-18T18:44:04.582Z,56.53
2022-12-18T18:46:31.144Z,55.91
2022-12-18T18:48:57.782Z,56.15
2022-12-18T18:51:24.519Z,57.27
2022-12-18T18:53:54.743Z,58.03
2022-12-18T18:59:09.211Z,59.12
2022-12-18T19:01:35.850Z,59.58
2022-12-18T19:04:04.959Z,60.21
2022-12-18T19:06:31.564Z,60.71
2022-12-18T19:09:01.190Z,59.71
2022-12-18T19:11:46.762Z,58.22
2022-12-18T19:14:14.398Z,58.40
2022-12-18T19:16:41.418Z,58.63
2022-12-18T19:19:08.137Z,59.33
2022-12-18T19:21:37.007Z,59.68
2022-12-18T19:24:04.805Z,60.19
2022-12-18T19:26:31.746Z,60.45
2022-12-18T19:29:02.801Z,61.03
2022-12-18T19:31:35.166Z,59.97
2022-12-18T19:34:04.309Z,58.82
2022-12-18T19:36:31.565Z,58.74
2022-12-18T19:38:59.836Z,57.79
2022-12-18T19:41:27.581Z,56.96
2022-12-18T19:43:58.045Z,56.23
2022-12-18T19:46:24.815Z,56.83
2022-12-18T19:48:51.920Z,56.31
2022-12-18T19:51:26.790Z,54.66
2022-12-18T19:53:58.608Z,53.64
2022-12-18T19:56:27.593Z,54.94
2022-12-18T19:58:54.614Z,55.70
2022-12-18T20:01:22.287Z,55.75
2022-12-18T20:03:52.433Z,56.94
2022-12-18T20:06:20.413Z,57.91
2022-12-18T20:08:46.931Z,57.17
2022-12-18T20:11:13.453Z,57.96
2022-12-18T20:13:40.387Z,58.29
2022-12-18T20:16:07.386Z,58.49
2022-12-18T20:18:34.331Z,57.82
2022-12-18T20:21:01.121Z,56.06
2022-12-18T20:23:30.318Z,56.78
2022-12-18T20:25:59.370Z,58.00
2022-12-18T20:28:26.176Z,56.81
2022-12-18T20:30:58.937Z,56.58
2022-12-18T20:33:25.698Z,56.03
2022-12-18T20:35:52.409Z,56.15
2022-12-18T20:38:19.763Z,56.35
2022-12-18T20:40:47.128Z,55.77
2022-12-18T20:43:17.103Z,55.57
2022-12-18T20:45:44.099Z,56.63
2022-12-18T20:48:12.681Z,55.83
2022-12-18T20:50:39.502Z,58.40
2022-12-18T20:53:06.042Z,57.93
2022-12-18T20:55:32.641Z,58.99
2022-12-18T20:57:59.769Z,60.01
2022-12-18T21:00:26.340Z,60.55
2022-12-18T21:02:53.413Z,59.94
2022-12-18T21:05:20.096Z,59.87
2022-12-18T21:07:46.885Z,60.95
2022-12-18T21:10:13.439Z,61.55
2022-12-18T21:12:58.719Z,59.09
2022-12-18T21:15:29.054Z,59.41
2022-12-18T21:17:55.691Z,59.32
2022-12-18T21:20:22.589Z,57.71
2022-12-18T21:22:49.747Z,57.02
2022-12-18T21:25:16.675Z,57.80
2022-12-18T21:27:43.507Z,59.42
2022-12-18T21:30:10.382Z,61.83
2022-12-18T21:32:37.247Z,61.53
2022-12-18T21:35:04.008Z,63.72
2022-12-18T21:37:30.730Z,61.80
2022-12-18T21:39:57.315Z,61.92
2022-12-18T21:42:42.792Z,60.07
2022-12-18T21:45:11.517Z,59.71
2022-12-18T21:47:38.067Z,59.45
2022-12-18T21:50:05.267Z,58.88
2022-12-18T21:52:32.913Z,57.23
2022-12-18T21:55:04.813Z,56.87
2022-12-18T21:57:36.028Z,59.62
2022-12-18T22:00:03.495Z,61.06
2022-12-18T22:02:38.783Z,59.38
2022-12-18T22:05:05.868Z,59.09
2022-12-18T22:07:32.719Z,57.48
2022-12-18T22:09:59.351Z,57.53
2022-12-18T22:12:41.623Z,58.08
2022-12-18T22:15:13.186Z,55.23
2022-12-18T22:17:49.811Z,54.85
2022-12-18T22:20:16.866Z,55.75
2022-12-18T22:22:43.576Z,56.19
2022-12-18T22:25:10.391Z,56.14
2022-12-18T22:27:37.314Z,55.47
2022-12-18T22:30:04.800Z,58.28
2022-12-18T22:32:35.195Z,57.38
2022-12-18T22:35:09.225Z,56.90
2022-12-18T22:37:39.658Z,56.87
2022-12-18T22:40:07.463Z,56.88
2022-12-18T22:42:35.293Z,57.47
2022-12-18T22:45:01.844Z,56.60
2022-12-18T22:47:30.345Z,57.39
2022-12-18T22:49:57.668Z,56.16
2022-12-18T22:52:24.850Z,56.09
2022-12-18T22:54:53.741Z,56.50
2022-12-18T22:57:21.249Z,55.68
2022-12-18T22:59:48.711Z,57.79
2022-12-18T23:02:17.019Z,60.02
2022-12-18T23:04:44.374Z,59.01
2022-12-18T23:07:11.099Z,58.12
2022-12-18T23:09:39.606Z,56.85
2022-12-18T23:12:06.299Z,55.57
2022-12-18T23:14:33.030Z,55.88
2022-12-18T23:16:59.536Z,58.00
2022-12-18T23:19:26.085Z,57.70
2022-12-18T23:21:52.727Z,57.89
2022-12-18T23:24:21.428Z,58.12
2022-12-18T23:26:47.935Z,56.11
2022-12-18T23:29:14.687Z,54.47
2022-12-18T23:31:41.581Z,54.17
2022-12-18T23:34:11.241Z,55.20
2022-12-18T23:36:45.577Z,56.91
2022-12-18T23:39:24.385Z,56.14
2022-12-18T23:41:57.352Z,56.55
2022-12-18T23:44:24.369Z,56.55
2022-12-18T23:46:51.057Z,58.14
2022-12-18T23:49:17.881Z,57.32
2022-12-18T23:51:44.684Z,57.35
2022-12-18T23:54:11.262Z,56.20
2022-12-18T23:56:38.237Z,55.97
2022-12-18T23:59:04.846Z,58.53
