createdAt,value
2022-12-11T00:04:16.456Z,99.92
2022-12-11T00:32:38.083Z,99.1
2022-12-11T01:00:39.628Z,100
2022-12-11T01:29:00.073Z,100
2022-12-11T01:57:13.253Z,100
2022-12-11T02:26:04.507Z,99.84
2022-12-11T02:54:49.568Z,100
2022-12-11T03:23:40.278Z,100
2022-12-11T03:52:46.694Z,98.65
2022-12-11T04:21:08.195Z,99.3
2022-12-11T04:50:00.788Z,100
2022-12-11T05:18:58.367Z,99.1
2022-12-11T05:47:57.083Z,100
2022-12-11T06:16:53.344Z,100
2022-12-11T06:45:13.592Z,100
2022-12-11T07:13:51.117Z,100
2022-12-11T07:42:46.816Z,100
2022-12-11T08:11:07.477Z,100
2022-12-11T08:40:07.071Z,99.53
2022-12-11T09:09:20.051Z,98.59
2022-12-11T09:37:43.175Z,92.38
2022-12-11T10:06:46.393Z,88.23
2022-12-11T10:35:37.461Z,90.83
2022-12-11T11:04:40.493Z,92.36
2022-12-11T11:33:24.431Z,92.39
2022-12-11T12:02:21.369Z,88.96
2022-12-11T12:31:16.926Z,86.37
2022-12-11T13:00:01.338Z,89.71
2022-12-11T13:28:54.054Z,91.42
2022-12-11T13:57:33.020Z,92.99
2022-12-11T14:26:27.399Z,92.26
2022-12-11T14:55:24.163Z,91.79
2022-12-11T15:23:41.814Z,91.14
2022-12-11T15:51:55.521Z,92.27
2022-12-11T16:20:23.991Z,93.34
2022-12-11T16:48:43.344Z,91.23
2022-12-11T17:17:01.100Z,89.86
2022-12-11T17:45:16.320Z,91.11
2022-12-11T18:13:30.684Z,91.69
2022-12-11T18:41:43.481Z,93.04
2022-12-11T19:09:56.957Z,93.59
2022-12-11T19:38:07.796Z,95.93
2022-12-11T20:06:22.237Z,96.42
2022-12-11T20:34:31.281Z,95.14
2022-12-11T21:02:44.190Z,94.02
2022-12-11T21:31:12.488Z,92.86
2022-12-11T21:59:16.147Z,91.84
2022-12-11T22:27:42.261Z,92.36
2022-12-11T22:55:39.634Z,91.13
2022-12-11T23:23:59.061Z,91.86
2022-12-11T23:52:07.179Z,93.8
