createdAt,value
2023-04-15T00:02:00.030Z,43.00
2023-04-15T00:04:28.907Z,41.50
2023-04-15T00:06:57.235Z,43.00
2023-04-15T00:09:26.621Z,42.50
2023-04-15T00:11:54.620Z,42.40
2023-04-15T00:14:22.658Z,43.00
2023-04-15T00:16:56.216Z,44.00
2023-04-15T00:19:24.461Z,42.60
2023-04-15T00:21:52.533Z,41.50
2023-04-15T00:24:20.560Z,43.00
2023-04-15T00:26:49.980Z,41.80
2023-04-15T00:29:18.045Z,43.00
2023-04-15T00:31:46.169Z,41.50
2023-04-15T00:34:14.206Z,43.20
2023-04-15T00:36:44.745Z,45.50
2023-04-15T00:39:13.495Z,42.60
2023-04-15T00:41:44.121Z,40.40
2023-04-15T00:44:14.740Z,42.25
2023-04-15T00:46:42.757Z,46.00
2023-04-15T00:49:13.178Z,40.00
2023-04-15T00:51:41.569Z,42.20
2023-04-15T00:54:09.620Z,44.00
2023-04-15T00:56:38.631Z,41.00
2023-04-15T00:59:07.164Z,42.20
2023-04-15T01:01:37.193Z,39.40
2023-04-15T01:04:05.545Z,42.25
2023-04-15T01:06:33.664Z,44.00
2023-04-15T01:09:02.040Z,40.25
2023-04-15T01:11:30.694Z,43.00
2023-04-15T01:14:00.092Z,42.00
2023-04-15T01:16:28.781Z,43.50
2023-04-15T01:18:58.632Z,42.80
2023-04-15T01:21:27.164Z,41.00
2023-04-15T01:23:55.235Z,44.25
2023-04-15T01:26:24.687Z,40.25
2023-04-15T01:28:52.733Z,42.80
2023-04-15T01:31:22.228Z,45.25
2023-04-15T01:33:50.447Z,43.00
2023-04-15T01:36:18.667Z,41.80
2023-04-15T01:38:47.111Z,43.50
2023-04-15T01:41:15.868Z,41.80
2023-04-15T01:43:45.278Z,40.00
2023-04-15T01:46:13.341Z,42.75
2023-04-15T01:48:41.474Z,42.50
2023-04-15T01:51:09.488Z,41.00
2023-04-15T01:53:37.531Z,39.20
2023-04-15T01:56:05.955Z,43.00
2023-04-15T01:58:34.002Z,41.20
2023-04-15T02:01:04.106Z,40.50
2023-04-15T02:03:33.817Z,40.25
2023-04-15T02:06:01.956Z,41.60
2023-04-15T02:08:30.181Z,43.75
2023-04-15T02:10:58.192Z,41.40
2023-04-15T02:13:27.126Z,39.60
2023-04-15T02:15:57.881Z,42.00
2023-04-15T02:18:27.500Z,42.80
2023-04-15T02:20:56.727Z,36.80
2023-04-15T02:23:24.844Z,40.60
2023-04-15T02:25:53.289Z,42.20
2023-04-15T02:28:22.411Z,40.00
2023-04-15T02:30:52.946Z,42.00
2023-04-15T02:33:22.067Z,42.00
2023-04-15T02:35:51.630Z,42.40
2023-04-15T02:38:19.679Z,42.00
2023-04-15T02:40:49.777Z,41.00
2023-04-15T02:43:18.321Z,41.20
2023-04-15T02:45:47.115Z,44.00
2023-04-15T02:48:18.074Z,40.60
2023-04-15T02:50:46.795Z,44.00
2023-04-15T02:53:17.702Z,44.40
2023-04-15T02:55:46.236Z,41.40
2023-04-15T02:58:14.550Z,41.25
2023-04-15T03:00:42.590Z,40.25
2023-04-15T03:03:11.016Z,43.00
2023-04-15T03:05:40.026Z,44.00
2023-04-15T03:08:09.041Z,41.00
2023-04-15T03:10:38.418Z,38.80
2023-04-15T03:13:06.615Z,43.50
2023-04-15T03:15:34.667Z,42.00
2023-04-15T03:18:02.926Z,40.00
2023-04-15T03:20:31.691Z,40.60
2023-04-15T03:22:59.848Z,41.60
2023-04-15T03:25:28.166Z,42.20
2023-04-15T03:27:57.611Z,39.00
2023-04-15T03:30:25.852Z,43.40
2023-04-15T03:32:53.997Z,41.00
2023-04-15T03:35:22.107Z,42.00
2023-04-15T03:37:50.211Z,41.00
2023-04-15T03:40:18.215Z,39.20
2023-04-15T03:42:46.272Z,43.00
2023-04-15T03:45:15.780Z,39.60
2023-04-15T03:47:43.869Z,43.00
2023-04-15T03:50:12.520Z,41.75
2023-04-15T03:52:40.737Z,36.00
2023-04-15T03:55:09.900Z,39.40
2023-04-15T03:57:39.161Z,42.25
2023-04-15T04:00:09.324Z,39.75
2023-04-15T04:02:41.741Z,39.20
2023-04-15T04:05:10.662Z,39.00
2023-04-15T04:07:38.709Z,38.00
2023-04-15T04:10:07.929Z,36.67
2023-04-15T04:12:36.065Z,38.00
2023-04-15T04:15:04.144Z,39.00
2023-04-15T04:17:32.272Z,38.50
2023-04-15T04:20:01.661Z,37.00
2023-04-15T04:22:29.695Z,36.80
2023-04-15T04:24:59.414Z,34.00
2023-04-15T04:27:27.468Z,37.00
2023-04-15T04:29:55.609Z,35.00
2023-04-15T04:32:23.690Z,39.80
2023-04-15T04:34:51.737Z,40.20
2023-04-15T04:37:21.307Z,35.60
2023-04-15T04:39:49.319Z,37.00
2023-04-15T04:42:17.345Z,34.60
2023-04-15T04:44:45.353Z,37.00
2023-04-15T04:47:14.094Z,35.00
2023-04-15T04:49:42.288Z,37.75
2023-04-15T04:52:10.342Z,35.00
2023-04-15T04:54:39.688Z,36.00
2023-04-15T04:57:08.223Z,38.25
2023-04-15T04:59:36.607Z,34.00
2023-04-15T05:02:04.707Z,34.00
2023-04-15T05:04:32.971Z,32.80
2023-04-15T05:07:01.007Z,34.40
2023-04-15T05:09:29.953Z,32.67
2023-04-15T05:11:59.532Z,33.00
2023-04-15T05:14:27.537Z,37.00
2023-04-15T05:16:55.575Z,35.20
2023-04-15T05:19:23.576Z,34.60
2023-04-15T05:21:51.803Z,34.00
2023-04-15T05:24:19.816Z,36.00
2023-04-15T05:26:47.856Z,36.00
2023-04-15T05:29:17.283Z,32.60
2023-04-15T05:31:45.323Z,30.00
2023-04-15T05:34:13.428Z,34.80
2023-04-15T05:36:41.459Z,34.00
2023-04-15T05:39:09.733Z,36.60
2023-04-15T05:41:38.209Z,36.00
2023-04-15T05:44:06.697Z,37.00
2023-04-15T05:46:36.515Z,33.00
2023-04-15T05:49:04.626Z,37.00
2023-04-15T05:51:32.713Z,27.50
2023-04-15T05:54:01.341Z,29.75
2023-04-15T05:56:29.403Z,30.00
2023-04-15T05:58:57.545Z,33.80
2023-04-15T06:01:26.182Z,31.00
2023-04-15T06:03:55.610Z,31.00
2023-04-15T06:06:23.910Z,28.00
2023-04-15T06:08:52.213Z,32.00
2023-04-15T06:11:22.075Z,32.40
2023-04-15T06:13:50.156Z,29.60
2023-04-15T06:16:18.256Z,30.20
2023-04-15T06:18:46.385Z,33.00
2023-04-15T06:21:15.854Z,31.00
2023-04-15T06:23:43.884Z,29.50
2023-04-15T06:26:11.883Z,31.50
2023-04-15T06:28:39.899Z,28.20
2023-04-15T06:31:08.034Z,33.00
2023-04-15T06:33:36.090Z,32.60
2023-04-15T06:36:04.153Z,26.00
2023-04-15T06:38:33.529Z,31.00
2023-04-15T06:41:01.606Z,32.00
2023-04-15T06:43:29.712Z,24.40
2023-04-15T06:45:58.369Z,27.00
2023-04-15T06:48:26.482Z,29.25
2023-04-15T06:50:54.533Z,33.25
2023-04-15T06:53:23.007Z,31.00
2023-04-15T06:55:52.412Z,27.80
2023-04-15T06:58:20.445Z,30.00
2023-04-15T07:00:48.811Z,27.00
2023-04-15T07:03:16.936Z,27.60
2023-04-15T07:05:45.017Z,24.20
2023-04-15T07:08:13.036Z,28.00
2023-04-15T07:10:41.583Z,31.40
2023-04-15T07:13:11.405Z,28.00
2023-04-15T07:15:39.451Z,29.60
2023-04-15T07:18:07.466Z,27.00
2023-04-15T07:20:35.951Z,25.60
2023-04-15T07:23:04.278Z,24.60
2023-04-15T07:25:32.456Z,25.75
2023-04-15T07:28:00.487Z,24.40
2023-04-15T07:30:30.509Z,27.20
2023-04-15T07:32:59.492Z,29.60
2023-04-15T07:35:27.660Z,24.67
2023-04-15T07:37:55.703Z,27.40
2023-04-15T07:40:23.973Z,24.00
2023-04-15T07:42:52.546Z,30.00
2023-04-15T07:45:21.203Z,28.00
2023-04-15T07:47:51.396Z,30.00
2023-04-15T07:50:19.845Z,33.25
2023-04-15T07:52:47.868Z,33.20
2023-04-15T07:55:19.379Z,48.00
2023-04-15T07:57:48.554Z,41.20
2023-04-15T08:00:16.993Z,32.00
2023-04-15T08:02:46.894Z,37.00
2023-04-15T08:05:16.584Z,30.40
2023-04-15T08:07:44.791Z,29.50
2023-04-15T08:10:13.164Z,33.25
2023-04-15T08:12:41.612Z,37.00
2023-04-15T08:15:10.489Z,32.00
2023-04-15T08:17:38.564Z,33.75
2023-04-15T08:20:07.803Z,35.50
2023-04-15T08:22:37.182Z,34.00
2023-04-15T08:25:05.698Z,39.33
2023-04-15T08:27:33.724Z,38.00
2023-04-15T08:30:04.635Z,44.25
2023-04-15T08:32:33.195Z,38.00
2023-04-15T08:35:01.911Z,46.25
2023-04-15T08:37:29.942Z,32.60
2023-04-15T08:39:59.358Z,48.60
2023-04-15T08:42:31.688Z,32.20
2023-04-15T08:45:00.833Z,31.60
2023-04-15T08:47:31.356Z,33.00
2023-04-15T08:49:59.572Z,34.00
2023-04-15T08:52:27.726Z,47.25
2023-04-15T08:54:56.416Z,56.75
2023-04-15T08:57:27.547Z,31.00
2023-04-15T08:59:57.091Z,31.20
2023-04-15T09:02:25.773Z,33.50
2023-04-15T09:04:54.143Z,45.60
2023-04-15T09:07:22.383Z,33.00
2023-04-15T09:09:51.525Z,31.00
2023-04-15T09:12:19.564Z,33.00
2023-04-15T09:14:49.497Z,35.25
2023-04-15T09:17:19.905Z,34.00
2023-04-15T09:19:48.096Z,29.00
2023-04-15T09:22:16.125Z,39.25
2023-04-15T09:24:44.204Z,34.00
2023-04-15T09:27:12.308Z,32.50
2023-04-15T09:29:41.393Z,33.00
2023-04-15T09:32:14.766Z,32.80
2023-04-15T09:34:42.822Z,34.20
2023-04-15T09:37:20.704Z,30.50
2023-04-15T09:39:56.987Z,31.00
2023-04-15T09:42:25.233Z,30.60
2023-04-15T09:44:53.426Z,30.60
2023-04-15T09:47:32.342Z,32.00
2023-04-15T09:50:01.817Z,32.40
2023-04-15T09:52:30.213Z,33.20
2023-04-15T09:54:58.939Z,31.00
2023-04-15T09:57:26.980Z,29.60
2023-04-15T09:59:55.038Z,29.60
2023-04-15T10:02:23.287Z,28.50
2023-04-15T10:04:52.844Z,31.00
2023-04-15T10:07:22.693Z,31.00
2023-04-15T10:09:51.302Z,31.00
2023-04-15T10:12:19.345Z,31.50
2023-04-15T10:14:49.964Z,30.00
2023-04-15T10:17:18.768Z,32.75
2023-04-15T10:19:46.828Z,32.00
2023-04-15T10:22:16.313Z,30.20
2023-04-15T10:24:45.428Z,33.25
2023-04-15T10:27:13.482Z,33.00
2023-04-15T10:29:41.533Z,33.00
2023-04-15T10:32:09.538Z,34.00
2023-04-15T10:34:37.577Z,39.00
2023-04-15T10:37:05.737Z,44.60
2023-04-15T10:39:42.918Z,36.00
2023-04-15T10:42:11.648Z,33.60
2023-04-15T10:44:39.811Z,33.00
2023-04-15T10:47:14.676Z,36.00
2023-04-15T10:49:50.010Z,62.75
2023-04-15T10:52:18.642Z,34.60
2023-04-15T10:54:48.033Z,46.60
2023-04-15T10:57:17.993Z,33.00
2023-04-15T11:00:04.662Z,45.20
2023-04-15T11:02:53.325Z,35.00
2023-04-15T11:05:21.886Z,30.50
2023-04-15T11:07:52.006Z,36.80
2023-04-15T11:10:57.627Z,37.00
2023-04-15T11:13:29.515Z,36.00
2023-04-15T11:16:00.326Z,33.50
2023-04-15T11:18:33.040Z,31.00
2023-04-15T11:21:03.474Z,31.00
2023-04-15T11:23:33.499Z,35.00
2023-04-15T11:26:05.581Z,30.00
2023-04-15T11:28:34.104Z,35.75
2023-04-15T11:31:08.580Z,35.00
2023-04-15T11:33:36.874Z,35.00
2023-04-15T11:36:05.304Z,29.50
2023-04-15T11:38:33.799Z,35.75
2023-04-15T11:41:03.177Z,30.75
2023-04-15T11:43:32.740Z,32.60
2023-04-15T11:46:01.597Z,35.00
2023-04-15T11:48:30.743Z,37.00
2023-04-15T11:50:59.637Z,33.60
2023-04-15T11:53:38.221Z,37.50
2023-04-15T11:56:08.714Z,31.00
2023-04-15T11:58:37.470Z,35.50
2023-04-15T12:01:06.092Z,33.40
2023-04-15T12:03:38.759Z,33.00
2023-04-15T12:06:19.155Z,35.00
2023-04-15T12:09:01.037Z,34.60
2023-04-15T12:11:41.153Z,35.00
2023-04-15T12:14:13.724Z,32.50
2023-04-15T12:16:48.361Z,31.40
2023-04-15T12:19:18.167Z,34.25
2023-04-15T12:21:47.882Z,33.75
2023-04-15T12:24:15.907Z,34.75
2023-04-15T12:26:49.601Z,32.40
2023-04-15T12:29:18.027Z,31.60
2023-04-15T12:31:53.659Z,32.75
2023-04-15T12:34:28.040Z,32.00
2023-04-15T12:36:56.388Z,33.60
2023-04-15T12:39:25.271Z,29.20
2023-04-15T12:41:54.702Z,31.00
2023-04-15T12:44:24.015Z,33.00
2023-04-15T12:46:52.958Z,42.50
2023-04-15T12:49:21.702Z,26.00
2023-04-15T12:51:50.344Z,30.33
2023-04-15T12:54:18.502Z,28.50
2023-04-15T12:56:47.574Z,26.75
2023-04-15T12:59:17.846Z,31.40
2023-04-15T13:01:46.127Z,26.00
2023-04-15T13:04:14.277Z,30.40
2023-04-15T13:06:42.363Z,25.00
2023-04-15T13:09:10.453Z,32.75
2023-04-15T13:11:38.580Z,31.75
2023-04-15T13:14:07.538Z,25.40
2023-04-15T13:16:36.973Z,30.00
2023-04-15T13:19:05.553Z,28.25
2023-04-15T13:21:35.987Z,28.00
2023-04-15T13:24:05.139Z,30.60
2023-04-15T13:26:33.814Z,27.00
2023-04-15T13:29:02.319Z,29.40
2023-04-15T13:31:30.665Z,32.00
2023-04-15T13:34:00.118Z,27.20
2023-04-15T13:36:28.396Z,27.40
2023-04-15T13:38:57.027Z,27.00
2023-04-15T13:41:25.083Z,27.60
2023-04-15T13:43:53.106Z,28.00
2023-04-15T13:46:21.204Z,26.00
2023-04-15T13:48:49.235Z,30.00
2023-04-15T13:51:18.646Z,23.40
2023-04-15T13:53:46.670Z,28.00
2023-04-15T13:56:14.714Z,25.00
2023-04-15T13:58:42.791Z,23.40
2023-04-15T14:01:10.963Z,24.00
2023-04-15T14:03:39.306Z,26.40
2023-04-15T14:06:07.734Z,26.50
2023-04-15T14:08:37.101Z,22.40
2023-04-15T14:11:05.149Z,24.50
2023-04-15T14:13:33.165Z,22.00
2023-04-15T14:16:01.234Z,21.60
2023-04-15T14:18:29.974Z,20.40
2023-04-15T14:20:58.116Z,18.00
2023-04-15T14:23:26.151Z,19.50
2023-04-15T14:25:55.563Z,22.00
2023-04-15T14:28:23.587Z,21.60
2023-04-15T14:30:51.714Z,25.25
2023-04-15T14:33:19.947Z,25.25
2023-04-15T14:35:48.298Z,23.75
2023-04-15T14:38:16.314Z,20.60
2023-04-15T14:40:44.842Z,22.00
2023-04-15T14:43:14.225Z,18.00
2023-04-15T14:45:44.575Z,24.60
2023-04-15T14:48:13.588Z,24.00
2023-04-15T14:50:41.733Z,23.00
2023-04-15T14:53:10.040Z,20.00
2023-04-15T14:55:38.096Z,21.00
2023-04-15T14:58:08.184Z,25.25
2023-04-15T15:00:39.339Z,28.00
2023-04-15T15:03:12.667Z,22.25
2023-04-15T15:05:41.357Z,23.00
2023-04-15T15:08:09.631Z,21.50
2023-04-15T15:10:49.348Z,20.00
2023-04-15T15:13:18.082Z,22.60
2023-04-15T15:15:49.448Z,24.60
2023-04-15T15:18:19.091Z,24.00
2023-04-15T15:20:47.593Z,22.40
2023-04-15T15:23:15.633Z,20.00
2023-04-15T15:25:43.750Z,23.00
2023-04-15T15:28:11.789Z,21.00
2023-04-15T15:30:39.838Z,18.00
2023-04-15T15:33:09.229Z,20.00
2023-04-15T15:35:37.343Z,22.50
2023-04-15T15:38:06.356Z,24.00
2023-04-15T15:40:34.473Z,20.80
2023-04-15T15:43:02.482Z,20.20
2023-04-15T15:45:30.756Z,20.40
2023-04-15T15:47:59.396Z,18.40
2023-04-15T15:50:28.877Z,21.00
2023-04-15T15:52:58.634Z,25.40
2023-04-15T15:55:27.331Z,22.00
2023-04-15T15:57:55.389Z,24.60
2023-04-15T16:00:23.812Z,23.20
2023-04-15T16:05:22.829Z,20.40
2023-04-15T16:07:52.262Z,27.50
2023-04-15T16:10:20.301Z,23.60
2023-04-15T16:12:48.295Z,28.00
2023-04-15T16:15:16.341Z,32.40
2023-04-15T16:17:44.403Z,20.80
2023-04-15T16:20:12.531Z,22.60
2023-04-15T16:22:40.586Z,29.00
2023-04-15T16:25:10.711Z,25.60
2023-04-15T16:30:11.316Z,26.60
2023-04-15T16:32:39.354Z,29.00
2023-04-15T16:35:08.275Z,29.75
2023-04-15T16:37:36.384Z,24.20
2023-04-15T16:40:04.575Z,25.00
2023-04-15T16:42:33.930Z,30.00
2023-04-15T16:45:01.961Z,23.80
2023-04-15T16:47:30.025Z,30.00
2023-04-15T16:49:58.075Z,25.50
2023-04-15T16:52:26.104Z,31.25
2023-04-15T16:54:54.382Z,31.75
2023-04-15T16:57:22.389Z,28.20
2023-04-15T16:59:54.030Z,30.67
2023-04-15T17:02:22.108Z,33.00
2023-04-15T17:04:50.231Z,29.00
2023-04-15T17:07:18.232Z,32.00
2023-04-15T17:09:46.280Z,31.80
2023-04-15T17:12:14.644Z,27.00
2023-04-15T17:14:42.683Z,34.00
2023-04-15T17:17:12.047Z,30.00
2023-04-15T17:19:40.075Z,29.40
2023-04-15T17:22:08.115Z,28.40
2023-04-15T17:24:36.495Z,37.00
2023-04-15T17:27:04.553Z,36.20
2023-04-15T17:29:33.072Z,31.00
2023-04-15T17:32:01.390Z,33.20
2023-04-15T17:34:50.206Z,33.75
2023-04-15T17:37:18.862Z,35.50
2023-04-15T17:39:46.961Z,35.00
2023-04-15T17:42:15.678Z,37.00
2023-04-15T17:44:43.709Z,32.50
2023-04-15T17:47:11.944Z,36.00
2023-04-15T17:49:41.350Z,38.50
2023-04-15T17:52:09.363Z,34.75
2023-04-15T17:54:37.402Z,38.50
2023-04-15T17:57:05.563Z,30.75
2023-04-15T17:59:34.207Z,32.40
2023-04-15T18:02:02.332Z,34.00
2023-04-15T18:04:30.942Z,35.00
2023-04-15T18:07:00.487Z,35.00
2023-04-15T18:09:28.670Z,36.00
2023-04-15T18:11:57.333Z,30.80
2023-04-15T18:14:34.144Z,37.00
2023-04-15T18:17:03.165Z,34.25
2023-04-15T18:19:31.807Z,34.60
2023-04-15T18:22:01.262Z,33.80
2023-04-15T18:24:29.454Z,34.00
2023-04-15T18:26:57.526Z,34.25
2023-04-15T18:29:25.568Z,35.80
2023-04-15T18:31:53.697Z,32.00
2023-04-15T18:34:21.796Z,33.50
2023-04-15T18:36:49.811Z,33.75
2023-04-15T18:39:19.205Z,34.75
2023-04-15T18:41:47.212Z,34.40
2023-04-15T18:44:15.241Z,33.00
2023-04-15T18:46:43.238Z,32.25
2023-04-15T18:49:11.695Z,35.00
2023-04-15T18:51:39.703Z,35.00
2023-04-15T18:54:07.755Z,35.75
2023-04-15T18:56:37.119Z,35.00
2023-04-15T18:59:28.258Z,36.80
2023-04-15T19:01:53.170Z,32.40
2023-04-15T19:04:21.281Z,33.00
2023-04-15T19:06:49.354Z,34.00
2023-04-15T19:09:17.508Z,34.20
2023-04-15T19:11:47.660Z,34.00
2023-04-15T19:14:15.797Z,34.00
2023-04-15T19:16:43.828Z,34.00
2023-04-15T19:19:14.526Z,35.00
2023-04-15T19:21:42.670Z,33.00
2023-04-15T19:24:10.754Z,33.00
2023-04-15T19:26:38.771Z,34.00
2023-04-15T19:29:08.191Z,33.75
2023-04-15T19:31:36.204Z,35.00
2023-04-15T19:34:04.299Z,34.00
2023-04-15T19:36:33.420Z,31.60
2023-04-15T19:39:01.699Z,33.00
2023-04-15T19:41:29.723Z,33.25
2023-04-15T19:43:57.882Z,31.50
2023-04-15T19:46:27.868Z,34.00
2023-04-15T19:48:56.123Z,34.00
2023-04-15T19:51:24.157Z,32.00
2023-04-15T19:53:53.956Z,33.00
2023-04-15T19:56:23.921Z,35.80
2023-04-15T19:58:53.117Z,31.00
2023-04-15T20:01:21.447Z,33.00
2023-04-15T20:03:51.081Z,33.60
2023-04-15T20:06:19.208Z,32.80
2023-04-15T20:08:47.251Z,32.00
2023-04-15T20:11:15.416Z,33.00
2023-04-15T20:13:43.475Z,34.00
2023-04-15T20:16:12.393Z,32.00
2023-04-15T20:18:40.458Z,29.40
2023-04-15T20:21:09.818Z,35.50
2023-04-15T20:23:38.349Z,36.00
2023-04-15T20:26:06.524Z,31.00
2023-04-15T20:28:34.574Z,32.60
2023-04-15T20:31:02.676Z,35.00
2023-04-15T20:33:30.724Z,35.00
2023-04-15T20:35:59.748Z,35.00
2023-04-15T20:38:29.157Z,33.25
2023-04-15T20:40:58.125Z,33.00
2023-04-15T20:43:26.357Z,28.80
2023-04-15T20:45:55.013Z,34.60
2023-04-15T20:48:23.156Z,34.50
2023-04-15T20:50:51.240Z,33.00
2023-04-15T20:53:19.312Z,32.75
2023-04-15T20:55:49.160Z,32.75
2023-04-15T20:58:17.207Z,33.50
2023-04-15T21:00:45.415Z,33.50
2023-04-15T21:03:13.878Z,35.60
2023-04-15T21:05:42.078Z,33.50
2023-04-15T21:08:10.102Z,33.00
2023-04-15T21:10:38.107Z,39.00
2023-04-15T21:13:07.903Z,36.00
2023-04-15T21:15:35.909Z,37.00
2023-04-15T21:18:03.959Z,29.00
2023-04-15T21:20:31.956Z,32.20
2023-04-15T21:22:59.987Z,32.00
2023-04-15T21:25:28.028Z,30.75
2023-04-15T21:27:56.121Z,32.00
2023-04-15T21:30:25.622Z,36.00
2023-04-15T21:32:53.741Z,33.20
2023-04-15T21:35:21.757Z,33.00
2023-04-15T21:37:49.799Z,33.25
2023-04-15T21:40:19.480Z,33.00
2023-04-15T21:42:48.861Z,34.75
2023-04-15T21:45:17.030Z,33.50
2023-04-15T21:47:56.758Z,30.00
2023-04-15T21:50:34.395Z,33.60
2023-04-15T21:53:02.425Z,36.60
2023-04-15T21:55:30.430Z,37.75
2023-04-15T21:57:58.537Z,30.00
2023-04-15T22:00:26.529Z,26.25
2023-04-15T22:02:56.097Z,36.00
2023-04-15T22:05:24.195Z,29.40
2023-04-15T22:07:52.250Z,32.40
2023-04-15T22:10:20.935Z,27.80
2023-04-15T22:12:49.001Z,31.00
2023-04-15T22:15:17.077Z,31.00
2023-04-15T22:17:45.127Z,37.00
2023-04-15T22:20:14.778Z,30.40
2023-04-15T22:22:43.870Z,34.20
2023-04-15T22:25:12.855Z,31.50
2023-04-15T22:27:40.933Z,31.50
2023-04-15T22:30:09.977Z,29.40
2023-04-15T22:32:38.028Z,33.00
2023-04-15T22:35:06.973Z,31.00
2023-04-15T22:37:36.351Z,32.60
2023-04-15T22:40:04.639Z,32.75
2023-04-15T22:42:32.666Z,34.50
2023-04-15T22:45:00.787Z,35.80
2023-04-15T22:47:28.837Z,34.00
2023-04-15T22:49:56.886Z,36.00
2023-04-15T22:52:30.569Z,34.50
2023-04-15T22:55:00.658Z,36.75
2023-04-15T22:57:29.060Z,37.40
2023-04-15T22:59:57.126Z,33.00
2023-04-15T23:02:25.258Z,33.40
2023-04-15T23:04:53.558Z,38.25
2023-04-15T23:07:21.750Z,36.00
2023-04-15T23:09:49.779Z,37.20
2023-04-15T23:12:19.228Z,34.00
2023-04-15T23:14:47.273Z,40.00
2023-04-15T23:17:15.343Z,36.75
2023-04-15T23:19:43.413Z,36.50
2023-04-15T23:22:12.235Z,35.00
2023-04-15T23:24:40.284Z,36.40
2023-04-15T23:27:08.343Z,39.25
2023-04-15T23:29:37.783Z,38.00
2023-04-15T23:32:06.259Z,39.50
2023-04-15T23:34:34.347Z,37.50
2023-04-15T23:37:02.364Z,37.80
2023-04-15T23:39:31.290Z,37.00
2023-04-15T23:41:59.339Z,38.75
2023-04-15T23:44:27.378Z,38.00
2023-04-15T23:46:56.769Z,37.75
2023-04-15T23:49:24.933Z,40.00
2023-04-15T23:51:52.941Z,37.00
2023-04-15T23:54:20.942Z,41.00
2023-04-15T23:56:48.975Z,38.00
2023-04-15T23:59:16.994Z,39.75
