createdAt,value
2023-06-16T00:02:18.889Z,100.00
2023-06-16T00:04:50.744Z,100.00
2023-06-16T00:07:20.893Z,100.00
2023-06-16T00:09:50.605Z,100.00
2023-06-16T00:12:18.593Z,100.00
2023-06-16T00:14:46.603Z,100.00
2023-06-16T00:17:15.192Z,100.00
2023-06-16T00:19:43.237Z,100.00
2023-06-16T00:22:12.182Z,100.00
2023-06-16T00:24:40.421Z,100.00
2023-06-16T00:27:10.022Z,100.00
2023-06-16T00:29:39.395Z,100.00
2023-06-16T00:32:07.955Z,100.00
2023-06-16T00:34:36.141Z,100.00
2023-06-16T00:37:04.284Z,100.00
2023-06-16T00:39:32.298Z,100.00
2023-06-16T00:42:00.405Z,100.00
2023-06-16T00:44:31.672Z,100.00
2023-06-16T00:47:01.580Z,100.00
2023-06-16T00:49:29.909Z,100.00
2023-06-16T00:51:58.894Z,100.00
2023-06-16T00:54:28.479Z,100.00
2023-06-16T00:56:57.101Z,100.00
2023-06-16T00:59:29.740Z,100.00
2023-06-16T01:01:58.139Z,100.00
2023-06-16T01:04:27.724Z,100.00
2023-06-16T01:07:02.665Z,100.00
2023-06-16T01:09:36.653Z,100.00
2023-06-16T01:12:14.040Z,100.00
2023-06-16T01:14:54.611Z,100.00
2023-06-16T01:17:25.689Z,100.00
2023-06-16T01:20:08.169Z,100.00
2023-06-16T01:23:08.628Z,100.00
2023-06-16T01:25:40.553Z,100.00
2023-06-16T01:28:10.206Z,100.00
2023-06-16T01:30:43.573Z,100.00
2023-06-16T01:33:14.615Z,100.00
2023-06-16T01:35:43.811Z,100.00
2023-06-16T01:38:13.474Z,100.00
2023-06-16T01:40:43.961Z,100.00
2023-06-16T01:43:12.149Z,100.00
2023-06-16T01:45:41.194Z,100.00
2023-06-16T01:48:09.913Z,100.00
2023-06-16T01:50:38.551Z,100.00
2023-06-16T01:53:06.540Z,100.00
2023-06-16T01:55:34.726Z,100.00
2023-06-16T01:58:04.404Z,100.00
2023-06-16T02:00:37.836Z,100.00
2023-06-16T02:03:09.658Z,100.00
2023-06-16T02:05:42.020Z,100.00
2023-06-16T02:08:11.256Z,100.00
2023-06-16T02:10:39.745Z,100.00
2023-06-16T02:13:09.643Z,100.00
2023-06-16T02:15:37.879Z,100.00
2023-06-16T02:18:06.206Z,100.00
2023-06-16T02:20:34.814Z,100.00
2023-06-16T02:23:02.844Z,100.00
2023-06-16T02:25:30.997Z,100.00
2023-06-16T02:27:59.154Z,100.00
2023-06-16T02:30:28.598Z,100.00
2023-06-16T02:33:02.361Z,100.00
2023-06-16T02:35:31.131Z,100.00
2023-06-16T02:37:59.465Z,100.00
2023-06-16T02:40:27.486Z,100.00
2023-06-16T02:42:56.935Z,100.00
2023-06-16T02:45:24.826Z,100.00
2023-06-16T02:47:54.324Z,100.00
2023-06-16T02:50:23.962Z,100.00
2023-06-16T02:52:53.153Z,100.00
2023-06-16T02:55:21.291Z,100.00
2023-06-16T02:57:49.295Z,100.00
2023-06-16T03:00:18.492Z,100.00
2023-06-16T03:02:46.968Z,100.00
2023-06-16T03:05:19.166Z,100.00
2023-06-16T03:07:47.286Z,100.00
2023-06-16T03:10:15.247Z,100.00
2023-06-16T03:12:43.245Z,100.00
2023-06-16T03:15:11.386Z,100.00
2023-06-16T03:17:39.544Z,100.00
2023-06-16T03:20:09.468Z,100.00
2023-06-16T03:22:38.969Z,100.00
2023-06-16T03:25:07.787Z,100.00
2023-06-16T03:27:35.875Z,100.00
2023-06-16T03:30:04.137Z,100.00
2023-06-16T03:32:32.194Z,100.00
2023-06-16T03:35:03.063Z,100.00
2023-06-16T03:37:32.072Z,100.00
2023-06-16T03:40:06.889Z,100.00
2023-06-16T03:42:34.636Z,100.00
2023-06-16T03:45:03.086Z,100.00
2023-06-16T03:47:31.462Z,100.00
2023-06-16T03:49:59.920Z,100.00
2023-06-16T03:52:28.093Z,100.00
2023-06-16T03:54:56.121Z,100.00
2023-06-16T03:57:25.662Z,100.00
2023-06-16T03:59:53.716Z,100.00
2023-06-16T04:02:22.006Z,100.00
2023-06-16T04:04:49.989Z,100.00
2023-06-16T04:07:18.680Z,100.00
2023-06-16T04:09:46.971Z,100.00
2023-06-16T04:12:15.060Z,100.00
2023-06-16T04:14:44.579Z,100.00
2023-06-16T04:17:12.561Z,100.00
2023-06-16T04:19:42.469Z,100.00
2023-06-16T04:22:10.566Z,100.00
2023-06-16T04:24:38.514Z,100.00
2023-06-16T04:27:07.490Z,100.00
2023-06-16T04:29:42.862Z,100.00
2023-06-16T04:32:15.145Z,100.00
2023-06-16T04:34:44.629Z,100.00
2023-06-16T04:37:12.958Z,100.00
2023-06-16T04:39:41.509Z,100.00
2023-06-16T04:42:11.063Z,100.00
2023-06-16T04:44:41.383Z,100.00
2023-06-16T04:47:10.675Z,100.00
2023-06-16T04:49:40.030Z,100.00
2023-06-16T04:52:09.667Z,100.00
2023-06-16T04:54:37.729Z,100.00
2023-06-16T04:57:06.474Z,100.00
2023-06-16T04:59:34.578Z,100.00
2023-06-16T05:02:02.530Z,100.00
2023-06-16T05:04:30.799Z,100.00
2023-06-16T05:07:00.167Z,100.00
2023-06-16T05:09:28.236Z,100.00
2023-06-16T05:11:56.540Z,100.00
2023-06-16T05:14:24.459Z,100.00
2023-06-16T05:16:52.551Z,100.00
2023-06-16T05:19:20.594Z,100.00
2023-06-16T05:21:48.855Z,100.00
2023-06-16T05:24:18.478Z,100.00
2023-06-16T05:26:46.867Z,100.00
2023-06-16T05:29:14.948Z,100.00
2023-06-16T05:31:43.057Z,100.00
2023-06-16T05:34:11.079Z,100.00
2023-06-16T05:36:39.281Z,100.00
2023-06-16T05:39:08.894Z,100.00
2023-06-16T05:41:40.799Z,100.00
2023-06-16T05:44:11.004Z,100.00
2023-06-16T05:46:39.206Z,100.00
2023-06-16T05:49:07.210Z,100.00
2023-06-16T05:51:35.766Z,100.00
2023-06-16T05:54:03.809Z,100.00
2023-06-16T05:56:31.813Z,100.00
2023-06-16T05:59:01.344Z,100.00
2023-06-16T06:01:29.426Z,100.00
2023-06-16T06:03:57.672Z,100.00
2023-06-16T06:06:26.766Z,100.00
2023-06-16T06:08:54.880Z,100.00
2023-06-16T06:11:22.891Z,100.00
2023-06-16T06:13:52.231Z,100.00
2023-06-16T06:16:23.991Z,100.00
2023-06-16T06:18:52.239Z,100.00
2023-06-16T06:21:20.425Z,100.00
2023-06-16T06:23:48.777Z,100.00
2023-06-16T06:26:16.925Z,100.00
2023-06-16T06:28:45.019Z,100.00
2023-06-16T06:31:13.110Z,100.00
2023-06-16T06:33:42.427Z,100.00
2023-06-16T06:36:11.220Z,100.00
2023-06-16T06:38:39.481Z,100.00
2023-06-16T06:41:07.417Z,100.00
2023-06-16T06:43:35.411Z,100.00
2023-06-16T06:46:03.406Z,100.00
2023-06-16T06:48:31.519Z,100.00
2023-06-16T06:51:00.954Z,100.00
2023-06-16T06:53:28.986Z,100.00
2023-06-16T06:55:57.088Z,100.00
2023-06-16T06:58:25.215Z,100.00
2023-06-16T07:00:53.270Z,100.00
2023-06-16T07:03:21.352Z,100.00
2023-06-16T07:05:49.542Z,100.00
2023-06-16T07:08:18.973Z,100.00
2023-06-16T07:10:47.055Z,100.00
2023-06-16T07:13:17.647Z,100.00
2023-06-16T07:15:45.919Z,100.00
2023-06-16T07:18:14.026Z,100.00
2023-06-16T07:20:42.214Z,100.00
2023-06-16T07:23:10.477Z,100.00
2023-06-16T07:25:39.921Z,100.00
2023-06-16T07:28:08.974Z,100.00
2023-06-16T07:30:37.088Z,100.00
2023-06-16T07:33:05.618Z,100.00
2023-06-16T07:35:33.683Z,100.00
2023-06-16T07:38:01.981Z,100.00
2023-06-16T07:40:30.202Z,100.00
2023-06-16T07:42:59.645Z,100.00
2023-06-16T07:45:27.826Z,100.00
2023-06-16T07:47:56.126Z,100.00
2023-06-16T07:50:24.490Z,100.00
2023-06-16T07:52:52.987Z,100.00
2023-06-16T07:55:20.935Z,100.00
2023-06-16T07:57:48.996Z,100.00
2023-06-16T08:00:21.238Z,100.00
2023-06-16T08:02:49.730Z,100.00
2023-06-16T08:05:19.332Z,100.00
2023-06-16T08:07:47.323Z,100.00
2023-06-16T08:10:20.845Z,100.00
2023-06-16T08:12:50.745Z,100.00
2023-06-16T08:15:21.688Z,100.00
2023-06-16T08:17:50.011Z,100.00
2023-06-16T08:20:18.564Z,100.00
2023-06-16T08:22:47.009Z,100.00
2023-06-16T08:25:15.179Z,100.00
2023-06-16T08:27:43.352Z,100.00
2023-06-16T08:30:12.239Z,100.00
2023-06-16T08:32:42.673Z,100.00
2023-06-16T08:35:11.992Z,100.00
2023-06-16T08:37:40.219Z,100.00
2023-06-16T08:40:11.703Z,100.00
2023-06-16T08:42:40.657Z,100.00
2023-06-16T08:45:11.035Z,100.00
2023-06-16T08:47:40.213Z,100.00
2023-06-16T08:50:11.206Z,100.00
2023-06-16T08:52:44.749Z,100.00
2023-06-16T08:55:16.286Z,100.00
2023-06-16T08:57:48.787Z,100.00
2023-06-16T09:00:18.911Z,100.00
2023-06-16T09:02:51.001Z,100.00
2023-06-16T09:05:22.148Z,100.00
2023-06-16T09:07:51.087Z,100.00
2023-06-16T09:10:20.187Z,100.00
2023-06-16T09:12:53.834Z,100.00
2023-06-16T09:15:22.412Z,100.00
2023-06-16T09:17:52.129Z,100.00
2023-06-16T09:20:24.744Z,100.00
2023-06-16T09:23:00.542Z,100.00
2023-06-16T09:25:29.070Z,100.00
2023-06-16T09:27:57.647Z,100.00
2023-06-16T09:30:35.142Z,100.00
2023-06-16T09:33:03.621Z,100.00
2023-06-16T09:35:35.628Z,100.00
2023-06-16T09:38:05.334Z,100.00
2023-06-16T09:40:34.740Z,100.00
2023-06-16T09:43:05.140Z,100.00
2023-06-16T09:45:34.899Z,100.00
2023-06-16T09:48:04.935Z,100.00
2023-06-16T09:50:35.304Z,100.00
2023-06-16T09:53:07.284Z,100.00
2023-06-16T09:55:38.717Z,100.00
2023-06-16T09:58:06.900Z,100.00
2023-06-16T10:00:35.719Z,100.00
2023-06-16T10:03:06.254Z,100.00
2023-06-16T10:05:36.471Z,100.00
2023-06-16T10:08:07.652Z,100.00
2023-06-16T10:10:37.960Z,100.00
2023-06-16T10:13:08.232Z,100.00
2023-06-16T10:15:40.270Z,100.00
2023-06-16T10:18:12.058Z,100.00
2023-06-16T10:20:42.383Z,100.00
2023-06-16T10:23:11.339Z,100.00
2023-06-16T10:25:41.464Z,100.00
2023-06-16T10:28:12.717Z,100.00
2023-06-16T10:30:41.158Z,100.00
2023-06-16T10:33:19.239Z,100.00
2023-06-16T10:36:04.665Z,100.00
2023-06-16T10:38:44.365Z,100.00
2023-06-16T10:41:16.623Z,100.00
2023-06-16T10:43:45.355Z,100.00
2023-06-16T10:46:18.321Z,100.00
2023-06-16T10:49:13.113Z,100.00
2023-06-16T10:51:43.906Z,100.00
2023-06-16T10:54:12.067Z,100.00
2023-06-16T10:59:59.028Z,100.00
2023-06-16T11:02:29.213Z,100.00
2023-06-16T11:05:14.002Z,100.00
2023-06-16T11:07:44.669Z,100.00
2023-06-16T11:10:18.398Z,100.00
2023-06-16T11:12:47.360Z,100.00
2023-06-16T11:15:15.640Z,100.00
2023-06-16T11:17:46.220Z,100.00
2023-06-16T11:20:15.582Z,100.00
2023-06-16T11:22:45.446Z,100.00
2023-06-16T11:25:14.316Z,100.00
2023-06-16T11:27:42.604Z,100.00
2023-06-16T11:30:12.823Z,100.00
2023-06-16T11:32:41.837Z,100.00
2023-06-16T11:35:11.000Z,100.00
2023-06-16T11:37:48.496Z,100.00
2023-06-16T11:40:20.367Z,100.00
2023-06-16T11:42:55.005Z,100.00
2023-06-16T11:45:23.045Z,100.00
2023-06-16T11:47:51.146Z,100.00
2023-06-16T11:50:20.215Z,100.00
2023-06-16T11:52:50.963Z,100.00
2023-06-16T11:55:19.388Z,100.00
2023-06-16T11:57:48.310Z,100.00
2023-06-16T12:00:18.683Z,100.00
2023-06-16T12:02:49.421Z,100.00
2023-06-16T12:05:23.885Z,100.00
2023-06-16T12:07:53.576Z,100.00
2023-06-16T12:10:22.221Z,100.00
2023-06-16T12:12:50.293Z,100.00
2023-06-16T12:15:19.432Z,100.00
2023-06-16T12:17:49.122Z,100.00
2023-06-16T12:20:19.988Z,100.00
2023-06-16T12:22:48.643Z,100.00
2023-06-16T12:25:19.341Z,100.00
2023-06-16T12:27:50.714Z,100.00
2023-06-16T12:30:20.057Z,100.00
2023-06-16T12:32:48.832Z,100.00
2023-06-16T12:35:26.178Z,100.00
2023-06-16T12:37:59.495Z,100.00
2023-06-16T12:40:32.733Z,100.00
2023-06-16T12:43:25.525Z,100.00
2023-06-16T12:45:53.996Z,100.00
2023-06-16T12:48:22.324Z,100.00
2023-06-16T12:50:50.381Z,100.00
2023-06-16T12:53:18.382Z,100.00
2023-06-16T12:55:47.908Z,100.00
2023-06-16T12:58:16.049Z,100.00
2023-06-16T13:00:44.064Z,100.00
2023-06-16T13:03:15.331Z,100.00
2023-06-16T13:05:44.018Z,100.00
2023-06-16T13:08:12.176Z,98.42
2023-06-16T13:10:40.262Z,98.47
2023-06-16T13:13:09.616Z,98.27
2023-06-16T13:15:37.808Z,96.91
2023-06-16T13:18:06.831Z,95.43
2023-06-16T13:20:34.840Z,90.97
2023-06-16T13:23:03.029Z,88.42
2023-06-16T13:25:31.144Z,85.15
2023-06-16T13:27:59.232Z,82.67
2023-06-16T13:30:28.707Z,82.10
2023-06-16T13:32:56.766Z,83.64
2023-06-16T13:35:24.782Z,83.00
2023-06-16T13:37:52.966Z,84.03
2023-06-16T13:40:21.558Z,84.10
2023-06-16T13:42:49.772Z,83.59
2023-06-16T13:45:17.903Z,81.89
2023-06-16T13:47:47.915Z,84.41
2023-06-16T13:50:16.050Z,84.01
2023-06-16T13:52:44.069Z,80.91
2023-06-16T13:55:12.161Z,80.18
2023-06-16T13:57:40.647Z,84.86
2023-06-16T14:00:10.371Z,84.83
2023-06-16T14:02:38.854Z,85.90
2023-06-16T14:05:09.759Z,85.39
2023-06-16T14:07:37.746Z,84.27
2023-06-16T14:10:06.652Z,81.62
2023-06-16T14:12:34.697Z,82.85
2023-06-16T14:15:02.858Z,79.47
2023-06-16T14:17:33.737Z,80.18
2023-06-16T14:20:01.875Z,81.38
2023-06-16T14:22:32.517Z,79.08
2023-06-16T14:25:00.620Z,79.11
2023-06-16T14:27:28.799Z,82.67
2023-06-16T14:29:56.825Z,82.59
2023-06-16T14:32:24.805Z,84.75
2023-06-16T14:34:52.934Z,84.49
2023-06-16T14:37:21.069Z,85.56
2023-06-16T14:39:50.571Z,87.30
2023-06-16T14:42:18.653Z,88.16
2023-06-16T14:44:46.723Z,88.12
2023-06-16T14:47:14.839Z,86.62
2023-06-16T14:49:42.878Z,86.33
2023-06-16T14:52:10.803Z,88.68
2023-06-16T14:54:38.742Z,90.34
2023-06-16T14:57:08.643Z,89.60
2023-06-16T14:59:36.840Z,89.83
2023-06-16T15:02:05.550Z,89.13
2023-06-16T15:04:33.546Z,88.22
2023-06-16T15:07:01.499Z,84.75
2023-06-16T15:09:29.595Z,82.06
2023-06-16T15:11:57.701Z,76.73
2023-06-16T15:14:32.298Z,66.61
2023-06-16T15:17:00.437Z,63.54
2023-06-16T15:19:28.528Z,61.58
2023-06-16T15:21:57.054Z,57.09
2023-06-16T15:24:25.166Z,52.30
2023-06-16T15:26:53.268Z,50.34
2023-06-16T15:29:21.701Z,51.21
2023-06-16T15:31:53.737Z,49.64
2023-06-16T15:34:22.285Z,47.33
2023-06-16T15:36:50.425Z,45.65
2023-06-16T15:39:19.674Z,45.55
2023-06-16T15:41:47.861Z,43.82
2023-06-16T15:44:18.142Z,43.13
2023-06-16T15:46:46.398Z,42.23
2023-06-16T15:49:15.893Z,42.76
2023-06-16T15:51:43.862Z,45.05
2023-06-16T15:54:11.925Z,46.59
2023-06-16T15:56:39.789Z,48.81
2023-06-16T15:59:09.478Z,51.62
2023-06-16T16:01:39.616Z,54.43
2023-06-16T16:04:07.816Z,56.80
2023-06-16T16:06:37.188Z,55.79
2023-06-16T16:09:10.303Z,58.66
2023-06-16T16:11:40.932Z,57.33
2023-06-16T16:14:09.837Z,59.76
2023-06-16T16:16:38.404Z,62.00
2023-06-16T16:19:06.409Z,65.65
2023-06-16T16:21:35.006Z,70.26
2023-06-16T16:24:05.699Z,74.51
2023-06-16T16:26:33.627Z,77.06
2023-06-16T16:29:01.612Z,79.34
2023-06-16T16:31:29.645Z,82.35
2023-06-16T16:33:57.616Z,84.10
2023-06-16T16:36:25.548Z,85.62
2023-06-16T16:38:53.459Z,87.93
2023-06-16T16:41:22.845Z,90.12
2023-06-16T16:43:51.076Z,91.39
2023-06-16T16:46:19.233Z,88.23
2023-06-16T16:48:47.529Z,88.06
2023-06-16T16:51:15.964Z,85.67
2023-06-16T16:53:43.968Z,88.38
2023-06-16T16:56:11.889Z,90.14
2023-06-16T16:58:41.186Z,92.13
2023-06-16T17:01:09.768Z,92.32
2023-06-16T17:03:37.844Z,93.75
2023-06-16T17:06:05.838Z,94.83
2023-06-16T17:08:33.772Z,94.47
2023-06-16T17:11:03.801Z,95.18
2023-06-16T17:13:31.809Z,95.44
2023-06-16T17:16:01.707Z,97.24
2023-06-16T17:18:29.727Z,98.62
2023-06-16T17:20:57.757Z,99.30
2023-06-16T17:23:25.834Z,99.83
2023-06-16T17:25:53.834Z,100.00
2023-06-16T17:28:21.804Z,100.00
2023-06-16T17:30:49.817Z,100.00
2023-06-16T17:33:19.198Z,100.00
2023-06-16T17:35:47.264Z,100.00
2023-06-16T17:38:15.467Z,100.00
2023-06-16T17:40:43.470Z,100.00
2023-06-16T17:43:11.535Z,100.00
2023-06-16T17:45:39.499Z,100.00
2023-06-16T17:48:08.675Z,100.00
2023-06-16T17:50:38.285Z,100.00
2023-06-16T17:53:06.648Z,100.00
2023-06-16T17:55:34.684Z,100.00
2023-06-16T17:58:02.633Z,100.00
2023-06-16T18:00:30.730Z,100.00
2023-06-16T18:02:59.043Z,100.00
2023-06-16T18:05:27.191Z,100.00
2023-06-16T18:07:58.575Z,100.00
2023-06-16T18:10:26.503Z,100.00
2023-06-16T18:13:08.390Z,100.00
2023-06-16T18:15:36.490Z,100.00
2023-06-16T18:18:05.677Z,100.00
2023-06-16T18:20:33.840Z,100.00
2023-06-16T18:23:03.393Z,100.00
2023-06-16T18:25:31.404Z,100.00
2023-06-16T18:28:00.226Z,100.00
2023-06-16T18:30:29.388Z,100.00
2023-06-16T18:32:57.510Z,100.00
2023-06-16T18:35:25.576Z,100.00
2023-06-16T18:37:53.598Z,100.00
2023-06-16T18:40:23.550Z,100.00
2023-06-16T18:42:51.740Z,100.00
2023-06-16T18:45:20.306Z,100.00
2023-06-16T18:47:48.289Z,100.00
2023-06-16T18:50:16.240Z,100.00
2023-06-16T18:52:44.253Z,100.00
2023-06-16T18:55:13.653Z,100.00
2023-06-16T18:57:43.142Z,100.00
2023-06-16T19:00:11.566Z,100.00
2023-06-16T19:02:40.081Z,100.00
2023-06-16T19:05:12.092Z,100.00
2023-06-16T19:07:40.226Z,100.00
2023-06-16T19:10:09.669Z,100.00
2023-06-16T19:12:37.613Z,100.00
2023-06-16T19:15:08.782Z,100.00
2023-06-16T19:17:36.963Z,100.00
2023-06-16T19:20:06.793Z,100.00
2023-06-16T19:22:34.807Z,100.00
2023-06-16T19:25:02.817Z,100.00
2023-06-16T19:27:30.845Z,100.00
2023-06-16T19:29:59.012Z,100.00
2023-06-16T19:32:28.559Z,100.00
2023-06-16T19:34:56.963Z,100.00
2023-06-16T19:37:25.391Z,100.00
2023-06-16T19:39:53.411Z,100.00
2023-06-16T19:42:21.468Z,100.00
2023-06-16T19:44:49.469Z,100.00
2023-06-16T19:47:17.965Z,100.00
2023-06-16T19:49:48.511Z,100.00
2023-06-16T19:52:16.598Z,100.00
2023-06-16T19:54:44.656Z,100.00
2023-06-16T19:57:13.556Z,100.00
2023-06-16T19:59:41.738Z,100.00
2023-06-16T20:02:09.855Z,100.00
2023-06-16T20:04:38.728Z,100.00
2023-06-16T20:07:09.993Z,100.00
2023-06-16T20:09:38.443Z,100.00
2023-06-16T20:12:07.184Z,100.00
2023-06-16T20:14:35.416Z,100.00
2023-06-16T20:17:03.428Z,100.00
2023-06-16T20:19:31.352Z,100.00
2023-06-16T20:21:59.738Z,100.00
2023-06-16T20:24:29.150Z,100.00
2023-06-16T20:26:57.373Z,100.00
2023-06-16T20:29:25.545Z,100.00
2023-06-16T20:31:53.588Z,100.00
2023-06-16T20:34:21.532Z,100.00
2023-06-16T20:36:49.449Z,100.00
2023-06-16T20:39:19.052Z,100.00
2023-06-16T20:41:48.389Z,100.00
2023-06-16T20:44:16.284Z,100.00
2023-06-16T20:46:44.465Z,100.00
2023-06-16T20:49:12.422Z,100.00
2023-06-16T20:51:41.351Z,100.00
2023-06-16T20:54:09.370Z,100.00
2023-06-16T20:56:37.447Z,100.00
2023-06-16T20:59:06.834Z,100.00
2023-06-16T21:01:41.164Z,100.00
2023-06-16T21:04:13.103Z,100.00
2023-06-16T21:06:41.697Z,100.00
2023-06-16T21:09:10.778Z,100.00
2023-06-16T21:11:38.910Z,100.00
2023-06-16T21:14:10.671Z,100.00
2023-06-16T21:16:39.381Z,100.00
2023-06-16T21:19:07.543Z,100.00
2023-06-16T21:21:36.044Z,100.00
2023-06-16T21:24:04.466Z,100.00
2023-06-16T21:26:32.448Z,100.00
2023-06-16T21:29:00.516Z,100.00
2023-06-16T21:31:29.888Z,100.00
2023-06-16T21:33:59.062Z,100.00
2023-06-16T21:36:27.103Z,100.00
2023-06-16T21:38:56.877Z,100.00
2023-06-16T21:41:25.339Z,100.00
2023-06-16T21:43:53.531Z,100.00
2023-06-16T21:46:21.523Z,100.00
2023-06-16T21:48:51.574Z,100.00
2023-06-16T21:51:19.512Z,100.00
2023-06-16T21:53:47.588Z,100.00
2023-06-16T21:56:15.599Z,100.00
2023-06-16T21:58:43.479Z,100.00
2023-06-16T22:01:11.434Z,100.00
2023-06-16T22:03:39.514Z,100.00
2023-06-16T22:06:10.625Z,100.00
2023-06-16T22:08:38.673Z,100.00
2023-06-16T22:11:07.258Z,100.00
2023-06-16T22:13:36.087Z,100.00
2023-06-16T22:16:04.296Z,100.00
2023-06-16T22:18:32.263Z,100.00
2023-06-16T22:21:01.426Z,100.00
2023-06-16T22:23:31.003Z,100.00
2023-06-16T22:25:59.011Z,100.00
2023-06-16T22:28:27.006Z,100.00
2023-06-16T22:30:55.000Z,100.00
2023-06-16T22:33:23.848Z,100.00
2023-06-16T22:35:51.722Z,100.00
2023-06-16T22:38:19.759Z,100.00
2023-06-16T22:40:49.127Z,100.00
2023-06-16T22:43:17.188Z,100.00
2023-06-16T22:45:45.287Z,100.00
2023-06-16T22:48:13.683Z,100.00
2023-06-16T22:50:41.949Z,100.00
2023-06-16T22:53:10.208Z,100.00
2023-06-16T22:55:38.192Z,100.00
2023-06-16T22:58:07.799Z,100.00
2023-06-16T23:00:36.006Z,100.00
2023-06-16T23:03:04.163Z,100.00
2023-06-16T23:05:32.286Z,100.00
2023-06-16T23:08:00.238Z,100.00
2023-06-16T23:10:28.187Z,100.00
2023-06-16T23:12:56.370Z,100.00
2023-06-16T23:15:26.362Z,100.00
2023-06-16T23:17:54.363Z,100.00
2023-06-16T23:20:22.559Z,100.00
2023-06-16T23:22:51.057Z,100.00
2023-06-16T23:25:21.158Z,100.00
2023-06-16T23:27:51.184Z,100.00
2023-06-16T23:30:20.044Z,100.00
2023-06-16T23:32:49.726Z,100.00
2023-06-16T23:35:18.098Z,100.00
2023-06-16T23:37:46.607Z,100.00
2023-06-16T23:40:14.952Z,100.00
2023-06-16T23:42:43.269Z,100.00
2023-06-16T23:45:14.119Z,100.00
2023-06-16T23:47:42.130Z,100.00
2023-06-16T23:50:12.052Z,100.00
2023-06-16T23:52:40.939Z,100.00
2023-06-16T23:55:09.975Z,100.00
2023-06-16T23:57:37.946Z,100.00
