createdAt,value
2023-03-07T00:02:16.458Z,7.30
2023-03-07T00:04:47.134Z,7.30
2023-03-07T00:07:14.632Z,7.30
2023-03-07T00:09:42.252Z,7.30
2023-03-07T00:12:10.011Z,7.40
2023-03-07T00:14:37.249Z,7.40
2023-03-07T00:17:04.527Z,7.40
2023-03-07T00:19:32.129Z,7.20
2023-03-07T00:21:59.432Z,7.20
2023-03-07T00:24:26.621Z,7.40
2023-03-07T00:26:53.784Z,7.20
2023-03-07T00:29:20.997Z,7.10
2023-03-07T00:31:49.012Z,7.20
2023-03-07T00:34:16.466Z,7.10
2023-03-07T00:36:43.671Z,7.00
2023-03-07T00:39:11.125Z,7.00
2023-03-07T00:41:38.392Z,6.90
2023-03-07T00:44:05.651Z,6.90
2023-03-07T00:46:32.856Z,7.00
2023-03-07T00:49:00.246Z,7.30
2023-03-07T00:51:27.412Z,7.40
2023-03-07T00:53:54.918Z,6.90
2023-03-07T00:56:23.135Z,7.10
2023-03-07T00:58:50.752Z,6.80
2023-03-07T01:01:20.034Z,6.60
2023-03-07T01:03:53.587Z,6.30
2023-03-07T01:06:22.208Z,6.20
2023-03-07T01:08:49.423Z,6.40
2023-03-07T01:11:16.762Z,6.40
2023-03-07T01:13:44.240Z,6.60
2023-03-07T01:16:11.575Z,6.50
2023-03-07T01:18:39.473Z,6.40
2023-03-07T01:21:12.905Z,6.40
2023-03-07T01:23:40.141Z,6.40
2023-03-07T01:26:07.647Z,6.40
2023-03-07T01:28:34.904Z,6.30
2023-03-07T01:31:02.350Z,6.50
2023-03-07T01:33:29.856Z,6.70
2023-03-07T01:35:57.219Z,6.50
2023-03-07T01:38:24.620Z,6.10
2023-03-07T01:40:52.349Z,6.00
2023-03-07T01:43:23.611Z,5.90
2023-03-07T01:46:24.224Z,5.90
2023-03-07T01:49:03.947Z,5.90
2023-03-07T01:51:32.774Z,5.90
2023-03-07T01:54:03.603Z,6.20
2023-03-07T01:56:31.408Z,6.20
2023-03-07T01:58:58.710Z,6.40
2023-03-07T02:01:26.304Z,6.30
2023-03-07T02:03:55.325Z,6.60
2023-03-07T02:06:22.845Z,6.60
2023-03-07T02:08:50.861Z,6.40
2023-03-07T02:11:18.114Z,6.10
2023-03-07T02:13:45.547Z,6.30
2023-03-07T02:16:13.291Z,6.30
2023-03-07T02:18:43.623Z,6.10
2023-03-07T02:21:23.095Z,6.10
2023-03-07T02:23:56.133Z,6.00
2023-03-07T02:26:30.970Z,6.00
2023-03-07T02:28:59.403Z,6.20
2023-03-07T02:31:27.210Z,6.20
2023-03-07T02:33:54.571Z,6.20
2023-03-07T02:36:23.730Z,6.40
2023-03-07T02:39:01.099Z,6.50
2023-03-07T02:41:30.089Z,6.50
2023-03-07T02:44:00.296Z,6.30
2023-03-07T02:46:27.843Z,6.30
2023-03-07T02:48:55.238Z,6.30
2023-03-07T02:51:22.815Z,6.10
2023-03-07T02:53:50.226Z,6.10
2023-03-07T02:56:17.982Z,6.00
2023-03-07T02:58:45.292Z,6.10
2023-03-07T03:01:12.609Z,6.30
2023-03-07T03:03:39.886Z,6.30
2023-03-07T03:06:07.136Z,6.40
2023-03-07T03:08:34.316Z,6.50
2023-03-07T03:11:01.488Z,6.50
2023-03-07T03:13:29.609Z,6.50
2023-03-07T03:15:57.898Z,6.50
2023-03-07T03:18:28.266Z,6.60
2023-03-07T03:20:55.578Z,6.40
2023-03-07T03:23:23.554Z,6.20
2023-03-07T03:25:57.927Z,6.10
2023-03-07T03:28:25.215Z,5.90
2023-03-07T03:31:04.246Z,6.00
2023-03-07T03:33:32.243Z,6.20
2023-03-07T03:36:05.121Z,6.30
2023-03-07T03:38:33.418Z,6.30
2023-03-07T03:41:05.639Z,6.40
2023-03-07T03:43:33.737Z,6.30
2023-03-07T03:46:01.011Z,6.40
2023-03-07T03:48:28.750Z,6.50
2023-03-07T03:51:22.630Z,6.60
2023-03-07T03:53:50.095Z,6.60
2023-03-07T03:56:18.547Z,6.70
2023-03-07T03:58:53.244Z,6.70
2023-03-07T04:01:21.258Z,6.60
2023-03-07T04:03:49.575Z,6.60
2023-03-07T04:06:18.786Z,6.60
2023-03-07T04:08:49.150Z,6.60
2023-03-07T04:11:16.702Z,6.70
2023-03-07T04:13:45.895Z,6.60
2023-03-07T04:16:13.894Z,6.60
2023-03-07T04:18:41.333Z,6.60
2023-03-07T04:21:11.050Z,6.60
2023-03-07T04:23:39.192Z,6.60
2023-03-07T04:26:07.701Z,6.60
2023-03-07T04:28:45.447Z,6.60
2023-03-07T04:31:41.442Z,6.50
2023-03-07T04:34:10.377Z,6.50
2023-03-07T04:36:37.741Z,6.40
2023-03-07T04:39:05.753Z,6.40
2023-03-07T04:41:34.662Z,6.30
2023-03-07T04:44:09.369Z,6.40
2023-03-07T04:46:36.665Z,6.40
2023-03-07T04:49:04.172Z,6.40
2023-03-07T04:51:31.507Z,6.40
2023-03-07T04:53:58.824Z,6.40
2023-03-07T04:56:26.332Z,6.40
2023-03-07T04:58:54.399Z,6.30
2023-03-07T05:01:21.643Z,6.30
2023-03-07T05:03:49.708Z,6.30
2023-03-07T05:06:18.937Z,6.40
2023-03-07T05:08:50.958Z,6.40
2023-03-07T05:11:18.265Z,6.40
2023-03-07T05:13:45.517Z,6.30
2023-03-07T05:16:17.827Z,6.30
2023-03-07T05:18:45.461Z,6.40
2023-03-07T05:21:13.215Z,6.40
2023-03-07T05:23:40.783Z,6.50
2023-03-07T05:26:09.326Z,6.60
2023-03-07T05:28:36.567Z,6.70
2023-03-07T05:31:03.955Z,6.80
2023-03-07T05:33:31.915Z,6.90
2023-03-07T05:35:59.920Z,6.90
2023-03-07T05:38:27.832Z,7.00
2023-03-07T05:40:55.249Z,7.00
2023-03-07T05:43:22.577Z,7.00
2023-03-07T05:45:51.562Z,6.80
2023-03-07T05:48:19.583Z,6.50
2023-03-07T05:50:46.980Z,6.50
2023-03-07T05:53:14.485Z,6.50
2023-03-07T05:55:41.785Z,6.50
2023-03-07T05:58:09.114Z,6.40
2023-03-07T06:00:36.487Z,6.50
2023-03-07T06:03:04.113Z,6.70
2023-03-07T06:05:32.487Z,6.90
2023-03-07T06:08:00.260Z,7.00
2023-03-07T06:10:27.497Z,6.90
2023-03-07T06:12:54.821Z,6.40
2023-03-07T06:15:24.376Z,6.10
2023-03-07T06:17:56.205Z,5.90
2023-03-07T06:20:23.486Z,5.80
2023-03-07T06:22:53.734Z,5.70
2023-03-07T06:25:21.824Z,5.70
2023-03-07T06:27:49.778Z,6.00
2023-03-07T06:30:17.378Z,6.40
2023-03-07T06:32:45.352Z,6.40
2023-03-07T06:35:12.847Z,6.40
2023-03-07T06:37:40.056Z,6.50
2023-03-07T06:40:09.366Z,6.60
2023-03-07T06:42:37.556Z,6.60
2023-03-07T06:45:05.797Z,6.60
2023-03-07T06:47:33.711Z,6.60
2023-03-07T06:50:02.309Z,6.80
2023-03-07T06:52:31.149Z,6.90
2023-03-07T06:55:00.552Z,7.30
2023-03-07T06:57:29.422Z,7.80
2023-03-07T06:59:56.717Z,8.10
2023-03-07T07:02:24.088Z,8.80
2023-03-07T07:04:51.399Z,9.20
2023-03-07T07:07:18.878Z,9.60
2023-03-07T07:09:46.305Z,9.30
2023-03-07T07:12:13.488Z,9.10
2023-03-07T07:14:40.831Z,9.10
2023-03-07T07:17:08.453Z,9.00
2023-03-07T07:19:35.773Z,9.30
2023-03-07T07:22:03.219Z,9.40
2023-03-07T07:24:30.702Z,9.70
2023-03-07T07:26:58.462Z,10.10
2023-03-07T07:29:25.755Z,10.20
2023-03-07T07:31:53.138Z,10.20
2023-03-07T07:34:21.317Z,9.90
2023-03-07T07:36:48.633Z,10.10
2023-03-07T07:39:17.596Z,9.90
2023-03-07T07:41:46.352Z,10.50
2023-03-07T07:44:14.092Z,10.50
2023-03-07T07:47:03.055Z,10.40
2023-03-07T07:49:30.519Z,10.30
2023-03-07T07:51:57.727Z,10.10
2023-03-07T07:54:25.348Z,10.40
2023-03-07T07:56:52.962Z,10.40
2023-03-07T07:59:21.585Z,10.90
2023-03-07T08:01:48.829Z,10.40
2023-03-07T08:04:16.025Z,10.70
2023-03-07T08:06:44.339Z,10.80
2023-03-07T08:09:11.659Z,11.10
2023-03-07T08:11:38.865Z,11.30
2023-03-07T08:14:06.024Z,11.10
2023-03-07T08:16:33.245Z,11.30
2023-03-07T08:19:01.137Z,11.30
2023-03-07T08:21:28.466Z,11.40
2023-03-07T08:23:56.220Z,11.40
2023-03-07T08:26:23.537Z,11.70
2023-03-07T08:28:50.738Z,11.60
2023-03-07T08:31:19.188Z,11.10
2023-03-07T08:33:47.414Z,11.30
2023-03-07T08:36:14.844Z,11.50
2023-03-07T08:38:42.212Z,11.70
2023-03-07T08:41:09.611Z,11.70
2023-03-07T08:43:37.442Z,12.00
2023-03-07T08:46:05.099Z,12.00
2023-03-07T08:48:32.437Z,12.20
2023-03-07T08:51:04.221Z,12.20
2023-03-07T08:53:31.422Z,12.30
2023-03-07T08:55:58.645Z,11.70
2023-03-07T08:58:25.847Z,11.40
2023-03-07T09:00:53.000Z,11.70
2023-03-07T09:03:20.248Z,11.90
2023-03-07T09:05:47.512Z,11.90
2023-03-07T09:08:14.829Z,12.00
2023-03-07T09:10:42.036Z,12.00
2023-03-07T09:13:09.227Z,12.10
2023-03-07T09:15:38.677Z,12.30
2023-03-07T09:18:06.296Z,12.50
2023-03-07T09:20:33.608Z,12.30
2023-03-07T09:23:01.390Z,12.30
2023-03-07T09:25:28.836Z,12.60
2023-03-07T09:27:56.385Z,12.40
2023-03-07T09:30:25.323Z,12.60
2023-03-07T09:32:52.562Z,12.70
2023-03-07T09:35:19.917Z,12.50
2023-03-07T09:37:47.091Z,12.30
2023-03-07T09:40:17.837Z,12.40
2023-03-07T09:42:55.809Z,13.00
2023-03-07T09:45:55.770Z,13.00
2023-03-07T09:48:41.390Z,13.00
2023-03-07T09:51:11.890Z,13.20
2023-03-07T09:53:41.694Z,13.50
2023-03-07T09:56:13.258Z,13.60
2023-03-07T09:58:43.346Z,13.80
2023-03-07T10:01:12.384Z,14.00
2023-03-07T10:03:48.748Z,13.90
2023-03-07T10:06:33.593Z,13.90
2023-03-07T10:09:01.297Z,14.00
2023-03-07T10:11:40.810Z,13.90
2023-03-07T10:14:27.001Z,14.10
2023-03-07T10:16:54.233Z,14.20
2023-03-07T10:19:33.570Z,14.10
2023-03-07T10:22:05.049Z,14.10
2023-03-07T10:24:48.220Z,14.20
2023-03-07T10:27:15.918Z,13.80
2023-03-07T10:29:45.977Z,13.70
2023-03-07T10:32:31.783Z,14.10
2023-03-07T10:35:02.846Z,14.10
2023-03-07T10:37:56.154Z,14.00
2023-03-07T10:40:25.425Z,14.30
2023-03-07T10:42:53.668Z,14.30
2023-03-07T10:45:21.460Z,14.50
2023-03-07T10:47:48.781Z,14.30
2023-03-07T10:50:16.068Z,14.20
2023-03-07T10:52:47.563Z,14.10
2023-03-07T10:55:33.515Z,14.20
2023-03-07T10:58:12.630Z,14.40
2023-03-07T11:00:40.122Z,14.40
2023-03-07T11:03:22.104Z,14.40
2023-03-07T11:05:49.575Z,14.40
2023-03-07T11:08:22.569Z,14.20
2023-03-07T11:10:49.776Z,14.30
2023-03-07T11:13:17.993Z,14.10
2023-03-07T11:15:45.365Z,14.30
2023-03-07T11:18:24.912Z,14.60
2023-03-07T11:20:52.206Z,14.60
2023-03-07T11:23:26.133Z,14.60
2023-03-07T11:25:54.879Z,14.70
2023-03-07T11:28:35.283Z,14.90
2023-03-07T11:31:08.570Z,14.70
2023-03-07T11:33:35.819Z,14.50
2023-03-07T11:36:21.768Z,14.70
2023-03-07T11:38:55.048Z,14.70
2023-03-07T11:41:29.650Z,15.10
2023-03-07T11:43:59.582Z,15.30
2023-03-07T11:46:45.516Z,15.10
2023-03-07T11:49:24.694Z,15.40
2023-03-07T11:52:11.111Z,15.40
2023-03-07T11:54:53.415Z,15.40
2023-03-07T11:57:23.608Z,15.60
2023-03-07T12:00:01.436Z,15.40
2023-03-07T12:02:28.700Z,15.50
2023-03-07T12:05:02.090Z,15.80
2023-03-07T12:07:35.557Z,15.80
2023-03-07T12:10:12.598Z,16.00
2023-03-07T12:12:48.802Z,16.30
2023-03-07T12:15:34.679Z,16.00
2023-03-07T12:18:03.575Z,16.30
2023-03-07T12:20:31.082Z,16.60
2023-03-07T12:23:01.413Z,17.00
2023-03-07T12:25:31.451Z,16.40
2023-03-07T12:28:03.888Z,16.40
2023-03-07T12:30:31.054Z,16.60
2023-03-07T12:32:58.734Z,17.00
2023-03-07T12:35:46.841Z,17.00
2023-03-07T12:38:23.094Z,17.20
2023-03-07T12:40:59.431Z,17.30
2023-03-07T12:43:33.911Z,17.20
2023-03-07T12:46:20.090Z,17.10
2023-03-07T12:48:56.265Z,16.80
2023-03-07T12:51:32.769Z,17.00
2023-03-07T12:54:00.021Z,16.90
2023-03-07T12:56:46.580Z,16.60
2023-03-07T12:59:14.911Z,16.70
2023-03-07T13:01:48.341Z,16.90
2023-03-07T13:04:22.536Z,16.40
2023-03-07T13:06:50.166Z,16.40
2023-03-07T13:09:22.667Z,15.90
2023-03-07T13:12:08.145Z,16.40
2023-03-07T13:14:54.793Z,16.60
2023-03-07T13:17:31.294Z,16.80
2023-03-07T13:20:19.927Z,16.60
2023-03-07T13:22:47.208Z,16.60
2023-03-07T13:25:20.364Z,16.60
2023-03-07T13:27:48.592Z,16.70
2023-03-07T13:30:18.666Z,16.60
2023-03-07T13:32:51.923Z,16.20
2023-03-07T13:35:31.132Z,16.10
2023-03-07T13:37:58.676Z,16.20
2023-03-07T13:40:48.773Z,16.30
2023-03-07T13:43:18.720Z,16.30
2023-03-07T13:46:05.822Z,16.50
2023-03-07T13:48:33.058Z,16.80
2023-03-07T13:51:00.406Z,16.70
2023-03-07T13:53:27.586Z,16.80
2023-03-07T13:55:57.111Z,16.80
2023-03-07T13:58:26.951Z,16.60
2023-03-07T14:01:04.765Z,16.90
2023-03-07T14:03:40.213Z,16.90
2023-03-07T14:06:21.454Z,16.50
2023-03-07T14:08:49.390Z,16.40
2023-03-07T14:11:20.453Z,16.60
2023-03-07T14:14:00.994Z,16.80
2023-03-07T14:16:47.312Z,16.70
2023-03-07T14:19:33.601Z,16.70
2023-03-07T14:22:03.956Z,16.50
2023-03-07T14:24:40.437Z,16.30
2023-03-07T14:27:14.965Z,16.20
2023-03-07T14:29:53.048Z,16.10
2023-03-07T14:32:21.961Z,16.40
2023-03-07T14:34:49.395Z,16.50
2023-03-07T14:37:18.997Z,16.50
2023-03-07T14:39:58.407Z,16.10
2023-03-07T14:42:36.695Z,16.00
2023-03-07T14:45:16.254Z,16.20
2023-03-07T14:47:55.279Z,16.10
2023-03-07T14:50:26.621Z,16.10
2023-03-07T14:52:57.501Z,16.00
2023-03-07T14:55:25.863Z,16.10
2023-03-07T14:57:54.755Z,16.00
2023-03-07T15:00:25.273Z,16.00
2023-03-07T15:03:12.778Z,16.30
2023-03-07T15:05:46.068Z,16.40
2023-03-07T15:08:22.205Z,16.20
2023-03-07T15:10:53.263Z,16.00
2023-03-07T15:13:23.508Z,15.70
2023-03-07T15:15:54.174Z,15.70
2023-03-07T15:18:33.888Z,15.70
2023-03-07T15:21:01.738Z,15.70
2023-03-07T15:23:29.878Z,15.80
2023-03-07T15:26:10.337Z,15.70
2023-03-07T15:28:40.516Z,15.70
2023-03-07T15:31:09.127Z,15.90
2023-03-07T15:33:36.462Z,15.70
2023-03-07T15:36:13.019Z,15.80
2023-03-07T15:38:41.786Z,15.60
2023-03-07T15:41:29.248Z,15.80
2023-03-07T15:44:06.917Z,15.50
2023-03-07T15:46:34.789Z,15.30
2023-03-07T15:49:02.068Z,15.30
2023-03-07T15:51:35.024Z,15.30
2023-03-07T15:54:04.523Z,15.20
2023-03-07T15:56:40.578Z,15.30
2023-03-07T15:59:18.709Z,15.10
2023-03-07T16:01:46.019Z,15.10
2023-03-07T16:04:36.832Z,15.00
2023-03-07T16:07:04.372Z,15.10
2023-03-07T16:09:31.909Z,15.10
2023-03-07T16:11:59.320Z,15.00
2023-03-07T16:14:30.237Z,14.90
2023-03-07T16:17:02.503Z,14.90
2023-03-07T16:19:29.853Z,14.90
2023-03-07T16:21:57.125Z,14.80
2023-03-07T16:24:24.391Z,14.80
2023-03-07T16:26:51.660Z,14.70
2023-03-07T16:29:20.399Z,14.70
2023-03-07T16:31:47.799Z,14.70
2023-03-07T16:34:16.599Z,14.50
2023-03-07T16:36:43.749Z,14.40
2023-03-07T16:39:11.205Z,14.40
2023-03-07T16:41:39.320Z,14.30
2023-03-07T16:44:06.626Z,14.20
2023-03-07T16:46:34.630Z,14.20
2023-03-07T16:49:01.815Z,14.00
2023-03-07T16:51:30.536Z,13.90
2023-03-07T16:53:59.798Z,13.90
2023-03-07T16:56:34.909Z,13.80
2023-03-07T16:59:02.245Z,13.80
2023-03-07T17:01:29.567Z,13.70
2023-03-07T17:03:56.869Z,13.60
2023-03-07T17:06:37.119Z,13.60
2023-03-07T17:09:06.287Z,13.40
2023-03-07T17:11:33.680Z,13.40
2023-03-07T17:14:03.083Z,13.40
2023-03-07T17:16:30.532Z,13.40
2023-03-07T17:18:57.746Z,13.50
2023-03-07T17:21:25.010Z,13.30
2023-03-07T17:23:52.216Z,13.20
2023-03-07T17:26:27.254Z,13.20
2023-03-07T17:28:55.069Z,13.10
2023-03-07T17:31:22.529Z,13.10
2023-03-07T17:33:49.914Z,13.10
2023-03-07T17:36:17.093Z,13.20
2023-03-07T17:38:44.285Z,13.10
2023-03-07T17:41:11.500Z,13.10
2023-03-07T17:43:38.695Z,12.90
2023-03-07T17:46:10.110Z,12.90
2023-03-07T17:48:37.532Z,12.80
2023-03-07T17:51:09.300Z,12.80
2023-03-07T17:53:37.002Z,12.80
2023-03-07T17:56:11.465Z,12.70
2023-03-07T17:58:38.754Z,12.60
2023-03-07T18:01:11.217Z,12.50
2023-03-07T18:03:38.597Z,12.40
2023-03-07T18:06:06.041Z,12.40
2023-03-07T18:08:33.243Z,12.50
2023-03-07T18:11:08.433Z,12.50
2023-03-07T18:13:36.182Z,12.50
2023-03-07T18:16:03.763Z,12.50
2023-03-07T18:18:35.029Z,12.40
2023-03-07T18:21:04.834Z,12.50
2023-03-07T18:23:32.735Z,12.30
2023-03-07T18:26:01.169Z,12.30
2023-03-07T18:28:28.898Z,12.30
2023-03-07T18:31:00.001Z,12.30
2023-03-07T18:33:28.438Z,12.30
2023-03-07T18:35:56.271Z,12.30
2023-03-07T18:38:23.896Z,12.30
2023-03-07T18:40:53.775Z,12.20
2023-03-07T18:43:20.998Z,12.10
2023-03-07T18:45:48.357Z,12.00
2023-03-07T18:48:15.578Z,12.00
2023-03-07T18:50:42.811Z,11.90
2023-03-07T18:53:10.009Z,11.90
2023-03-07T18:55:37.610Z,11.90
2023-03-07T18:58:04.961Z,12.00
2023-03-07T19:00:32.597Z,11.90
2023-03-07T19:02:59.840Z,11.90
2023-03-07T19:05:27.083Z,11.90
2023-03-07T19:07:54.286Z,11.90
2023-03-07T19:10:21.523Z,11.90
2023-03-07T19:12:48.993Z,11.70
2023-03-07T19:15:16.284Z,11.50
2023-03-07T19:17:43.529Z,11.40
2023-03-07T19:20:11.048Z,11.40
2023-03-07T19:22:38.277Z,11.40
2023-03-07T19:25:06.813Z,11.40
2023-03-07T19:27:34.614Z,11.40
2023-03-07T19:30:01.871Z,11.50
2023-03-07T19:32:29.618Z,11.50
2023-03-07T19:34:57.136Z,11.50
2023-03-07T19:37:24.402Z,11.40
2023-03-07T19:39:52.834Z,11.30
2023-03-07T19:42:20.501Z,11.20
2023-03-07T19:44:47.845Z,11.00
2023-03-07T19:47:15.139Z,11.00
2023-03-07T19:49:42.340Z,10.90
2023-03-07T19:52:09.592Z,10.80
2023-03-07T19:54:36.959Z,10.60
2023-03-07T19:57:04.239Z,10.60
2023-03-07T19:59:31.500Z,10.50
2023-03-07T20:01:58.670Z,10.50
2023-03-07T20:04:25.964Z,10.50
2023-03-07T20:06:53.137Z,10.40
2023-03-07T20:09:20.321Z,10.30
2023-03-07T20:11:47.683Z,10.20
2023-03-07T20:14:15.161Z,10.20
2023-03-07T20:16:42.367Z,10.20
2023-03-07T20:19:10.040Z,10.20
2023-03-07T20:21:37.341Z,10.30
2023-03-07T20:24:04.786Z,10.30
2023-03-07T20:26:33.357Z,10.30
2023-03-07T20:29:01.435Z,10.20
2023-03-07T20:31:29.131Z,10.30
2023-03-07T20:33:58.399Z,10.20
2023-03-07T20:36:27.275Z,10.00
2023-03-07T20:38:56.004Z,9.90
2023-03-07T20:41:24.520Z,9.90
2023-03-07T20:43:52.556Z,10.10
2023-03-07T20:46:20.675Z,10.20
2023-03-07T20:48:48.538Z,10.20
2023-03-07T20:51:19.868Z,9.70
2023-03-07T20:53:47.782Z,9.40
2023-03-07T20:56:15.495Z,9.10
2023-03-07T20:58:43.205Z,9.20
2023-03-07T21:01:11.186Z,9.20
2023-03-07T21:03:38.700Z,9.10
2023-03-07T21:06:06.399Z,9.10
2023-03-07T21:08:35.382Z,8.70
2023-03-07T21:11:04.423Z,8.80
2023-03-07T21:13:32.684Z,9.40
2023-03-07T21:16:00.739Z,9.70
2023-03-07T21:18:28.047Z,9.60
2023-03-07T21:20:58.994Z,9.40
2023-03-07T21:23:26.424Z,9.50
2023-03-07T21:25:58.839Z,9.40
2023-03-07T21:28:26.026Z,9.60
2023-03-07T21:30:58.885Z,9.50
2023-03-07T21:33:26.122Z,9.20
2023-03-07T21:35:53.325Z,9.10
2023-03-07T21:38:20.512Z,9.30
2023-03-07T21:40:47.750Z,9.50
2023-03-07T21:43:15.004Z,9.20
2023-03-07T21:45:42.280Z,8.90
2023-03-07T21:48:10.573Z,8.90
2023-03-07T21:50:41.362Z,8.90
2023-03-07T21:53:08.970Z,8.90
2023-03-07T21:55:36.464Z,8.90
2023-03-07T21:58:04.529Z,9.30
2023-03-07T22:00:31.755Z,9.70
2023-03-07T22:02:58.997Z,10.00
2023-03-07T22:05:26.252Z,10.20
2023-03-07T22:07:53.523Z,10.00
2023-03-07T22:10:21.221Z,9.90
2023-03-07T22:12:48.429Z,10.00
2023-03-07T22:15:15.691Z,10.20
2023-03-07T22:17:42.910Z,10.20
2023-03-07T22:20:11.621Z,10.10
2023-03-07T22:22:38.847Z,10.20
2023-03-07T22:25:06.358Z,10.20
2023-03-07T22:27:33.561Z,10.10
2023-03-07T22:30:00.774Z,10.00
2023-03-07T22:32:27.993Z,10.10
2023-03-07T22:34:55.222Z,10.20
2023-03-07T22:37:22.554Z,10.10
2023-03-07T22:39:49.762Z,10.20
2023-03-07T22:42:16.965Z,10.10
2023-03-07T22:44:44.192Z,10.20
2023-03-07T22:47:11.452Z,10.20
2023-03-07T22:49:38.734Z,10.20
2023-03-07T22:52:05.947Z,10.40
2023-03-07T22:54:33.548Z,10.40
2023-03-07T22:57:00.736Z,10.50
2023-03-07T22:59:27.915Z,10.60
2023-03-07T23:01:55.142Z,10.60
2023-03-07T23:04:22.491Z,10.60
2023-03-07T23:06:49.765Z,10.70
2023-03-07T23:09:17.001Z,10.70
2023-03-07T23:11:46.384Z,10.80
2023-03-07T23:14:13.969Z,10.80
2023-03-07T23:16:42.228Z,10.50
2023-03-07T23:19:09.430Z,10.40
2023-03-07T23:21:36.612Z,10.00
2023-03-07T23:24:04.123Z,10.00
2023-03-07T23:26:35.760Z,10.00
2023-03-07T23:29:03.775Z,9.90
2023-03-07T23:31:32.438Z,9.90
2023-03-07T23:34:00.990Z,9.90
2023-03-07T23:36:29.555Z,10.10
2023-03-07T23:38:57.241Z,10.00
2023-03-07T23:41:24.579Z,9.90
2023-03-07T23:43:52.445Z,10.10
2023-03-07T23:46:20.034Z,10.10
2023-03-07T23:48:47.357Z,9.60
2023-03-07T23:51:15.419Z,8.90
2023-03-07T23:53:42.813Z,8.60
2023-03-07T23:56:10.414Z,8.40
2023-03-07T23:58:37.684Z,8.10
