createdAt,value
2017-08-02T00:00:13.179Z,68.80
2017-08-02T00:02:40.885Z,69.40
2017-08-02T00:05:08.601Z,69.30
2017-08-02T00:07:36.897Z,69.20
2017-08-02T00:10:05.366Z,70.00
2017-08-02T00:12:33.047Z,70.20
2017-08-02T00:15:00.735Z,71.30
2017-08-02T00:17:28.436Z,70.40
2017-08-02T00:19:56.121Z,69.40
2017-08-02T00:22:23.813Z,70.00
2017-08-02T00:24:51.539Z,70.50
2017-08-02T00:27:19.997Z,71.00
2017-08-02T00:29:47.693Z,69.50
2017-08-02T00:32:16.159Z,70.40
2017-08-02T00:34:43.865Z,70.10
2017-08-02T00:37:11.559Z,70.60
2017-08-02T00:39:39.255Z,70.90
2017-08-02T00:42:06.928Z,70.20
2017-08-02T00:44:34.645Z,70.30
2017-08-02T00:47:02.327Z,70.70
2017-08-02T00:49:30.413Z,70.50
2017-08-02T00:51:58.876Z,71.50
2017-08-02T00:54:26.564Z,71.00
2017-08-02T00:56:54.261Z,71.70
2017-08-02T00:59:22.357Z,70.40
2017-08-02T01:01:50.044Z,70.00
2017-08-02T01:04:17.744Z,69.90
2017-08-02T01:06:45.436Z,69.90
2017-08-02T01:09:13.180Z,70.00
2017-08-02T01:11:41.316Z,71.00
2017-08-02T01:14:09.043Z,71.40
2017-08-02T01:16:36.791Z,71.50
2017-08-02T01:19:04.661Z,71.90
2017-08-02T01:21:32.402Z,72.50
2017-08-02T01:24:00.148Z,72.00
2017-08-02T01:26:27.906Z,72.00
2017-08-02T01:28:55.635Z,72.50
2017-08-02T01:31:23.378Z,73.10
2017-08-02T01:33:51.123Z,73.60
2017-08-02T01:36:18.879Z,73.60
2017-08-02T01:38:47.025Z,72.30
2017-08-02T01:41:14.760Z,71.90
2017-08-02T01:43:42.514Z,72.40
2017-08-02T01:46:10.239Z,71.90
2017-08-02T01:48:38.018Z,71.50
2017-08-02T01:51:05.762Z,71.00
2017-08-02T01:53:33.511Z,70.90
2017-08-02T01:56:02.052Z,72.30
2017-08-02T01:58:29.832Z,72.20
2017-08-02T02:00:57.582Z,73.40
2017-08-02T02:03:25.333Z,74.90
2017-08-02T02:05:53.044Z,74.50
2017-08-02T02:08:20.795Z,75.20
2017-08-02T02:10:48.527Z,75.70
2017-08-02T02:13:16.268Z,74.70
2017-08-02T02:15:44.418Z,75.20
2017-08-02T02:18:12.159Z,74.80
2017-08-02T02:20:39.894Z,74.40
2017-08-02T02:23:07.626Z,74.50
2017-08-02T02:25:35.346Z,75.60
2017-08-02T02:28:03.079Z,75.30
2017-08-02T02:30:30.814Z,75.40
2017-08-02T02:32:58.538Z,75.40
2017-08-02T02:35:26.264Z,75.40
2017-08-02T02:37:54.020Z,75.10
2017-08-02T02:40:21.743Z,75.10
2017-08-02T02:42:49.470Z,75.30
2017-08-02T02:45:17.632Z,75.00
2017-08-02T02:47:45.355Z,75.50
2017-08-02T02:50:13.079Z,74.90
2017-08-02T02:52:40.813Z,74.60
2017-08-02T02:55:08.555Z,74.50
2017-08-02T02:57:36.978Z,75.00
2017-08-02T03:00:05.667Z,75.30
2017-08-02T03:02:33.396Z,75.70
2017-08-02T03:05:01.120Z,75.30
2017-08-02T03:07:28.854Z,75.60
2017-08-02T03:09:56.587Z,75.60
2017-08-02T03:12:24.972Z,76.10
2017-08-02T03:14:52.715Z,75.70
2017-08-02T03:17:20.443Z,75.40
2017-08-02T03:19:48.191Z,74.70
2017-08-02T03:22:16.195Z,75.50
2017-08-02T03:24:44.121Z,75.10
2017-08-02T03:27:12.624Z,75.60
2017-08-02T03:29:40.351Z,75.30
2017-08-02T03:32:09.078Z,74.30
2017-08-02T03:34:36.793Z,74.20
2017-08-02T03:37:04.515Z,74.30
2017-08-02T03:39:32.275Z,74.40
2017-08-02T03:41:59.996Z,74.90
2017-08-02T03:44:27.743Z,75.00
2017-08-02T03:46:55.472Z,74.60
2017-08-02T03:49:23.271Z,75.20
2017-08-02T03:51:51.019Z,74.70
2017-08-02T03:54:18.734Z,75.30
2017-08-02T03:56:46.457Z,74.80
2017-08-02T03:59:14.228Z,74.90
2017-08-02T04:01:41.965Z,74.70
2017-08-02T04:04:10.473Z,74.70
2017-08-02T04:06:38.191Z,75.10
2017-08-02T04:09:06.315Z,75.00
2017-08-02T04:11:34.041Z,75.30
2017-08-02T04:14:01.765Z,75.40
2017-08-02T04:16:29.499Z,75.00
2017-08-02T04:18:57.258Z,74.50
2017-08-02T04:21:24.983Z,75.00
2017-08-02T04:23:53.138Z,75.50
2017-08-02T04:26:20.855Z,75.60
2017-08-02T04:28:48.582Z,75.00
2017-08-02T04:31:16.307Z,74.90
2017-08-02T04:33:44.024Z,75.20
2017-08-02T04:36:11.759Z,74.90
2017-08-02T04:38:39.489Z,75.00
2017-08-02T04:41:07.210Z,75.30
2017-08-02T04:43:34.943Z,75.00
2017-08-02T04:46:02.675Z,74.60
2017-08-02T04:48:30.396Z,75.20
2017-08-02T04:50:58.146Z,74.90
2017-08-02T04:53:25.866Z,75.30
2017-08-02T04:55:53.606Z,75.20
2017-08-02T04:58:21.343Z,74.80
2017-08-02T05:00:49.079Z,75.00
2017-08-02T05:03:16.831Z,75.00
2017-08-02T05:05:45.268Z,75.50
2017-08-02T05:08:12.996Z,75.40
2017-08-02T05:10:40.708Z,75.00
2017-08-02T05:13:08.478Z,75.20
2017-08-02T05:15:36.379Z,75.70
2017-08-02T05:18:04.119Z,74.80
2017-08-02T05:20:32.231Z,75.30
2017-08-02T05:22:59.951Z,74.90
2017-08-02T05:25:27.698Z,74.70
2017-08-02T05:27:55.426Z,74.80
2017-08-02T05:30:23.159Z,74.80
2017-08-02T05:32:50.910Z,75.30
2017-08-02T05:35:18.673Z,75.10
2017-08-02T05:37:46.410Z,74.40
2017-08-02T05:40:14.162Z,74.70
2017-08-02T05:42:41.898Z,74.60
2017-08-02T05:45:09.641Z,74.70
2017-08-02T05:47:37.778Z,74.40
2017-08-02T05:50:05.514Z,75.00
2017-08-02T05:52:34.035Z,75.00
2017-08-02T05:55:01.770Z,74.40
2017-08-02T05:57:29.491Z,74.20
2017-08-02T05:59:57.219Z,74.30
2017-08-02T06:02:25.713Z,74.00
2017-08-02T06:04:53.478Z,74.60
2017-08-02T06:07:21.217Z,73.80
2017-08-02T06:09:48.974Z,73.90
2017-08-02T06:12:16.720Z,74.60
2017-08-02T06:14:44.435Z,75.10
2017-08-02T06:17:12.233Z,74.80
2017-08-02T06:19:39.991Z,73.50
2017-08-02T06:22:07.786Z,73.00
2017-08-02T06:24:35.926Z,72.10
2017-08-02T06:27:03.674Z,71.10
2017-08-02T06:29:32.449Z,70.60
2017-08-02T06:32:00.208Z,70.70
2017-08-02T06:34:27.988Z,69.80
2017-08-02T06:36:55.722Z,69.40
2017-08-02T06:39:23.439Z,68.60
2017-08-02T06:41:51.480Z,69.80
2017-08-02T06:44:19.668Z,69.60
2017-08-02T06:46:47.811Z,70.50
2017-08-02T06:49:15.549Z,70.30
2017-08-02T06:51:43.311Z,70.80
2017-08-02T06:54:11.823Z,70.50
2017-08-02T06:56:39.554Z,70.40
2017-08-02T06:59:07.669Z,69.30
2017-08-02T07:01:35.396Z,69.50
2017-08-02T07:04:03.128Z,70.10
2017-08-02T07:06:30.869Z,70.40
2017-08-02T07:08:58.599Z,70.10
2017-08-02T07:11:26.416Z,70.60
2017-08-02T07:13:54.191Z,69.50
2017-08-02T07:16:21.920Z,68.80
2017-08-02T07:18:49.655Z,68.50
2017-08-02T07:21:17.432Z,68.90
2017-08-02T07:23:45.169Z,66.30
2017-08-02T07:26:12.909Z,66.40
2017-08-02T07:28:40.639Z,65.40
2017-08-02T07:31:08.380Z,65.60
2017-08-02T07:33:36.705Z,65.00
2017-08-02T07:36:04.459Z,62.60
2017-08-02T07:38:32.198Z,63.00
2017-08-02T07:40:59.939Z,62.40
2017-08-02T07:43:27.865Z,63.70
2017-08-02T07:45:55.619Z,64.40
2017-08-02T07:48:23.398Z,63.90
2017-08-02T07:50:51.144Z,63.30
2017-08-02T07:53:18.878Z,64.70
2017-08-02T07:55:47.433Z,65.60
2017-08-02T07:58:16.471Z,66.20
2017-08-02T08:00:44.184Z,65.60
2017-08-02T08:03:11.919Z,66.30
2017-08-02T08:05:39.646Z,66.50
2017-08-02T08:08:08.267Z,66.40
2017-08-02T08:10:36.033Z,66.50
2017-08-02T08:13:03.763Z,67.10
2017-08-02T08:15:31.513Z,67.20
2017-08-02T08:17:59.959Z,66.90
2017-08-02T08:20:28.453Z,66.80
2017-08-02T08:22:56.207Z,66.70
2017-08-02T08:25:23.942Z,66.30
2017-08-02T08:27:51.694Z,66.30
2017-08-02T08:30:20.351Z,63.60
2017-08-02T08:32:48.128Z,64.70
2017-08-02T08:35:16.005Z,64.50
2017-08-02T08:37:43.748Z,63.50
2017-08-02T08:40:11.543Z,63.70
2017-08-02T08:42:39.276Z,63.80
2017-08-02T08:45:07.027Z,64.10
2017-08-02T08:47:34.767Z,64.20
2017-08-02T08:50:02.509Z,63.90
2017-08-02T08:52:30.247Z,63.40
2017-08-02T08:54:58.037Z,63.80
2017-08-02T08:57:25.771Z,64.10
2017-08-02T08:59:53.521Z,62.90
2017-08-02T09:02:21.251Z,61.90
2017-08-02T09:04:48.982Z,62.50
2017-08-02T09:07:16.703Z,63.10
2017-08-02T09:09:44.454Z,61.60
2017-08-02T09:12:12.182Z,62.20
2017-08-02T09:14:40.903Z,62.20
2017-08-02T09:17:09.306Z,60.30
2017-08-02T09:19:37.051Z,61.10
2017-08-02T09:22:04.815Z,61.30
2017-08-02T09:24:32.571Z,60.20
2017-08-02T09:27:00.302Z,60.70
2017-08-02T09:29:28.479Z,59.80
2017-08-02T09:31:56.224Z,60.20
2017-08-02T09:34:23.948Z,58.50
2017-08-02T09:36:51.679Z,59.10
2017-08-02T09:39:20.168Z,61.60
2017-08-02T09:41:47.912Z,59.70
2017-08-02T09:44:15.657Z,60.30
2017-08-02T09:46:43.960Z,60.20
2017-08-02T09:49:12.682Z,58.70
2017-08-02T09:51:40.414Z,58.70
2017-08-02T09:54:08.143Z,59.20
2017-08-02T09:56:35.915Z,59.10
2017-08-02T09:59:03.655Z,59.30
2017-08-02T10:01:31.542Z,59.40
2017-08-02T10:03:59.317Z,57.40
2017-08-02T10:06:27.056Z,58.00
2017-08-02T10:08:54.926Z,57.40
2017-08-02T10:11:22.660Z,57.70
2017-08-02T10:13:50.378Z,56.60
2017-08-02T10:16:18.112Z,57.30
2017-08-02T10:18:45.879Z,56.90
2017-08-02T10:21:13.598Z,57.40
2017-08-02T10:23:42.091Z,57.10
2017-08-02T10:26:09.843Z,56.90
2017-08-02T10:28:38.966Z,57.30
2017-08-02T10:31:06.695Z,57.30
2017-08-02T10:33:34.411Z,55.60
2017-08-02T10:36:02.231Z,57.30
2017-08-02T10:38:29.970Z,55.50
2017-08-02T10:40:58.551Z,55.70
2017-08-02T10:43:26.322Z,56.80
2017-08-02T10:45:54.051Z,55.60
2017-08-02T10:48:21.793Z,55.50
2017-08-02T10:50:49.535Z,56.30
2017-08-02T10:53:17.264Z,55.50
2017-08-02T10:55:45.012Z,55.80
2017-08-02T10:58:12.746Z,55.90
2017-08-02T11:00:41.141Z,56.10
2017-08-02T11:03:08.861Z,56.10
2017-08-02T11:05:36.579Z,54.90
2017-08-02T11:08:04.314Z,54.50
2017-08-02T11:10:32.044Z,55.60
2017-08-02T11:13:00.571Z,54.80
2017-08-02T11:15:28.300Z,54.70
2017-08-02T11:17:56.019Z,54.90
2017-08-02T11:20:24.103Z,54.80
2017-08-02T11:22:51.834Z,53.80
2017-08-02T11:25:20.363Z,55.50
2017-08-02T11:27:48.074Z,54.50
2017-08-02T11:30:15.820Z,54.30
2017-08-02T11:32:43.947Z,55.00
2017-08-02T11:35:11.708Z,55.70
2017-08-02T11:37:39.435Z,54.70
2017-08-02T11:40:07.199Z,54.90
2017-08-02T11:42:36.735Z,55.60
2017-08-02T11:45:04.450Z,55.70
2017-08-02T11:47:32.172Z,54.80
2017-08-02T11:49:59.903Z,55.00
2017-08-02T11:52:27.623Z,55.70
2017-08-02T11:54:56.106Z,55.40
2017-08-02T11:57:24.150Z,55.40
2017-08-02T11:59:51.862Z,53.50
2017-08-02T12:02:19.594Z,54.30
2017-08-02T12:04:48.114Z,56.80
2017-08-02T12:07:15.834Z,56.80
2017-08-02T12:09:44.644Z,53.20
2017-08-02T12:12:12.420Z,53.00
2017-08-02T12:14:40.166Z,49.50
2017-08-02T12:17:08.094Z,52.60
2017-08-02T12:19:35.827Z,47.70
2017-08-02T12:22:03.582Z,47.50
2017-08-02T12:24:31.502Z,47.70
2017-08-02T12:26:59.297Z,48.90
2017-08-02T12:29:27.087Z,48.30
2017-08-02T12:31:55.117Z,46.80
2017-08-02T12:34:23.628Z,46.80
2017-08-02T12:36:51.447Z,46.80
2017-08-02T12:39:19.207Z,43.20
2017-08-02T12:41:47.135Z,46.10
2017-08-02T12:44:14.844Z,43.90
2017-08-02T12:46:42.602Z,42.80
2017-08-02T12:49:10.336Z,41.70
2017-08-02T12:51:38.085Z,39.70
2017-08-02T12:54:05.835Z,40.90
2017-08-02T12:56:33.593Z,39.80
2017-08-02T12:59:01.411Z,39.70
2017-08-02T13:01:29.187Z,37.70
2017-08-02T13:03:56.964Z,37.90
2017-08-02T13:06:25.250Z,37.10
2017-08-02T13:08:53.882Z,37.10
2017-08-02T13:11:21.914Z,37.10
2017-08-02T13:13:49.679Z,36.50
2017-08-02T13:16:18.178Z,34.70
2017-08-02T13:18:46.830Z,34.60
2017-08-02T13:21:14.571Z,35.00
2017-08-02T13:23:42.327Z,33.90
2017-08-02T13:26:10.063Z,33.00
2017-08-02T13:28:37.786Z,33.50
2017-08-02T13:31:06.866Z,29.90
2017-08-02T13:33:35.344Z,29.60
2017-08-02T13:36:03.078Z,31.70
2017-08-02T13:38:30.813Z,29.40
2017-08-02T13:40:58.543Z,30.20
2017-08-02T13:43:27.318Z,30.40
2017-08-02T13:45:55.046Z,29.70
2017-08-02T13:48:22.782Z,30.50
2017-08-02T13:50:50.515Z,29.90
2017-08-02T13:53:18.234Z,30.40
2017-08-02T13:55:46.036Z,29.70
2017-08-02T13:58:13.969Z,28.80
2017-08-02T14:00:41.717Z,29.10
2017-08-02T14:03:09.424Z,28.50
2017-08-02T14:05:37.158Z,29.10
2017-08-02T14:08:04.886Z,27.60
2017-08-02T14:10:32.643Z,29.10
2017-08-02T14:13:00.375Z,28.70
2017-08-02T14:15:28.458Z,28.40
2017-08-02T14:17:56.335Z,27.00
2017-08-02T14:20:24.245Z,26.00
2017-08-02T14:22:52.131Z,26.70
2017-08-02T14:25:21.999Z,25.50
2017-08-02T14:27:49.742Z,27.00
2017-08-02T14:30:17.478Z,26.20
2017-08-02T14:32:45.315Z,25.90
2017-08-02T14:35:13.082Z,26.00
2017-08-02T14:37:40.798Z,26.10
2017-08-02T14:40:08.527Z,27.00
2017-08-02T14:42:36.243Z,28.40
2017-08-02T14:45:03.998Z,28.90
2017-08-02T14:47:31.742Z,31.30
2017-08-02T14:49:59.500Z,32.20
2017-08-02T14:52:27.226Z,34.80
2017-08-02T14:54:54.946Z,35.70
2017-08-02T14:57:22.662Z,37.60
2017-08-02T14:59:51.080Z,36.60
2017-08-02T15:02:18.948Z,38.10
2017-08-02T15:04:46.722Z,38.80
2017-08-02T15:07:14.531Z,38.90
2017-08-02T15:09:42.242Z,40.10
2017-08-02T15:12:09.974Z,40.40
2017-08-02T15:14:37.696Z,40.70
2017-08-02T15:17:05.426Z,40.70
2017-08-02T15:19:33.170Z,41.00
2017-08-02T15:22:00.898Z,41.70
2017-08-02T15:24:28.648Z,41.40
2017-08-02T15:26:56.529Z,42.30
2017-08-02T15:29:24.330Z,42.60
2017-08-02T15:31:52.057Z,42.60
2017-08-02T15:34:19.825Z,43.30
2017-08-02T15:36:47.561Z,43.80
2017-08-02T15:39:15.363Z,44.90
2017-08-02T15:41:43.119Z,44.10
2017-08-02T15:44:10.860Z,44.40
2017-08-02T15:46:38.628Z,44.70
2017-08-02T15:49:06.363Z,44.50
2017-08-02T15:51:34.090Z,45.10
2017-08-02T15:54:01.828Z,45.20
2017-08-02T15:56:29.558Z,44.80
2017-08-02T15:58:57.300Z,44.70
2017-08-02T16:01:32.354Z,45.20
2017-08-02T16:04:00.125Z,45.20
2017-08-02T16:06:29.028Z,45.10
2017-08-02T16:08:56.770Z,45.10
2017-08-02T16:11:24.487Z,45.50
2017-08-02T16:13:53.038Z,45.30
2017-08-02T16:16:20.827Z,45.30
2017-08-02T16:18:48.579Z,44.60
2017-08-02T16:21:16.331Z,44.20
2017-08-02T16:23:44.053Z,44.30
2017-08-02T16:26:12.006Z,44.90
2017-08-02T16:28:40.266Z,45.50
2017-08-02T16:31:08.006Z,45.90
2017-08-02T16:33:35.746Z,46.30
2017-08-02T16:36:03.519Z,46.30
2017-08-02T16:38:31.254Z,45.90
2017-08-02T16:40:59.456Z,46.70
2017-08-02T16:43:27.297Z,46.90
2017-08-02T16:45:55.027Z,46.80
2017-08-02T16:48:22.770Z,47.40
2017-08-02T16:50:50.494Z,47.50
2017-08-02T16:53:18.243Z,47.10
2017-08-02T16:55:45.971Z,48.00
2017-08-02T16:58:13.895Z,47.30
2017-08-02T17:00:41.631Z,47.70
2017-08-02T17:03:10.129Z,47.90
2017-08-02T17:05:37.871Z,47.80
2017-08-02T17:08:05.592Z,47.50
2017-08-02T17:10:34.410Z,48.10
2017-08-02T17:13:02.139Z,47.50
2017-08-02T17:15:29.859Z,48.10
2017-08-02T17:17:58.803Z,48.00
2017-08-02T17:20:26.527Z,47.90
2017-08-02T17:22:54.292Z,48.10
2017-08-02T17:25:22.038Z,48.60
2017-08-02T17:27:50.564Z,48.30
2017-08-02T17:30:18.308Z,48.30
2017-08-02T17:32:46.094Z,44.50
2017-08-02T17:35:13.815Z,44.60
2017-08-02T17:37:43.254Z,42.50
2017-08-02T17:40:10.986Z,42.40
2017-08-02T17:42:38.705Z,42.00
2017-08-02T17:45:06.456Z,40.10
2017-08-02T17:47:34.194Z,39.30
2017-08-02T17:50:01.931Z,40.10
2017-08-02T17:52:29.666Z,39.40
2017-08-02T17:54:58.103Z,38.20
2017-08-02T17:57:25.822Z,38.50
2017-08-02T17:59:53.540Z,39.10
2017-08-02T18:02:21.926Z,39.60
2017-08-02T18:04:50.461Z,42.00
2017-08-02T18:07:18.578Z,41.40
2017-08-02T18:09:46.319Z,43.00
2017-08-02T18:12:14.042Z,42.60
2017-08-02T18:14:41.791Z,43.10
2017-08-02T18:17:09.548Z,43.70
2017-08-02T18:19:37.274Z,44.30
2017-08-02T18:22:05.100Z,46.20
2017-08-02T18:24:32.842Z,47.20
2017-08-02T18:27:00.582Z,46.60
2017-08-02T18:29:28.298Z,47.30
2017-08-02T18:31:56.027Z,47.60
2017-08-02T18:34:23.963Z,47.70
2017-08-02T18:36:51.685Z,48.10
2017-08-02T18:39:19.419Z,48.00
2017-08-02T18:41:47.143Z,48.40
2017-08-02T18:44:15.151Z,48.50
2017-08-02T18:46:43.134Z,49.20
2017-08-02T18:49:10.864Z,49.50
2017-08-02T18:51:38.599Z,49.40
2017-08-02T18:54:06.346Z,49.30
2017-08-02T18:56:34.239Z,49.50
2017-08-02T18:59:02.062Z,50.10
2017-08-02T19:01:29.791Z,50.30
2017-08-02T19:03:58.907Z,50.20
2017-08-02T19:06:26.638Z,50.40
2017-08-02T19:08:54.602Z,50.40
2017-08-02T19:11:22.360Z,51.20
2017-08-02T19:13:50.130Z,50.80
2017-08-02T19:16:17.880Z,51.00
2017-08-02T19:18:45.780Z,50.80
2017-08-02T19:21:13.820Z,51.30
2017-08-02T19:23:41.548Z,51.30
2017-08-02T19:26:09.278Z,51.90
2017-08-02T19:28:38.171Z,51.60
2017-08-02T19:31:05.978Z,51.10
2017-08-02T19:33:33.958Z,51.30
2017-08-02T19:36:02.447Z,51.60
2017-08-02T19:38:30.182Z,51.50
2017-08-02T19:40:57.975Z,51.80
2017-08-02T19:43:26.472Z,52.50
2017-08-02T19:45:56.946Z,52.50
2017-08-02T19:48:25.151Z,52.70
2017-08-02T19:50:53.870Z,52.40
2017-08-02T19:53:21.627Z,52.30
2017-08-02T19:55:49.365Z,52.50
2017-08-02T19:58:17.876Z,53.90
2017-08-02T20:00:45.601Z,53.90
2017-08-02T20:03:13.365Z,54.70
2017-08-02T20:05:41.141Z,54.90
2017-08-02T20:08:08.883Z,54.20
2017-08-02T20:10:39.119Z,53.60
2017-08-02T20:13:07.794Z,54.40
2017-08-02T20:15:35.679Z,53.80
2017-08-02T20:18:03.833Z,54.70
2017-08-02T20:20:31.546Z,54.40
2017-08-02T20:22:59.323Z,54.00
2017-08-02T20:25:27.058Z,54.30
2017-08-02T20:27:55.076Z,54.50
2017-08-02T20:30:22.823Z,55.20
2017-08-02T20:32:50.579Z,55.60
2017-08-02T20:35:19.723Z,55.70
2017-08-02T20:37:47.462Z,55.70
2017-08-02T20:40:15.226Z,55.90
2017-08-02T20:42:43.015Z,56.80
2017-08-02T20:45:10.775Z,56.70
2017-08-02T20:47:38.501Z,56.90
2017-08-02T20:50:06.242Z,56.90
2017-08-02T20:52:34.247Z,57.20
2017-08-02T20:55:02.009Z,57.80
2017-08-02T20:57:29.731Z,57.80
2017-08-02T20:59:57.477Z,58.10
2017-08-02T21:02:25.968Z,57.90
2017-08-02T21:04:53.946Z,57.80
2017-08-02T21:07:22.110Z,57.50
2017-08-02T21:09:49.841Z,57.80
2017-08-02T21:12:17.618Z,57.80
2017-08-02T21:14:45.597Z,58.00
2017-08-02T21:17:14.346Z,58.00
2017-08-02T21:19:42.058Z,58.00
2017-08-02T21:22:10.783Z,57.90
2017-08-02T21:24:38.512Z,57.90
2017-08-02T21:27:06.261Z,58.30
2017-08-02T21:29:34.766Z,59.10
2017-08-02T21:32:02.508Z,59.00
2017-08-02T21:34:30.239Z,58.70
2017-08-02T21:36:58.158Z,58.90
2017-08-02T21:39:27.438Z,59.60
2017-08-02T21:41:55.242Z,59.60
2017-08-02T21:44:22.990Z,59.10
2017-08-02T21:46:50.714Z,59.00
2017-08-02T21:49:18.850Z,59.10
2017-08-02T21:51:46.630Z,59.60
2017-08-02T21:54:15.378Z,59.20
2017-08-02T21:56:43.131Z,59.60
2017-08-02T21:59:10.895Z,59.30
2017-08-02T22:01:38.710Z,59.80
2017-08-02T22:04:06.444Z,60.30
2017-08-02T22:06:34.187Z,59.90
2017-08-02T22:09:01.931Z,59.90
2017-08-02T22:11:31.025Z,60.20
2017-08-02T22:13:58.744Z,60.00
2017-08-02T22:16:26.469Z,60.20
2017-08-02T22:18:54.211Z,60.70
2017-08-02T22:21:21.939Z,60.70
2017-08-02T22:23:49.672Z,61.00
2017-08-02T22:26:17.391Z,61.40
2017-08-02T22:28:45.600Z,62.00
2017-08-02T22:31:13.319Z,61.40
2017-08-02T22:33:41.042Z,61.60
2017-08-02T22:36:08.782Z,61.30
2017-08-02T22:38:37.374Z,61.00
2017-08-02T22:41:05.096Z,61.60
2017-08-02T22:43:32.819Z,61.40
2017-08-02T22:46:00.527Z,61.50
2017-08-02T22:48:29.460Z,61.40
2017-08-02T22:50:57.265Z,60.90
2017-08-02T22:53:24.987Z,61.30
2017-08-02T22:55:52.700Z,60.70
2017-08-02T22:58:21.162Z,61.70
2017-08-02T23:00:48.917Z,61.80
2017-08-02T23:03:16.642Z,61.30
2017-08-02T23:05:44.367Z,61.90
2017-08-02T23:08:13.059Z,62.40
2017-08-02T23:10:40.876Z,62.10
2017-08-02T23:13:09.338Z,62.20
2017-08-02T23:15:37.083Z,62.90
2017-08-02T23:18:04.871Z,62.50
2017-08-02T23:20:32.593Z,63.00
2017-08-02T23:23:00.315Z,62.80
2017-08-02T23:25:28.112Z,62.70
2017-08-02T23:27:56.736Z,62.80
2017-08-02T23:30:24.476Z,63.30
2017-08-02T23:32:52.207Z,63.70
2017-08-02T23:35:19.947Z,63.30
2017-08-02T23:37:48.735Z,63.50
2017-08-02T23:40:16.451Z,62.90
2017-08-02T23:42:44.179Z,63.30
2017-08-02T23:45:11.907Z,63.40
2017-08-02T23:47:40.526Z,64.00
2017-08-02T23:50:08.247Z,63.70
2017-08-02T23:52:36.736Z,63.90
2017-08-02T23:55:04.462Z,63.90
2017-08-02T23:57:32.390Z,63.90
