createdAt,value
2022-11-01T00:02:11.688Z,1.85
2022-11-01T00:04:40.067Z,1.15
2022-11-01T00:07:07.814Z,1.10
2022-11-01T00:09:35.723Z,1.75
2022-11-01T00:12:03.659Z,1.38
2022-11-01T00:14:31.770Z,1.20
2022-11-01T00:16:59.495Z,2.17
2022-11-01T00:19:27.378Z,1.13
2022-11-01T00:21:57.440Z,0.90
2022-11-01T00:24:25.384Z,1.88
2022-11-01T00:26:53.374Z,2.20
2022-11-01T00:29:21.111Z,1.05
2022-11-01T00:31:48.954Z,2.05
2022-11-01T00:34:17.410Z,1.10
2022-11-01T00:36:45.209Z,1.70
2022-11-01T00:39:16.470Z,1.27
2022-11-01T00:41:44.476Z,1.80
2022-11-01T00:44:12.287Z,1.00
2022-11-01T00:46:40.063Z,3.50
2022-11-01T00:49:07.647Z,1.23
2022-11-01T00:51:35.115Z,1.70
2022-11-01T00:54:02.621Z,1.50
2022-11-01T00:56:30.126Z,1.88
2022-11-01T00:58:57.757Z,1.70
2022-11-01T01:01:25.560Z,1.60
2022-11-01T01:03:53.513Z,1.55
2022-11-01T01:06:21.483Z,1.38
2022-11-01T01:08:49.352Z,2.05
2022-11-01T01:11:17.305Z,1.20
2022-11-01T01:13:45.094Z,1.40
2022-11-01T01:16:13.674Z,2.25
2022-11-01T01:18:41.491Z,2.47
2022-11-01T01:21:09.667Z,1.33
2022-11-01T01:23:40.838Z,1.90
2022-11-01T01:26:09.998Z,1.15
2022-11-01T01:28:43.521Z,1.25
2022-11-01T01:31:13.531Z,1.15
2022-11-01T01:33:41.067Z,1.00
2022-11-01T01:36:08.531Z,1.35
2022-11-01T01:38:36.047Z,2.05
2022-11-01T01:41:22.469Z,1.38
2022-11-01T01:43:50.259Z,1.35
2022-11-01T01:46:17.983Z,1.08
2022-11-01T01:48:48.887Z,0.85
2022-11-01T01:51:19.079Z,1.65
2022-11-01T01:53:50.320Z,1.55
2022-11-01T01:56:29.160Z,1.95
2022-11-01T01:59:14.467Z,1.40
2022-11-01T02:01:42.172Z,1.75
2022-11-01T02:04:19.694Z,1.10
2022-11-01T02:06:48.537Z,1.83
2022-11-01T02:09:16.441Z,0.95
2022-11-01T02:11:43.678Z,1.80
2022-11-01T02:14:11.480Z,1.67
2022-11-01T02:16:47.667Z,1.08
2022-11-01T02:19:51.780Z,1.70
2022-11-01T02:25:36.309Z,1.00
2022-11-01T02:28:23.707Z,1.25
2022-11-01T02:31:08.224Z,1.25
2022-11-01T02:33:43.899Z,0.40
2022-11-01T02:36:38.161Z,0.45
2022-11-01T02:39:21.197Z,0.30
2022-11-01T02:41:56.329Z,0.20
2022-11-01T02:44:29.044Z,0.20
2022-11-01T02:47:01.867Z,0.20
2022-11-01T02:49:37.538Z,0.30
2022-11-01T02:52:07.731Z,0.20
2022-11-01T02:54:48.912Z,0.25
2022-11-01T02:57:24.872Z,0.20
2022-11-01T02:59:52.387Z,0.60
2022-11-01T03:02:41.700Z,0.20
2022-11-01T03:05:19.783Z,0.20
2022-11-01T03:07:52.866Z,0.30
2022-11-01T03:10:21.659Z,0.30
2022-11-01T03:12:59.199Z,0.82
2022-11-01T03:15:31.082Z,0.30
2022-11-01T03:18:08.432Z,0.30
2022-11-01T03:20:54.811Z,0.65
2022-11-01T03:23:38.154Z,0.85
2022-11-01T03:26:12.161Z,0.63
2022-11-01T03:28:53.907Z,0.93
2022-11-01T03:31:25.608Z,0.80
2022-11-01T03:33:56.614Z,1.52
2022-11-01T03:36:29.448Z,0.73
2022-11-01T03:39:04.789Z,0.80
2022-11-01T03:41:37.966Z,1.13
2022-11-01T03:44:05.888Z,0.95
2022-11-01T03:46:33.356Z,1.35
2022-11-01T03:49:00.798Z,1.52
2022-11-01T03:51:28.465Z,1.33
2022-11-01T03:53:56.060Z,2.05
2022-11-01T03:56:23.538Z,2.75
2022-11-01T03:58:51.215Z,2.00
2022-11-01T04:01:19.144Z,2.28
2022-11-01T04:03:46.674Z,1.30
2022-11-01T04:06:14.160Z,1.70
2022-11-01T04:08:42.214Z,1.77
2022-11-01T04:11:09.654Z,2.15
2022-11-01T04:13:37.104Z,1.20
2022-11-01T04:16:23.543Z,1.13
2022-11-01T04:19:09.316Z,1.42
2022-11-01T04:21:36.890Z,1.55
2022-11-01T04:24:04.507Z,1.27
2022-11-01T04:26:31.815Z,1.15
2022-11-01T04:28:59.255Z,1.38
2022-11-01T04:31:34.721Z,1.48
2022-11-01T04:34:03.991Z,1.70
2022-11-01T04:36:31.393Z,1.27
2022-11-01T04:38:59.126Z,1.30
2022-11-01T04:41:28.442Z,1.95
2022-11-01T04:43:57.939Z,1.63
2022-11-01T04:46:25.474Z,1.38
2022-11-01T04:48:52.742Z,1.08
2022-11-01T04:51:19.940Z,1.65
2022-11-01T04:53:47.149Z,1.30
2022-11-01T04:56:14.615Z,1.98
2022-11-01T04:58:46.195Z,2.05
2022-11-01T05:01:15.041Z,2.22
2022-11-01T05:03:43.203Z,1.55
2022-11-01T05:06:10.640Z,1.75
2022-11-01T05:08:37.992Z,1.33
2022-11-01T05:11:05.424Z,1.92
2022-11-01T05:13:32.891Z,1.15
2022-11-01T05:16:18.975Z,1.52
2022-11-01T05:18:47.310Z,1.35
2022-11-01T05:21:14.627Z,1.52
2022-11-01T05:23:41.971Z,1.23
2022-11-01T05:26:09.327Z,1.58
2022-11-01T05:28:37.338Z,1.25
2022-11-01T05:31:04.563Z,1.58
2022-11-01T05:33:31.838Z,1.70
2022-11-01T05:36:01.996Z,1.90
2022-11-01T05:38:29.384Z,2.10
2022-11-01T05:40:56.793Z,3.28
2022-11-01T05:43:24.155Z,1.70
2022-11-01T05:45:51.566Z,2.08
2022-11-01T05:48:18.912Z,2.15
2022-11-01T05:50:47.147Z,1.65
2022-11-01T05:53:14.736Z,2.67
2022-11-01T05:55:42.192Z,3.17
2022-11-01T05:58:09.529Z,1.60
2022-11-01T06:00:36.875Z,1.80
2022-11-01T06:03:05.571Z,2.47
2022-11-01T06:05:34.026Z,1.70
2022-11-01T06:08:02.736Z,1.85
2022-11-01T06:10:30.919Z,2.50
2022-11-01T06:12:58.335Z,1.90
2022-11-01T06:15:25.845Z,2.10
2022-11-01T06:17:58.400Z,2.25
2022-11-01T06:20:29.684Z,2.13
2022-11-01T06:22:57.868Z,3.13
2022-11-01T06:25:26.711Z,1.60
2022-11-01T06:27:54.599Z,3.25
2022-11-01T06:30:25.357Z,2.90
2022-11-01T06:32:52.717Z,2.45
2022-11-01T06:35:21.157Z,2.15
2022-11-01T06:37:48.484Z,2.33
2022-11-01T06:40:15.973Z,2.03
2022-11-01T06:42:46.312Z,2.33
2022-11-01T06:45:16.152Z,2.53
2022-11-01T06:47:47.754Z,2.13
2022-11-01T06:50:15.209Z,3.63
2022-11-01T06:52:42.534Z,3.05
2022-11-01T06:55:10.131Z,1.92
2022-11-01T06:57:37.750Z,1.67
2022-11-01T07:00:06.362Z,2.35
2022-11-01T07:02:33.855Z,2.25
2022-11-01T07:05:03.653Z,2.38
2022-11-01T07:07:30.987Z,2.17
2022-11-01T07:09:58.213Z,1.52
2022-11-01T07:12:25.473Z,1.83
2022-11-01T07:14:52.719Z,2.30
2022-11-01T07:17:20.036Z,3.28
2022-11-01T07:19:47.223Z,2.20
2022-11-01T07:22:14.917Z,3.58
2022-11-01T07:24:42.081Z,2.45
2022-11-01T07:27:09.376Z,1.80
2022-11-01T07:29:36.586Z,4.35
2022-11-01T07:32:03.816Z,3.22
2022-11-01T07:34:30.993Z,2.38
2022-11-01T07:36:58.323Z,2.45
2022-11-01T07:39:25.715Z,2.45
2022-11-01T07:41:54.308Z,2.58
2022-11-01T07:44:21.593Z,2.10
2022-11-01T07:46:48.877Z,2.78
2022-11-01T07:49:16.219Z,1.52
2022-11-01T07:51:45.140Z,2.28
2022-11-01T07:54:12.542Z,2.70
2022-11-01T07:56:39.747Z,1.80
2022-11-01T07:59:08.704Z,4.93
2022-11-01T08:01:36.179Z,2.78
2022-11-01T08:04:03.651Z,2.10
2022-11-01T08:06:30.916Z,2.90
2022-11-01T08:08:58.183Z,1.65
2022-11-01T08:11:25.378Z,1.63
2022-11-01T08:13:52.597Z,1.55
2022-11-01T08:16:20.522Z,1.58
2022-11-01T08:18:48.541Z,3.42
2022-11-01T08:21:18.821Z,3.38
2022-11-01T08:23:46.780Z,1.92
2022-11-01T08:26:14.709Z,2.55
2022-11-01T08:28:42.918Z,2.95
2022-11-01T08:31:10.556Z,2.75
2022-11-01T08:33:37.860Z,3.22
2022-11-01T08:36:05.321Z,2.45
2022-11-01T08:38:32.687Z,2.45
2022-11-01T08:41:00.561Z,2.65
2022-11-01T08:43:28.046Z,2.67
2022-11-01T08:45:57.970Z,2.45
2022-11-01T08:48:25.313Z,2.45
2022-11-01T08:50:52.859Z,2.60
2022-11-01T08:53:20.355Z,2.15
2022-11-01T08:58:15.735Z,1.67
2022-11-01T09:00:44.259Z,2.42
2022-11-01T09:03:11.502Z,1.60
2022-11-01T09:05:39.891Z,1.75
2022-11-01T09:08:07.401Z,1.65
2022-11-01T09:10:34.903Z,2.20
2022-11-01T09:13:02.953Z,1.30
2022-11-01T09:15:30.843Z,1.38
2022-11-01T09:17:58.132Z,2.17
2022-11-01T09:20:26.561Z,1.73
2022-11-01T09:22:53.863Z,1.88
2022-11-01T09:25:21.385Z,1.75
2022-11-01T09:27:48.620Z,1.98
2022-11-01T09:30:15.960Z,1.63
2022-11-01T09:32:43.188Z,1.55
2022-11-01T09:35:10.702Z,1.00
2022-11-01T09:37:38.040Z,2.20
2022-11-01T09:40:05.939Z,1.20
2022-11-01T09:42:43.865Z,1.58
2022-11-01T09:45:19.212Z,1.92
2022-11-01T09:47:51.244Z,1.92
2022-11-01T09:50:33.770Z,1.67
2022-11-01T09:53:04.562Z,1.70
2022-11-01T09:55:55.295Z,1.63
2022-11-01T09:58:30.769Z,1.50
2022-11-01T10:01:30.115Z,1.70
2022-11-01T10:04:33.368Z,1.70
2022-11-01T10:07:11.706Z,1.50
2022-11-01T10:09:46.886Z,1.83
2022-11-01T10:12:48.015Z,1.70
2022-11-01T10:15:32.453Z,3.15
2022-11-01T10:18:10.329Z,1.73
2022-11-01T10:20:40.402Z,1.50
2022-11-01T10:23:11.575Z,1.10
2022-11-01T10:25:44.122Z,2.17
2022-11-01T10:28:16.163Z,1.80
2022-11-01T10:31:14.955Z,1.13
2022-11-01T10:34:13.886Z,1.20
2022-11-01T10:36:45.174Z,1.02
2022-11-01T10:42:17.580Z,0.97
2022-11-01T10:44:55.200Z,0.93
2022-11-01T10:47:24.913Z,1.73
2022-11-01T10:50:06.672Z,0.88
2022-11-01T10:52:58.969Z,1.10
2022-11-01T10:55:50.878Z,0.85
2022-11-01T10:58:34.011Z,0.52
2022-11-01T11:01:05.703Z,0.55
2022-11-01T11:03:33.305Z,0.80
2022-11-01T11:06:05.118Z,0.75
2022-11-01T11:08:33.341Z,0.60
2022-11-01T11:11:10.382Z,0.57
2022-11-01T11:13:40.935Z,0.73
2022-11-01T11:16:31.143Z,0.60
2022-11-01T11:19:32.036Z,0.88
2022-11-01T11:22:01.515Z,0.80
2022-11-01T11:24:38.194Z,1.02
2022-11-01T11:27:18.206Z,0.77
2022-11-01T11:29:51.346Z,0.90
2022-11-01T11:32:27.863Z,0.63
2022-11-01T11:34:58.570Z,1.63
2022-11-01T11:37:30.149Z,0.88
2022-11-01T11:40:24.495Z,1.00
2022-11-01T11:43:16.462Z,1.13
2022-11-01T11:45:43.857Z,1.30
2022-11-01T11:48:21.998Z,1.10
2022-11-01T11:51:02.796Z,1.42
2022-11-01T11:53:30.766Z,1.27
2022-11-01T11:56:00.209Z,1.20
2022-11-01T11:58:44.567Z,1.98
2022-11-01T12:01:21.503Z,1.20
2022-11-01T12:04:06.759Z,0.82
2022-11-01T12:06:47.148Z,1.60
2022-11-01T12:09:45.077Z,1.10
2022-11-01T12:12:23.263Z,1.70
2022-11-01T12:14:50.960Z,0.93
2022-11-01T12:17:25.699Z,1.13
2022-11-01T12:20:13.105Z,0.70
2022-11-01T12:23:10.750Z,0.82
2022-11-01T12:25:40.219Z,1.00
2022-11-01T12:28:17.421Z,1.13
2022-11-01T12:30:45.836Z,1.25
2022-11-01T12:33:22.694Z,1.50
2022-11-01T12:35:56.961Z,1.17
2022-11-01T12:38:50.026Z,2.15
2022-11-01T12:41:29.262Z,2.25
2022-11-01T12:44:16.783Z,2.22
2022-11-01T12:47:09.395Z,1.90
2022-11-01T12:50:07.296Z,1.65
2022-11-01T12:52:51.237Z,1.38
2022-11-01T12:55:34.096Z,2.42
2022-11-01T12:58:03.552Z,1.65
2022-11-01T13:00:41.618Z,1.27
2022-11-01T13:03:34.056Z,1.40
2022-11-01T13:06:38.579Z,1.08
2022-11-01T13:09:31.046Z,0.95
2022-11-01T13:12:28.933Z,1.02
2022-11-01T13:15:28.183Z,2.50
2022-11-01T13:18:13.356Z,1.30
2022-11-01T13:20:50.056Z,1.15
2022-11-01T13:23:34.303Z,1.42
2022-11-01T13:26:04.651Z,0.68
2022-11-01T13:28:53.607Z,1.20
2022-11-01T13:31:30.800Z,0.93
2022-11-01T13:34:10.763Z,1.00
2022-11-01T13:36:57.666Z,0.85
2022-11-01T13:39:54.282Z,1.08
2022-11-01T13:42:31.258Z,1.55
2022-11-01T13:45:07.744Z,0.90
2022-11-01T13:47:48.453Z,1.10
2022-11-01T13:50:26.207Z,0.60
2022-11-01T13:53:18.538Z,0.57
2022-11-01T13:55:53.897Z,0.43
2022-11-01T13:58:23.723Z,0.93
2022-11-01T14:00:53.325Z,0.52
2022-11-01T14:03:22.012Z,0.40
2022-11-01T14:06:24.964Z,0.60
2022-11-01T14:09:24.199Z,0.40
2022-11-01T14:11:55.276Z,0.25
2022-11-01T14:14:31.686Z,0.60
2022-11-01T14:17:20.772Z,0.40
2022-11-01T14:19:52.000Z,0.70
2022-11-01T14:22:32.882Z,0.38
2022-11-01T14:25:07.498Z,0.43
2022-11-01T14:30:15.614Z,0.60
2022-11-01T14:32:55.079Z,0.95
2022-11-01T14:35:27.678Z,0.57
2022-11-01T14:38:00.978Z,0.40
2022-11-01T14:40:35.805Z,0.52
2022-11-01T14:43:24.375Z,0.55
2022-11-01T14:45:58.118Z,0.80
2022-11-01T14:48:43.240Z,0.60
2022-11-01T14:51:21.575Z,0.82
2022-11-01T14:53:56.440Z,0.65
2022-11-01T14:56:39.967Z,0.57
2022-11-01T14:59:32.491Z,0.70
2022-11-01T15:02:03.386Z,0.70
2022-11-01T15:04:44.072Z,0.60
2022-11-01T15:07:27.717Z,0.57
2022-11-01T15:10:08.242Z,0.75
2022-11-01T15:12:47.748Z,0.75
2022-11-01T15:15:20.467Z,0.70
2022-11-01T15:18:05.222Z,0.90
2022-11-01T15:20:38.800Z,0.95
2022-11-01T15:23:10.869Z,0.90
2022-11-01T15:25:40.794Z,0.88
2022-11-01T15:28:08.091Z,0.82
2022-11-01T15:30:35.540Z,2.15
2022-11-01T15:33:32.029Z,0.80
2022-11-01T15:36:18.707Z,0.85
2022-11-01T15:38:54.915Z,0.82
2022-11-01T15:41:31.146Z,1.40
2022-11-01T15:44:05.227Z,0.63
2022-11-01T15:46:41.991Z,0.95
2022-11-01T15:49:19.127Z,1.50
2022-11-01T15:51:52.884Z,3.45
2022-11-01T15:54:45.345Z,2.63
2022-11-01T15:57:26.267Z,1.80
2022-11-01T15:59:59.984Z,2.65
2022-11-01T16:02:32.541Z,1.63
2022-11-01T16:05:01.032Z,1.70
2022-11-01T16:07:32.196Z,1.90
2022-11-01T16:10:03.775Z,3.33
2022-11-01T16:12:34.104Z,2.60
2022-11-01T16:15:19.114Z,2.35
2022-11-01T16:20:26.061Z,1.95
2022-11-01T16:22:54.202Z,2.60
2022-11-01T16:25:24.162Z,2.00
2022-11-01T16:27:52.978Z,2.47
2022-11-01T16:30:46.154Z,2.42
2022-11-01T16:33:35.765Z,2.83
2022-11-01T16:36:18.293Z,3.63
2022-11-01T16:38:49.661Z,1.88
2022-11-01T16:41:24.887Z,1.70
2022-11-01T16:43:58.270Z,1.70
2022-11-01T16:46:28.354Z,3.15
2022-11-01T16:49:01.687Z,1.45
2022-11-01T16:51:30.356Z,1.65
2022-11-01T16:54:02.832Z,1.45
2022-11-01T16:56:37.861Z,1.98
2022-11-01T16:59:25.097Z,1.70
2022-11-01T17:01:55.840Z,1.58
2022-11-01T17:04:23.968Z,1.35
2022-11-01T17:06:52.408Z,2.03
2022-11-01T17:09:20.986Z,2.25
2022-11-01T17:11:51.602Z,1.40
2022-11-01T17:14:21.426Z,2.22
2022-11-01T17:16:50.632Z,3.35
2022-11-01T17:19:33.147Z,1.60
2022-11-01T17:22:04.563Z,2.00
2022-11-01T17:24:33.457Z,2.30
2022-11-01T17:27:05.242Z,2.47
2022-11-01T17:29:33.260Z,1.85
2022-11-01T17:32:02.322Z,1.30
2022-11-01T17:34:29.669Z,1.77
2022-11-01T17:36:59.678Z,2.60
2022-11-01T17:39:28.902Z,1.50
2022-11-01T17:41:56.911Z,1.13
2022-11-01T17:44:24.177Z,2.08
2022-11-01T17:46:51.557Z,1.08
2022-11-01T17:49:21.660Z,1.33
2022-11-01T17:51:54.239Z,1.38
2022-11-01T17:54:23.120Z,1.50
2022-11-01T17:56:51.411Z,0.88
2022-11-01T17:59:19.097Z,1.67
2022-11-01T18:01:47.308Z,1.15
2022-11-01T18:04:14.889Z,0.90
2022-11-01T18:06:42.638Z,1.45
2022-11-01T18:09:25.577Z,0.80
2022-11-01T18:12:09.924Z,1.00
2022-11-01T18:14:56.318Z,1.88
2022-11-01T18:17:35.870Z,0.90
2022-11-01T18:20:21.231Z,0.70
2022-11-01T18:23:03.755Z,1.77
2022-11-01T18:25:43.394Z,0.70
2022-11-01T18:28:15.878Z,0.98
2022-11-01T18:30:58.248Z,0.70
2022-11-01T18:33:41.678Z,0.70
2022-11-01T18:36:28.557Z,1.05
2022-11-01T18:39:16.767Z,1.13
2022-11-01T18:41:48.363Z,1.58
2022-11-01T18:44:15.655Z,1.13
2022-11-01T18:47:00.519Z,1.38
2022-11-01T18:49:28.885Z,0.80
2022-11-01T18:51:56.207Z,1.38
2022-11-01T18:54:27.026Z,0.88
2022-11-01T18:56:57.533Z,0.90
2022-11-01T18:59:32.222Z,0.70
2022-11-01T19:02:23.454Z,0.90
2022-11-01T19:04:52.886Z,1.10
2022-11-01T19:07:23.051Z,1.15
2022-11-01T19:09:57.488Z,1.00
2022-11-01T19:12:29.964Z,0.95
2022-11-01T19:15:04.529Z,1.05
2022-11-01T19:20:22.858Z,1.02
2022-11-01T19:22:50.248Z,1.02
2022-11-01T19:25:28.559Z,0.82
2022-11-01T19:27:59.407Z,0.80
2022-11-01T19:30:29.843Z,1.33
2022-11-01T19:33:20.741Z,0.90
2022-11-01T19:35:54.002Z,1.58
2022-11-01T19:38:22.460Z,1.63
2022-11-01T19:40:53.655Z,0.90
2022-11-01T19:43:24.320Z,1.08
2022-11-01T19:45:53.715Z,0.93
2022-11-01T19:48:25.261Z,1.00
2022-11-01T19:50:52.616Z,0.95
2022-11-01T19:53:25.404Z,0.75
2022-11-01T19:56:04.098Z,1.08
2022-11-01T19:58:39.020Z,2.15
2022-11-01T20:01:09.394Z,1.00
2022-11-01T20:03:46.571Z,1.08
2022-11-01T20:06:21.022Z,1.13
2022-11-01T20:08:56.783Z,1.05
2022-11-01T20:11:24.261Z,1.17
2022-11-01T20:13:51.643Z,0.70
2022-11-01T20:16:19.071Z,0.70
2022-11-01T20:18:46.742Z,0.75
2022-11-01T20:21:14.063Z,1.23
2022-11-01T20:23:41.593Z,0.65
2022-11-01T20:26:09.104Z,0.52
2022-11-01T20:28:36.549Z,1.45
2022-11-01T20:31:05.431Z,1.02
2022-11-01T20:33:32.879Z,0.98
2022-11-01T20:36:00.314Z,0.68
2022-11-01T20:38:27.700Z,0.93
2022-11-01T20:40:55.307Z,0.70
2022-11-01T20:43:22.900Z,0.70
2022-11-01T20:45:50.627Z,0.85
2022-11-01T20:48:18.466Z,0.90
2022-11-01T20:50:46.262Z,0.60
2022-11-01T20:53:15.034Z,0.80
2022-11-01T20:55:43.166Z,0.52
2022-11-01T20:58:11.603Z,0.82
2022-11-01T21:00:39.966Z,0.70
2022-11-01T21:03:16.260Z,0.73
2022-11-01T21:05:45.730Z,0.60
2022-11-01T21:08:22.828Z,0.70
2022-11-01T21:11:04.719Z,0.70
2022-11-01T21:13:35.684Z,1.00
2022-11-01T21:16:07.327Z,0.80
2022-11-01T21:18:38.603Z,0.60
2022-11-01T21:21:33.494Z,0.45
2022-11-01T21:24:17.251Z,0.70
2022-11-01T21:26:45.614Z,0.93
2022-11-01T21:29:25.442Z,0.63
2022-11-01T21:31:52.853Z,0.57
2022-11-01T21:34:25.151Z,0.50
2022-11-01T21:36:52.723Z,0.60
2022-11-01T21:39:32.970Z,0.57
2022-11-01T21:42:06.984Z,0.70
2022-11-01T21:44:41.776Z,0.70
2022-11-01T21:47:09.081Z,0.43
2022-11-01T21:49:37.206Z,0.60
2022-11-01T21:52:07.035Z,0.50
2022-11-01T21:54:36.942Z,0.60
2022-11-01T21:57:06.822Z,0.68
2022-11-01T21:59:35.056Z,0.85
2022-11-01T22:02:04.282Z,0.50
2022-11-01T22:04:32.699Z,0.77
2022-11-01T22:07:03.087Z,1.33
2022-11-01T22:09:31.307Z,1.42
2022-11-01T22:12:01.585Z,0.90
2022-11-01T22:14:29.362Z,0.95
2022-11-01T22:16:57.078Z,0.90
2022-11-01T22:19:25.142Z,0.90
2022-11-01T22:21:52.843Z,0.93
2022-11-01T22:24:20.453Z,1.05
2022-11-01T22:26:47.855Z,1.50
2022-11-01T22:29:15.329Z,0.93
2022-11-01T22:31:45.403Z,1.77
2022-11-01T22:34:13.147Z,1.45
2022-11-01T22:36:44.070Z,2.20
2022-11-01T22:39:26.077Z,1.38
2022-11-01T22:41:57.661Z,1.23
2022-11-01T22:44:31.769Z,1.75
2022-11-01T22:47:01.843Z,1.13
2022-11-01T22:49:35.427Z,1.40
2022-11-01T22:52:05.883Z,1.10
2022-11-01T22:54:47.692Z,1.00
2022-11-01T22:57:23.608Z,0.95
2022-11-01T22:59:56.402Z,0.98
2022-11-01T23:02:30.832Z,0.90
2022-11-01T23:05:14.335Z,1.73
2022-11-01T23:07:46.771Z,0.80
2022-11-01T23:10:32.504Z,1.33
2022-11-01T23:13:29.659Z,1.58
2022-11-01T23:16:01.970Z,0.70
2022-11-01T23:18:32.477Z,0.95
2022-11-01T23:21:03.089Z,2.05
2022-11-01T23:23:30.512Z,0.98
2022-11-01T23:26:02.322Z,1.27
2022-11-01T23:28:31.037Z,1.20
2022-11-01T23:30:58.418Z,0.90
2022-11-01T23:33:32.817Z,0.65
2022-11-01T23:36:01.113Z,0.95
2022-11-01T23:38:48.823Z,0.95
2022-11-01T23:41:28.326Z,1.00
2022-11-01T23:43:58.126Z,0.90
2022-11-01T23:46:28.823Z,2.00
2022-11-01T23:49:03.476Z,1.70
2022-11-01T23:53:59.379Z,0.60
2022-11-01T23:56:26.900Z,0.55
2022-11-01T23:59:03.983Z,0.40
