createdAt,value
2023-04-26T00:00:25.424Z,6.05
2023-04-26T00:02:55.810Z,6.40
2023-04-26T00:05:25.815Z,5.68
2023-04-26T00:07:54.397Z,6.25
2023-04-26T00:10:22.816Z,5.70
2023-04-26T00:12:51.008Z,5.45
2023-04-26T00:15:19.272Z,5.28
2023-04-26T00:17:47.569Z,4.65
2023-04-26T00:20:17.288Z,4.35
2023-04-26T00:22:45.717Z,4.82
2023-04-26T00:25:13.966Z,4.35
2023-04-26T00:27:42.186Z,3.88
2023-04-26T00:30:11.676Z,3.58
2023-04-26T00:32:39.964Z,3.92
2023-04-26T00:35:09.601Z,3.38
2023-04-26T00:37:39.183Z,3.63
2023-04-26T00:40:08.807Z,3.05
2023-04-26T00:42:37.206Z,2.70
2023-04-26T00:45:06.390Z,2.45
2023-04-26T00:47:34.814Z,2.13
2023-04-26T00:50:03.702Z,2.50
2023-04-26T00:52:32.886Z,2.47
2023-04-26T00:55:02.508Z,2.20
2023-04-26T00:57:31.029Z,2.15
2023-04-26T00:59:59.224Z,2.53
2023-04-26T01:02:27.845Z,2.50
2023-04-26T01:04:56.111Z,2.20
2023-04-26T01:07:25.019Z,1.90
2023-04-26T01:09:53.807Z,2.35
2023-04-26T01:12:25.402Z,2.00
2023-04-26T01:14:53.885Z,2.63
2023-04-26T01:17:24.729Z,2.67
2023-04-26T01:19:53.303Z,2.70
2023-04-26T01:22:21.947Z,2.97
2023-04-26T01:24:56.494Z,2.65
2023-04-26T01:27:26.914Z,2.70
2023-04-26T01:29:55.552Z,2.60
2023-04-26T01:32:25.123Z,2.58
2023-04-26T01:34:53.368Z,3.00
2023-04-26T01:37:21.583Z,2.95
2023-04-26T01:39:49.683Z,2.85
2023-04-26T01:42:19.267Z,3.03
2023-04-26T01:44:47.384Z,3.42
2023-04-26T01:47:15.880Z,2.90
2023-04-26T01:49:44.159Z,2.80
2023-04-26T01:52:12.319Z,2.80
2023-04-26T01:54:40.544Z,2.78
2023-04-26T01:57:08.814Z,2.40
2023-04-26T01:59:38.623Z,2.63
2023-04-26T02:02:07.342Z,3.03
2023-04-26T02:04:39.553Z,2.70
2023-04-26T02:07:08.089Z,2.60
2023-04-26T02:09:36.238Z,3.40
2023-04-26T02:12:04.760Z,3.42
2023-04-26T02:14:33.652Z,3.13
2023-04-26T02:17:03.330Z,3.97
2023-04-26T02:19:32.018Z,3.75
2023-04-26T02:22:00.590Z,3.25
2023-04-26T02:24:28.713Z,3.30
2023-04-26T02:27:00.524Z,4.43
2023-04-26T02:29:42.997Z,3.90
2023-04-26T02:32:14.694Z,4.00
2023-04-26T02:34:43.819Z,3.83
2023-04-26T02:37:12.362Z,3.70
2023-04-26T02:39:40.586Z,3.55
2023-04-26T02:42:11.213Z,3.93
2023-04-26T02:44:40.085Z,3.90
2023-04-26T02:47:09.213Z,3.23
2023-04-26T02:49:38.865Z,3.15
2023-04-26T02:52:06.969Z,3.53
2023-04-26T02:54:35.714Z,3.57
2023-04-26T02:57:04.495Z,3.10
2023-04-26T02:59:32.813Z,3.05
2023-04-26T03:02:01.478Z,3.28
2023-04-26T03:04:30.969Z,3.47
2023-04-26T03:07:00.474Z,4.18
2023-04-26T03:09:28.761Z,3.88
2023-04-26T03:11:57.198Z,4.15
2023-04-26T03:14:25.513Z,3.97
2023-04-26T03:16:55.054Z,4.78
2023-04-26T03:19:23.718Z,4.53
2023-04-26T03:21:51.887Z,4.40
2023-04-26T03:24:21.797Z,5.35
2023-04-26T03:26:50.437Z,4.93
2023-04-26T03:29:18.819Z,4.95
2023-04-26T03:31:47.311Z,4.60
2023-04-26T03:34:16.034Z,5.20
2023-04-26T03:36:44.757Z,5.18
2023-04-26T03:39:13.020Z,4.65
2023-04-26T03:41:43.304Z,5.43
2023-04-26T03:44:14.268Z,5.75
2023-04-26T03:46:42.848Z,4.95
2023-04-26T03:49:11.266Z,5.30
2023-04-26T03:51:39.980Z,5.75
2023-04-26T03:54:08.474Z,5.67
2023-04-26T03:56:37.729Z,4.90
2023-04-26T03:59:07.543Z,6.60
2023-04-26T04:01:36.615Z,4.80
2023-04-26T04:04:05.936Z,6.13
2023-04-26T04:06:34.883Z,4.57
2023-04-26T04:09:05.451Z,5.13
2023-04-26T04:11:34.695Z,4.87
2023-04-26T04:14:04.014Z,5.47
2023-04-26T04:16:33.973Z,5.77
2023-04-26T04:19:02.487Z,5.33
2023-04-26T04:21:32.178Z,5.47
2023-04-26T04:24:00.737Z,5.77
2023-04-26T04:26:29.433Z,5.80
2023-04-26T04:28:58.689Z,6.23
2023-04-26T04:31:27.260Z,6.60
2023-04-26T04:33:56.820Z,7.07
2023-04-26T04:36:26.366Z,6.33
2023-04-26T04:38:55.145Z,8.00
2023-04-26T04:41:24.672Z,7.73
2023-04-26T04:43:53.740Z,7.20
2023-04-26T04:46:22.742Z,7.47
2023-04-26T04:48:51.579Z,7.50
2023-04-26T04:51:21.466Z,6.72
2023-04-26T04:53:49.967Z,7.10
2023-04-26T04:56:19.646Z,7.90
2023-04-26T04:58:48.147Z,6.27
2023-04-26T05:01:20.242Z,6.43
2023-04-26T05:03:53.245Z,6.80
2023-04-26T05:06:23.718Z,7.43
2023-04-26T05:08:52.227Z,7.47
2023-04-26T05:11:20.975Z,6.13
2023-04-26T05:13:52.277Z,6.47
2023-04-26T05:16:21.636Z,6.37
2023-04-26T05:18:50.149Z,6.50
2023-04-26T05:21:18.772Z,6.40
2023-04-26T05:23:48.555Z,7.07
2023-04-26T05:26:17.762Z,6.00
2023-04-26T05:29:04.725Z,5.97
2023-04-26T05:31:53.995Z,5.23
2023-04-26T05:34:52.041Z,6.03
2023-04-26T05:37:20.671Z,5.10
2023-04-26T05:39:51.070Z,5.20
2023-04-26T05:42:19.625Z,5.93
2023-04-26T05:44:48.641Z,6.10
2023-04-26T05:47:17.347Z,5.37
2023-04-26T05:49:46.192Z,5.67
2023-04-26T05:52:14.905Z,5.70
2023-04-26T05:54:58.376Z,7.00
2023-04-26T05:57:34.669Z,5.43
2023-04-26T06:00:03.590Z,5.63
2023-04-26T06:02:42.481Z,5.10
2023-04-26T06:05:16.449Z,6.22
2023-04-26T06:07:46.435Z,5.07
2023-04-26T06:10:16.694Z,4.97
2023-04-26T06:12:46.061Z,4.00
2023-04-26T06:15:15.110Z,4.90
2023-04-26T06:17:43.648Z,4.22
2023-04-26T06:20:12.449Z,4.70
2023-04-26T06:22:40.930Z,4.13
2023-04-26T06:25:10.177Z,4.35
2023-04-26T06:27:41.660Z,4.78
2023-04-26T06:30:11.673Z,4.45
2023-04-26T06:32:44.192Z,5.03
2023-04-26T06:35:12.828Z,4.28
2023-04-26T06:37:42.193Z,4.40
2023-04-26T06:40:14.149Z,3.88
2023-04-26T06:42:45.107Z,4.03
2023-04-26T06:45:27.303Z,3.88
2023-04-26T06:47:57.208Z,3.80
2023-04-26T06:50:26.750Z,5.05
2023-04-26T06:52:55.291Z,3.75
2023-04-26T06:55:24.076Z,3.95
2023-04-26T06:57:53.626Z,4.00
2023-04-26T07:00:22.690Z,3.72
2023-04-26T07:02:51.299Z,3.58
2023-04-26T07:05:20.078Z,3.63
2023-04-26T07:07:50.501Z,3.33
2023-04-26T07:10:19.210Z,3.20
2023-04-26T07:12:47.679Z,3.25
2023-04-26T07:15:17.241Z,3.30
2023-04-26T07:17:45.936Z,3.42
2023-04-26T07:20:15.782Z,3.28
2023-04-26T07:22:44.312Z,3.55
2023-04-26T07:25:12.761Z,3.33
2023-04-26T07:27:41.280Z,3.03
2023-04-26T07:30:11.166Z,2.70
2023-04-26T07:32:40.818Z,2.58
2023-04-26T07:35:15.813Z,2.58
2023-04-26T07:37:45.125Z,2.63
2023-04-26T07:40:15.253Z,3.25
2023-04-26T07:42:43.814Z,2.50
2023-04-26T07:45:13.070Z,2.67
2023-04-26T07:47:42.810Z,2.53
2023-04-26T07:50:12.227Z,2.45
2023-04-26T07:52:40.726Z,2.47
2023-04-26T07:55:10.912Z,2.90
2023-04-26T07:57:39.493Z,2.70
2023-04-26T08:00:09.915Z,3.10
2023-04-26T08:02:59.672Z,3.10
2023-04-26T08:05:28.767Z,2.75
2023-04-26T08:07:57.309Z,3.00
2023-04-26T08:10:26.399Z,3.30
2023-04-26T08:12:54.881Z,3.00
2023-04-26T08:15:23.772Z,2.72
2023-04-26T08:17:53.491Z,3.22
2023-04-26T08:20:23.148Z,2.85
2023-04-26T08:22:51.871Z,3.70
2023-04-26T08:25:20.406Z,2.78
2023-04-26T08:27:48.871Z,2.83
2023-04-26T08:30:17.433Z,3.00
2023-04-26T08:32:45.997Z,2.17
2023-04-26T08:35:14.581Z,2.35
2023-04-26T08:37:44.068Z,2.65
2023-04-26T08:40:13.034Z,2.42
2023-04-26T08:42:43.955Z,2.80
2023-04-26T08:45:12.932Z,2.72
2023-04-26T08:47:46.035Z,2.40
2023-04-26T08:50:16.307Z,2.53
2023-04-26T08:52:46.754Z,2.33
2023-04-26T08:55:16.531Z,2.30
2023-04-26T08:57:46.917Z,2.55
2023-04-26T09:00:16.895Z,2.10
2023-04-26T09:02:49.774Z,2.45
2023-04-26T09:05:18.770Z,2.60
2023-04-26T09:07:49.154Z,2.78
2023-04-26T09:10:21.304Z,2.47
2023-04-26T09:12:53.628Z,2.20
2023-04-26T09:15:23.100Z,2.05
2023-04-26T09:17:52.041Z,2.30
2023-04-26T09:20:23.390Z,2.03
2023-04-26T09:22:54.731Z,2.25
2023-04-26T09:25:29.705Z,2.28
2023-04-26T09:27:58.735Z,2.10
2023-04-26T09:30:28.001Z,1.90
2023-04-26T09:32:58.460Z,1.85
2023-04-26T09:35:29.407Z,1.70
2023-04-26T09:38:06.499Z,1.65
2023-04-26T09:40:41.028Z,1.88
2023-04-26T09:43:11.773Z,1.70
2023-04-26T09:45:46.912Z,1.73
2023-04-26T09:48:17.290Z,1.98
2023-04-26T09:50:47.027Z,1.83
2023-04-26T09:53:32.093Z,1.50
2023-04-26T09:56:09.786Z,1.80
2023-04-26T09:58:39.169Z,2.15
2023-04-26T10:01:09.486Z,2.00
2023-04-26T10:03:38.537Z,1.65
2023-04-26T10:06:07.655Z,1.60
2023-04-26T10:08:37.947Z,1.48
2023-04-26T10:11:07.542Z,1.50
2023-04-26T10:13:36.399Z,1.55
2023-04-26T10:16:06.723Z,1.63
2023-04-26T10:18:35.746Z,1.50
2023-04-26T10:21:08.812Z,1.60
2023-04-26T10:23:39.474Z,1.52
2023-04-26T10:26:08.032Z,1.77
2023-04-26T10:29:01.937Z,1.65
2023-04-26T10:32:05.298Z,1.60
2023-04-26T10:34:35.198Z,1.50
2023-04-26T10:37:10.429Z,1.70
2023-04-26T10:39:40.510Z,1.58
2023-04-26T10:42:27.400Z,1.55
2023-04-26T10:44:56.625Z,1.27
2023-04-26T10:47:29.076Z,1.50
2023-04-26T10:50:06.157Z,1.63
2023-04-26T10:52:35.270Z,1.70
2023-04-26T10:55:06.485Z,1.50
2023-04-26T10:57:52.168Z,1.83
2023-04-26T11:00:32.104Z,1.83
2023-04-26T11:03:05.069Z,1.60
2023-04-26T11:05:55.668Z,1.95
2023-04-26T11:08:28.490Z,1.83
2023-04-26T11:11:09.718Z,2.00
2023-04-26T11:13:39.745Z,1.80
2023-04-26T11:16:09.631Z,1.60
2023-04-26T11:18:39.978Z,2.05
2023-04-26T11:21:08.650Z,1.98
2023-04-26T11:23:37.698Z,2.15
2023-04-26T11:26:09.602Z,1.80
2023-04-26T11:28:39.393Z,2.00
2023-04-26T11:31:08.356Z,1.73
2023-04-26T11:33:37.097Z,1.77
2023-04-26T11:36:06.018Z,2.03
2023-04-26T11:38:34.695Z,2.47
2023-04-26T11:41:04.284Z,1.83
2023-04-26T11:43:38.105Z,1.92
2023-04-26T11:46:07.461Z,1.65
2023-04-26T11:48:36.899Z,1.77
2023-04-26T11:51:07.394Z,2.20
2023-04-26T11:53:40.578Z,2.17
2023-04-26T11:56:16.907Z,1.60
2023-04-26T11:58:51.378Z,1.90
2023-04-26T12:01:24.203Z,2.42
2023-04-26T12:03:54.190Z,1.67
2023-04-26T12:06:30.342Z,1.90
2023-04-26T12:08:58.819Z,2.10
2023-04-26T12:11:28.070Z,2.20
2023-04-26T12:13:59.717Z,1.85
2023-04-26T12:16:28.210Z,2.60
2023-04-26T12:18:57.673Z,2.60
2023-04-26T12:21:30.444Z,2.30
2023-04-26T12:23:59.555Z,2.30
2023-04-26T12:26:44.442Z,1.90
2023-04-26T12:29:14.071Z,2.22
2023-04-26T12:31:42.602Z,1.83
2023-04-26T12:34:11.354Z,2.20
2023-04-26T12:36:41.789Z,1.90
2023-04-26T12:39:13.376Z,1.92
2023-04-26T12:41:41.906Z,2.53
2023-04-26T12:44:10.263Z,2.55
2023-04-26T12:46:40.010Z,2.00
2023-04-26T12:49:08.883Z,2.50
2023-04-26T12:51:37.421Z,2.05
2023-04-26T12:54:05.661Z,2.10
2023-04-26T12:56:34.381Z,2.08
2023-04-26T12:59:02.789Z,2.00
2023-04-26T13:01:31.925Z,1.65
2023-04-26T13:04:04.751Z,2.00
2023-04-26T13:06:33.716Z,2.50
2023-04-26T13:09:02.195Z,1.92
2023-04-26T13:11:30.767Z,2.03
2023-04-26T13:13:59.734Z,2.10
2023-04-26T13:16:28.790Z,2.30
2023-04-26T13:18:57.288Z,2.35
2023-04-26T13:21:26.772Z,2.00
2023-04-26T13:23:55.187Z,2.17
2023-04-26T13:26:24.849Z,2.00
2023-04-26T13:28:54.397Z,1.95
2023-04-26T13:31:22.598Z,2.30
2023-04-26T13:33:51.223Z,2.10
2023-04-26T13:36:19.816Z,1.63
2023-04-26T13:38:49.174Z,2.00
2023-04-26T13:41:17.762Z,1.77
2023-04-26T13:43:46.281Z,1.83
2023-04-26T13:46:14.893Z,2.22
2023-04-26T13:48:43.317Z,1.90
2023-04-26T13:51:12.348Z,1.88
2023-04-26T13:53:40.739Z,2.03
2023-04-26T13:56:10.557Z,1.88
2023-04-26T13:58:39.152Z,1.90
2023-04-26T14:01:07.964Z,2.05
2023-04-26T14:03:36.802Z,1.90
2023-04-26T14:06:05.805Z,2.13
2023-04-26T14:08:34.277Z,1.70
2023-04-26T14:11:02.821Z,1.63
2023-04-26T14:13:32.289Z,1.77
2023-04-26T14:16:00.845Z,1.70
2023-04-26T14:18:29.261Z,1.75
2023-04-26T14:20:57.777Z,1.92
2023-04-26T14:23:26.307Z,1.70
2023-04-26T14:25:54.937Z,1.55
2023-04-26T14:28:23.463Z,2.20
2023-04-26T14:30:52.914Z,1.65
2023-04-26T14:33:22.514Z,1.50
2023-04-26T14:35:52.355Z,2.13
2023-04-26T14:38:21.213Z,1.83
2023-04-26T14:40:49.719Z,1.33
2023-04-26T14:43:18.145Z,2.08
2023-04-26T14:45:46.812Z,1.90
2023-04-26T14:48:16.778Z,2.00
2023-04-26T14:50:45.498Z,2.17
2023-04-26T14:53:14.091Z,1.63
2023-04-26T14:55:42.688Z,1.88
2023-04-26T14:58:11.490Z,2.05
2023-04-26T15:00:40.083Z,2.35
2023-04-26T15:03:08.594Z,1.80
2023-04-26T15:05:38.693Z,1.90
2023-04-26T15:08:07.222Z,2.10
2023-04-26T15:10:36.136Z,2.03
2023-04-26T15:13:04.933Z,2.38
2023-04-26T15:15:33.494Z,2.45
2023-04-26T15:18:02.044Z,2.33
2023-04-26T15:20:30.653Z,2.50
2023-04-26T15:23:00.207Z,2.00
2023-04-26T15:25:28.711Z,2.65
2023-04-26T15:27:57.849Z,2.47
2023-04-26T15:30:26.616Z,2.50
2023-04-26T15:32:55.080Z,2.03
2023-04-26T15:35:25.000Z,2.25
2023-04-26T15:37:54.046Z,2.15
2023-04-26T15:40:24.883Z,2.30
2023-04-26T15:42:53.679Z,2.38
2023-04-26T15:45:22.479Z,2.17
2023-04-26T15:47:51.075Z,1.95
2023-04-26T15:50:19.722Z,2.50
2023-04-26T15:52:48.152Z,2.38
2023-04-26T15:55:16.862Z,2.90
2023-04-26T15:57:46.631Z,2.22
2023-04-26T16:00:16.043Z,2.72
2023-04-26T16:02:45.202Z,2.20
2023-04-26T16:05:14.531Z,2.75
2023-04-26T16:07:43.214Z,2.38
2023-04-26T16:10:12.206Z,2.55
2023-04-26T16:12:42.299Z,2.53
2023-04-26T16:15:12.673Z,2.47
2023-04-26T16:17:46.292Z,2.50
2023-04-26T16:20:15.226Z,2.75
2023-04-26T16:22:45.173Z,2.38
2023-04-26T16:25:14.010Z,2.40
2023-04-26T16:27:42.405Z,2.25
2023-04-26T16:30:13.028Z,2.13
2023-04-26T16:32:41.598Z,2.40
2023-04-26T16:35:11.173Z,3.00
2023-04-26T16:37:41.059Z,2.67
2023-04-26T16:40:11.535Z,2.55
2023-04-26T16:42:43.193Z,2.92
2023-04-26T16:45:16.250Z,2.00
2023-04-26T16:47:45.209Z,2.95
2023-04-26T16:50:14.562Z,2.90
2023-04-26T16:52:43.248Z,2.58
2023-04-26T16:55:11.901Z,2.40
2023-04-26T16:57:40.790Z,2.40
2023-04-26T17:00:11.819Z,2.50
2023-04-26T17:02:42.173Z,2.83
2023-04-26T17:05:11.045Z,2.40
2023-04-26T17:07:39.656Z,2.17
2023-04-26T17:10:08.721Z,2.83
2023-04-26T17:12:37.194Z,2.10
2023-04-26T17:15:06.828Z,2.35
2023-04-26T17:17:35.397Z,2.50
2023-04-26T17:20:07.267Z,2.67
2023-04-26T17:22:36.825Z,2.40
2023-04-26T17:25:05.909Z,2.30
2023-04-26T17:27:34.309Z,2.38
2023-04-26T17:30:02.822Z,3.22
2023-04-26T17:32:31.401Z,2.97
2023-04-26T17:34:59.802Z,2.47
2023-04-26T17:37:29.624Z,2.25
2023-04-26T17:39:58.080Z,2.45
2023-04-26T17:42:28.619Z,2.70
2023-04-26T17:44:57.086Z,2.28
2023-04-26T17:47:25.739Z,2.47
2023-04-26T17:49:54.116Z,2.28
2023-04-26T17:52:23.026Z,2.83
2023-04-26T17:54:52.493Z,2.20
2023-04-26T17:57:23.129Z,3.05
2023-04-26T17:59:52.547Z,2.97
2023-04-26T18:02:21.403Z,3.13
2023-04-26T18:04:50.428Z,2.75
2023-04-26T18:07:19.656Z,3.10
2023-04-26T18:09:48.319Z,3.30
2023-04-26T18:12:18.319Z,3.00
2023-04-26T18:14:49.428Z,3.30
2023-04-26T18:17:19.729Z,3.90
2023-04-26T18:19:48.308Z,3.20
2023-04-26T18:22:16.933Z,2.97
2023-04-26T18:24:47.793Z,3.35
2023-04-26T18:27:18.810Z,3.35
2023-04-26T18:29:51.389Z,3.33
2023-04-26T18:32:20.101Z,2.97
2023-04-26T18:34:50.214Z,3.13
2023-04-26T18:37:22.526Z,3.13
2023-04-26T18:39:51.112Z,3.65
2023-04-26T18:42:20.759Z,3.70
2023-04-26T18:44:49.280Z,3.58
2023-04-26T18:47:17.766Z,3.33
2023-04-26T18:49:46.310Z,3.63
2023-04-26T18:52:14.776Z,3.97
2023-04-26T18:54:43.236Z,4.30
2023-04-26T18:57:12.210Z,4.28
2023-04-26T18:59:44.205Z,4.10
2023-04-26T19:02:13.900Z,3.42
2023-04-26T19:04:42.500Z,3.72
2023-04-26T19:07:11.250Z,4.95
2023-04-26T19:09:52.899Z,4.32
2023-04-26T19:12:22.702Z,3.78
2023-04-26T19:14:52.460Z,3.83
2023-04-26T19:17:21.457Z,3.80
2023-04-26T19:19:53.738Z,3.55
2023-04-26T19:22:22.438Z,5.40
2023-04-26T19:24:51.018Z,5.20
2023-04-26T19:27:22.306Z,4.28
2023-04-26T19:29:52.005Z,4.78
2023-04-26T19:32:22.937Z,4.75
2023-04-26T19:34:52.233Z,4.53
2023-04-26T19:37:20.731Z,4.80
2023-04-26T19:39:49.237Z,4.28
2023-04-26T19:42:17.679Z,4.95
2023-04-26T19:44:46.249Z,5.43
2023-04-26T19:47:17.201Z,4.55
2023-04-26T19:49:46.011Z,4.65
2023-04-26T19:52:14.422Z,4.93
2023-04-26T19:54:45.043Z,5.13
2023-04-26T19:57:14.398Z,5.43
2023-04-26T19:59:42.758Z,5.45
2023-04-26T20:02:11.500Z,5.07
2023-04-26T20:04:41.584Z,5.43
2023-04-26T20:07:13.584Z,5.07
2023-04-26T20:09:43.459Z,5.53
2023-04-26T20:12:12.162Z,5.27
2023-04-26T20:14:40.699Z,5.60
2023-04-26T20:17:09.182Z,6.07
2023-04-26T20:19:41.554Z,5.65
2023-04-26T20:22:10.117Z,6.20
2023-04-26T20:24:39.866Z,7.13
2023-04-26T20:27:08.377Z,6.97
2023-04-26T20:29:37.208Z,6.07
2023-04-26T20:32:05.940Z,7.40
2023-04-26T20:34:34.349Z,7.17
2023-04-26T20:37:03.913Z,7.40
2023-04-26T20:39:33.830Z,6.60
2023-04-26T20:42:02.473Z,7.17
2023-04-26T20:44:31.060Z,7.50
2023-04-26T20:46:59.638Z,7.30
2023-04-26T20:49:28.348Z,7.43
2023-04-26T20:51:56.922Z,7.07
2023-04-26T20:54:26.496Z,7.77
2023-04-26T20:56:54.639Z,7.43
2023-04-26T20:59:24.512Z,7.83
2023-04-26T21:01:54.018Z,7.87
2023-04-26T21:04:22.847Z,7.70
2023-04-26T21:06:51.306Z,8.07
2023-04-26T21:09:19.742Z,8.10
2023-04-26T21:11:49.247Z,7.70
2023-04-26T21:14:17.678Z,7.63
2023-04-26T21:16:46.410Z,8.07
2023-04-26T21:19:14.828Z,7.67
2023-04-26T21:21:43.352Z,8.33
2023-04-26T21:24:11.952Z,8.30
2023-04-26T21:26:40.343Z,7.87
2023-04-26T21:29:09.998Z,8.17
2023-04-26T21:31:38.685Z,8.40
2023-04-26T21:34:07.226Z,8.47
2023-04-26T21:36:36.066Z,7.80
2023-04-26T21:39:04.546Z,7.07
2023-04-26T21:41:32.761Z,8.10
2023-04-26T21:44:00.859Z,7.60
2023-04-26T21:46:30.799Z,8.33
2023-04-26T21:48:59.459Z,7.60
2023-04-26T21:51:27.842Z,8.40
2023-04-26T21:53:56.010Z,7.53
2023-04-26T21:56:25.020Z,7.63
2023-04-26T21:58:53.102Z,7.47
2023-04-26T22:01:21.365Z,8.63
2023-04-26T22:03:50.967Z,7.93
2023-04-26T22:06:19.269Z,8.10
2023-04-26T22:08:47.759Z,7.47
2023-04-26T22:11:16.234Z,7.60
2023-04-26T22:13:44.639Z,7.70
2023-04-26T22:16:13.820Z,7.33
2023-04-26T22:18:42.280Z,8.67
2023-04-26T22:21:11.993Z,7.77
2023-04-26T22:23:40.168Z,7.57
2023-04-26T22:26:08.650Z,7.90
2023-04-26T22:28:37.041Z,7.80
2023-04-26T22:31:05.708Z,7.67
2023-04-26T22:33:34.153Z,7.47
2023-04-26T22:36:03.061Z,8.40
2023-04-26T22:38:32.906Z,7.50
2023-04-26T22:41:01.391Z,8.03
2023-04-26T22:43:29.834Z,7.20
2023-04-26T22:45:58.490Z,7.07
2023-04-26T22:48:27.083Z,7.30
2023-04-26T22:50:56.000Z,8.00
2023-04-26T22:53:24.464Z,8.37
2023-04-26T22:55:54.102Z,8.10
2023-04-26T22:58:22.506Z,7.90
2023-04-26T23:00:51.152Z,8.27
2023-04-26T23:03:19.720Z,8.20
2023-04-26T23:05:48.322Z,9.10
2023-04-26T23:08:16.760Z,8.13
2023-04-26T23:10:45.259Z,7.37
2023-04-26T23:13:16.186Z,9.80
2023-04-26T23:15:44.743Z,8.57
2023-04-26T23:18:13.706Z,8.20
2023-04-26T23:20:42.173Z,8.43
2023-04-26T23:23:10.927Z,8.20
2023-04-26T23:25:42.154Z,8.70
2023-04-26T23:28:10.643Z,8.30
2023-04-26T23:30:40.742Z,8.30
2023-04-26T23:33:09.287Z,8.73
2023-04-26T23:35:41.769Z,9.03
2023-04-26T23:38:10.480Z,8.33
2023-04-26T23:40:38.892Z,8.03
2023-04-26T23:43:07.380Z,8.87
2023-04-26T23:45:35.772Z,8.80
2023-04-26T23:48:06.126Z,8.50
2023-04-26T23:50:34.700Z,8.63
2023-04-26T23:53:03.200Z,9.23
2023-04-26T23:55:31.777Z,9.23
2023-04-26T23:58:00.290Z,9.50
