createdAt,value
2022-09-10T00:03:39.842Z,12.10
2022-09-10T00:09:08.920Z,12.20
2022-09-10T00:14:37.181Z,12.00
2022-09-10T00:20:05.914Z,12.20
2022-09-10T00:31:05.327Z,12.00
2022-09-10T00:36:40.902Z,12.10
2022-09-10T00:42:12.264Z,12.00
2022-09-10T00:47:40.758Z,11.90
2022-09-10T00:53:15.711Z,11.90
2022-09-10T00:58:45.946Z,11.80
2022-09-10T01:09:42.881Z,11.70
2022-09-10T01:15:53.475Z,11.80
2022-09-10T01:21:51.998Z,11.70
2022-09-10T01:27:39.850Z,11.70
2022-09-10T01:33:29.047Z,11.80
2022-09-10T01:38:57.262Z,11.80
2022-09-10T01:44:49.218Z,11.80
2022-09-10T01:51:08.945Z,11.90
2022-09-10T01:56:58.090Z,12.00
2022-09-10T02:03:00.138Z,12.00
2022-09-10T02:08:37.813Z,12.00
2022-09-10T02:14:06.786Z,12.10
2022-09-10T02:19:52.636Z,12.10
2022-09-10T02:36:16.950Z,12.10
2022-09-10T02:41:45.619Z,12.20
2022-09-10T02:47:14.133Z,12.10
2022-09-10T02:52:42.085Z,12.10
2022-09-10T02:58:10.300Z,12.10
2022-09-10T03:09:07.302Z,11.80
2022-09-10T03:20:04.856Z,11.70
2022-09-10T03:31:01.371Z,11.80
2022-09-10T03:42:00.695Z,11.80
2022-09-10T03:47:29.732Z,11.90
2022-09-10T03:58:26.845Z,12.00
2022-09-10T04:03:56.831Z,12.10
2022-09-10T04:09:27.954Z,12.10
2022-09-10T04:14:56.001Z,12.20
2022-09-10T04:20:25.353Z,12.30
2022-09-10T04:26:00.173Z,12.40
2022-09-10T04:37:01.401Z,12.40
2022-09-10T04:42:31.910Z,12.40
2022-09-10T04:48:03.632Z,12.60
2022-09-10T04:53:34.653Z,12.70
2022-09-10T05:04:35.967Z,12.70
2022-09-10T05:10:10.551Z,12.80
2022-09-10T05:15:41.600Z,12.80
2022-09-10T05:21:11.167Z,12.90
2022-09-10T05:26:42.555Z,12.90
2022-09-10T05:32:11.295Z,13.00
2022-09-10T05:37:39.295Z,12.90
2022-09-10T05:43:07.531Z,12.90
2022-09-10T05:48:37.661Z,12.90
2022-09-10T05:54:11.364Z,13.00
2022-09-10T05:59:39.908Z,12.90
2022-09-10T06:05:09.610Z,12.90
2022-09-10T06:10:38.290Z,13.00
2022-09-10T06:16:07.804Z,13.00
2022-09-10T06:21:36.657Z,13.00
2022-09-10T06:32:35.482Z,12.80
2022-09-10T06:38:04.500Z,12.80
2022-09-10T06:43:36.877Z,12.80
2022-09-10T06:49:13.962Z,12.80
2022-09-10T06:54:46.018Z,12.70
2022-09-10T07:00:32.220Z,12.70
2022-09-10T07:06:11.470Z,12.70
2022-09-10T07:11:41.813Z,12.70
2022-09-10T07:17:12.618Z,12.80
2022-09-10T07:22:47.095Z,12.80
2022-09-10T07:28:18.563Z,12.90
2022-09-10T07:39:22.356Z,13.00
2022-09-10T07:44:53.070Z,13.20
2022-09-10T07:50:21.259Z,13.30
2022-09-10T07:56:02.319Z,13.60
2022-09-10T08:01:34.496Z,13.60
2022-09-10T08:07:03.934Z,13.60
2022-09-10T08:12:34.923Z,13.60
2022-09-10T08:18:04.117Z,13.60
2022-09-10T08:23:33.033Z,13.70
2022-09-10T08:29:02.804Z,13.70
2022-09-10T08:34:30.693Z,13.70
2022-09-10T08:40:09.155Z,13.80
2022-09-10T08:45:38.288Z,13.80
2022-09-10T08:51:18.853Z,14.00
2022-09-10T08:56:48.631Z,12.90
2022-09-10T09:03:11.576Z,14.30
2022-09-10T09:08:48.582Z,14.80
2022-09-10T09:14:25.100Z,15.10
2022-09-10T09:20:19.211Z,15.20
2022-09-10T09:26:12.655Z,15.30
2022-09-10T09:31:50.116Z,15.30
2022-09-10T09:37:30.475Z,15.30
2022-09-10T09:43:31.337Z,15.30
2022-09-10T09:49:02.162Z,15.40
2022-09-10T09:55:02.999Z,15.40
2022-09-10T10:00:37.869Z,15.10
2022-09-10T10:06:08.654Z,15.00
2022-09-10T10:11:51.044Z,14.90
2022-09-10T10:17:34.910Z,15.30
2022-09-10T10:23:33.412Z,14.20
2022-09-10T10:29:21.454Z,14.00
2022-09-10T10:35:41.159Z,14.00
2022-09-10T10:41:46.339Z,14.00
2022-09-10T10:47:40.164Z,14.00
2022-09-10T10:53:27.297Z,14.30
2022-09-10T10:59:26.757Z,14.60
2022-09-10T11:04:58.297Z,15.30
2022-09-10T11:10:40.055Z,15.40
2022-09-10T11:16:28.779Z,15.60
2022-09-10T11:22:12.426Z,16.00
2022-09-10T11:27:51.482Z,16.10
2022-09-10T11:33:48.213Z,16.30
2022-09-10T11:39:49.037Z,16.40
2022-09-10T11:45:43.107Z,16.70
2022-09-10T11:51:28.178Z,17.10
2022-09-10T11:57:06.688Z,17.00
2022-09-10T12:02:50.662Z,17.20
2022-09-10T12:08:46.071Z,17.50
2022-09-10T12:14:19.925Z,17.80
2022-09-10T12:19:54.719Z,17.90
2022-09-10T12:25:22.433Z,18.00
2022-09-10T12:30:52.331Z,17.90
2022-09-10T12:36:26.187Z,17.80
2022-09-10T12:41:53.910Z,18.20
2022-09-10T12:47:43.922Z,18.20
2022-09-10T12:53:35.140Z,18.40
2022-09-10T12:59:27.642Z,19.50
2022-09-10T13:05:19.073Z,19.60
2022-09-10T13:11:03.235Z,21.00
2022-09-10T13:16:31.159Z,21.00
2022-09-10T13:22:24.425Z,20.70
2022-09-10T13:27:53.586Z,19.70
2022-09-10T13:33:27.959Z,19.30
2022-09-10T13:39:37.636Z,19.30
2022-09-10T13:45:21.163Z,19.30
2022-09-10T13:51:10.785Z,19.30
2022-09-10T13:56:43.827Z,21.30
2022-09-10T14:02:13.577Z,21.60
2022-09-10T14:07:45.290Z,19.90
2022-09-10T14:13:13.288Z,19.60
2022-09-10T14:18:56.776Z,19.20
2022-09-10T14:24:35.186Z,19.10
2022-09-10T14:30:26.621Z,18.50
2022-09-10T14:35:58.030Z,22.30
2022-09-10T14:41:29.931Z,22.30
2022-09-10T14:47:15.058Z,22.70
2022-09-10T14:52:42.816Z,22.70
2022-09-10T14:58:11.672Z,23.10
2022-09-10T15:03:41.004Z,24.70
2022-09-10T15:09:08.842Z,23.70
2022-09-10T15:14:37.119Z,23.00
2022-09-10T15:20:05.476Z,21.00
2022-09-10T15:25:39.759Z,20.00
2022-09-10T15:31:08.116Z,19.20
2022-09-10T15:36:38.621Z,19.10
2022-09-10T15:42:07.306Z,18.30
2022-09-10T15:47:36.297Z,18.10
2022-09-10T15:53:04.427Z,16.90
2022-09-10T15:58:32.220Z,16.90
2022-09-10T16:04:05.019Z,15.90
2022-09-10T16:09:32.879Z,15.40
2022-09-10T16:15:01.395Z,15.40
2022-09-10T16:20:29.099Z,14.90
2022-09-10T16:25:56.792Z,14.60
2022-09-10T16:31:28.856Z,14.50
2022-09-10T16:36:56.557Z,14.20
2022-09-10T16:42:25.148Z,14.20
2022-09-10T16:47:55.379Z,14.10
2022-09-10T16:53:23.246Z,14.00
2022-09-10T16:58:54.186Z,14.00
2022-09-10T17:04:28.154Z,14.00
2022-09-10T17:10:00.747Z,13.80
2022-09-10T17:15:28.993Z,13.90
2022-09-10T17:20:58.023Z,13.90
2022-09-10T17:26:27.172Z,13.80
2022-09-10T17:31:58.600Z,13.80
2022-09-10T17:37:26.470Z,13.70
2022-09-10T17:42:55.064Z,13.70
2022-09-10T17:48:27.596Z,13.60
2022-09-10T17:53:56.836Z,13.60
2022-09-10T17:59:25.378Z,13.50
2022-09-10T18:04:53.399Z,13.50
2022-09-10T18:10:23.078Z,13.40
2022-09-10T18:15:51.873Z,13.40
2022-09-10T18:21:25.247Z,13.40
2022-09-10T18:26:54.252Z,13.40
2022-09-10T18:32:24.419Z,13.40
2022-09-10T18:38:06.522Z,13.50
2022-09-10T18:43:37.697Z,13.50
2022-09-10T18:49:07.047Z,13.50
2022-09-10T18:54:42.538Z,13.50
2022-09-10T19:00:17.287Z,13.50
2022-09-10T19:05:46.889Z,13.50
2022-09-10T19:11:19.671Z,13.60
2022-09-10T19:17:00.129Z,13.60
2022-09-10T19:22:29.371Z,13.60
2022-09-10T19:28:00.944Z,13.50
2022-09-10T19:33:31.453Z,13.60
2022-09-10T19:39:08.057Z,13.60
2022-09-10T19:44:37.247Z,13.60
2022-09-10T19:50:06.794Z,13.60
2022-09-10T19:55:36.854Z,13.70
2022-09-10T20:01:12.146Z,13.70
2022-09-10T20:06:43.105Z,13.80
2022-09-10T20:12:12.459Z,13.80
2022-09-10T20:17:40.803Z,13.80
2022-09-10T20:23:09.574Z,13.70
2022-09-10T20:28:38.080Z,13.70
2022-09-10T20:34:08.273Z,13.50
2022-09-10T20:39:36.481Z,13.30
2022-09-10T20:45:05.070Z,13.50
2022-09-10T20:50:32.824Z,9.50
2022-09-10T21:01:39.392Z,13.30
2022-09-10T21:07:07.197Z,13.30
2022-09-10T21:12:34.900Z,13.40
2022-09-10T21:18:02.625Z,13.30
2022-09-10T21:23:30.383Z,13.30
2022-09-10T21:29:02.225Z,13.30
2022-09-10T21:34:30.597Z,13.30
2022-09-10T21:39:58.447Z,13.30
2022-09-10T21:45:27.707Z,13.30
2022-09-10T21:51:05.740Z,13.40
2022-09-10T21:56:33.769Z,13.40
2022-09-10T22:02:01.748Z,13.30
2022-09-10T22:07:30.078Z,13.30
2022-09-10T22:12:58.207Z,13.30
2022-09-10T22:18:26.399Z,13.30
2022-09-10T22:23:54.122Z,13.20
2022-09-10T22:34:50.362Z,13.20
2022-09-10T22:40:18.083Z,13.30
2022-09-10T22:45:45.843Z,13.30
2022-09-10T22:51:17.973Z,13.20
2022-09-10T22:56:45.764Z,13.20
2022-09-10T23:02:13.477Z,13.30
2022-09-10T23:07:41.183Z,13.20
2022-09-10T23:13:08.945Z,13.30
2022-09-10T23:18:37.273Z,13.20
2022-09-10T23:24:08.133Z,13.10
2022-09-10T23:29:36.543Z,13.20
2022-09-10T23:35:08.989Z,13.20
2022-09-10T23:40:37.201Z,13.20
2022-09-10T23:46:06.004Z,13.20
2022-09-10T23:51:35.192Z,13.10
2022-09-10T23:57:02.923Z,13.20
