createdAt,value
2019-03-27T00:01:52.191Z,5.00
2019-03-27T00:04:23.180Z,5.30
2019-03-27T00:06:54.145Z,4.23
2019-03-27T00:09:28.150Z,5.57
2019-03-27T00:11:59.785Z,5.00
2019-03-27T00:14:33.146Z,4.90
2019-03-27T00:17:06.900Z,4.53
2019-03-27T00:19:37.851Z,5.27
2019-03-27T00:22:08.844Z,4.63
2019-03-27T00:24:39.800Z,4.73
2019-03-27T00:27:10.644Z,5.43
2019-03-27T00:29:41.477Z,5.37
2019-03-27T00:32:12.393Z,4.70
2019-03-27T00:34:43.303Z,5.23
2019-03-27T00:37:14.271Z,4.53
2019-03-27T00:39:45.145Z,5.07
2019-03-27T00:42:16.101Z,4.87
2019-03-27T00:44:47.129Z,5.70
2019-03-27T00:47:18.064Z,5.07
2019-03-27T00:49:49.959Z,4.90
2019-03-27T00:52:20.840Z,5.03
2019-03-27T00:54:51.768Z,4.90
2019-03-27T00:57:22.740Z,5.40
2019-03-27T00:59:53.712Z,4.93
2019-03-27T01:02:24.756Z,5.73
2019-03-27T01:04:55.660Z,5.80
2019-03-27T01:07:29.263Z,5.77
2019-03-27T01:10:01.410Z,5.00
2019-03-27T01:12:32.502Z,4.87
2019-03-27T01:15:03.523Z,4.33
2019-03-27T01:17:34.623Z,4.37
2019-03-27T01:20:05.973Z,5.03
2019-03-27T01:22:36.979Z,4.80
2019-03-27T01:25:08.027Z,5.00
2019-03-27T01:27:42.924Z,5.10
2019-03-27T01:30:13.491Z,5.03
2019-03-27T01:32:44.382Z,4.87
2019-03-27T01:35:17.366Z,5.40
2019-03-27T01:37:48.000Z,5.30
2019-03-27T01:40:23.656Z,5.33
2019-03-27T01:42:54.568Z,4.63
2019-03-27T01:45:26.555Z,5.83
2019-03-27T01:47:57.388Z,4.93
2019-03-27T01:50:28.277Z,4.97
2019-03-27T01:52:59.142Z,6.60
2019-03-27T01:55:30.095Z,4.83
2019-03-27T01:58:00.990Z,6.03
2019-03-27T02:00:31.827Z,5.00
2019-03-27T02:03:02.728Z,6.03
2019-03-27T02:05:33.657Z,6.73
2019-03-27T02:08:04.533Z,6.87
2019-03-27T02:10:35.662Z,7.33
2019-03-27T02:13:06.555Z,5.97
2019-03-27T02:15:37.456Z,6.33
2019-03-27T02:18:08.616Z,6.53
2019-03-27T02:20:39.844Z,6.73
2019-03-27T02:23:10.756Z,7.07
2019-03-27T02:25:41.984Z,6.40
2019-03-27T02:28:12.804Z,6.70
2019-03-27T02:30:43.641Z,5.93
2019-03-27T02:33:14.553Z,5.70
2019-03-27T02:35:45.515Z,5.67
2019-03-27T02:38:16.415Z,5.80
2019-03-27T02:40:47.359Z,5.90
2019-03-27T02:43:18.282Z,5.63
2019-03-27T02:45:49.262Z,6.37
2019-03-27T02:48:20.136Z,6.23
2019-03-27T02:50:50.990Z,5.53
2019-03-27T02:53:21.876Z,6.00
2019-03-27T02:55:52.762Z,6.33
2019-03-27T02:58:23.710Z,6.67
2019-03-27T03:00:54.747Z,6.53
2019-03-27T03:03:27.573Z,6.60
2019-03-27T03:05:58.419Z,6.90
2019-03-27T03:08:29.453Z,6.83
2019-03-27T03:11:00.408Z,6.67
2019-03-27T03:13:31.289Z,6.80
2019-03-27T03:16:03.808Z,6.70
2019-03-27T03:18:34.746Z,7.00
2019-03-27T03:21:05.721Z,6.93
2019-03-27T03:23:36.537Z,7.03
2019-03-27T03:26:07.558Z,7.00
2019-03-27T03:28:38.500Z,6.60
2019-03-27T03:31:11.080Z,6.60
2019-03-27T03:33:42.076Z,6.67
2019-03-27T03:36:12.944Z,7.03
2019-03-27T03:38:43.862Z,6.57
2019-03-27T03:41:17.226Z,6.77
2019-03-27T03:43:48.172Z,7.70
2019-03-27T03:46:19.117Z,7.27
2019-03-27T03:48:50.011Z,7.13
2019-03-27T03:51:22.476Z,7.93
2019-03-27T03:53:53.284Z,7.30
2019-03-27T03:56:25.178Z,7.47
2019-03-27T03:58:56.388Z,7.63
2019-03-27T04:01:28.843Z,7.40
2019-03-27T04:04:00.180Z,7.63
2019-03-27T04:06:31.012Z,8.33
2019-03-27T04:09:01.937Z,8.87
2019-03-27T04:11:32.823Z,8.50
2019-03-27T04:14:03.704Z,9.03
2019-03-27T04:16:34.733Z,9.37
2019-03-27T04:19:05.636Z,7.93
2019-03-27T04:21:36.578Z,8.57
2019-03-27T04:24:07.519Z,8.67
2019-03-27T04:26:40.239Z,10.27
2019-03-27T04:29:11.221Z,9.23
2019-03-27T04:31:42.178Z,9.70
2019-03-27T04:34:13.112Z,9.40
2019-03-27T04:36:48.311Z,8.80
2019-03-27T04:39:21.411Z,8.67
2019-03-27T04:41:54.971Z,9.30
2019-03-27T04:44:25.917Z,9.20
2019-03-27T04:46:59.146Z,8.90
2019-03-27T04:49:29.951Z,10.10
2019-03-27T04:52:00.757Z,10.20
2019-03-27T04:54:31.692Z,9.83
2019-03-27T04:57:02.545Z,10.67
2019-03-27T04:59:33.426Z,10.87
2019-03-27T05:02:06.595Z,10.93
2019-03-27T05:04:37.219Z,9.63
2019-03-27T05:07:08.349Z,9.63
2019-03-27T05:09:39.207Z,9.67
2019-03-27T05:12:10.077Z,10.60
2019-03-27T05:14:41.593Z,10.80
2019-03-27T05:17:12.395Z,11.03
2019-03-27T05:19:46.280Z,11.67
2019-03-27T05:22:17.059Z,11.33
2019-03-27T05:24:47.868Z,10.67
2019-03-27T05:27:18.776Z,10.03
2019-03-27T05:29:49.644Z,11.07
2019-03-27T05:32:20.772Z,11.70
2019-03-27T05:34:51.849Z,11.20
2019-03-27T05:37:22.909Z,12.77
2019-03-27T05:39:53.951Z,11.57
2019-03-27T05:42:24.864Z,11.80
2019-03-27T05:44:55.764Z,11.60
2019-03-27T05:47:26.650Z,13.77
2019-03-27T05:49:57.499Z,13.57
2019-03-27T05:52:28.613Z,14.67
2019-03-27T05:54:59.527Z,13.63
2019-03-27T05:57:31.999Z,14.43
2019-03-27T06:00:08.752Z,11.80
2019-03-27T06:02:49.566Z,12.83
2019-03-27T06:05:35.022Z,12.87
2019-03-27T06:08:07.815Z,12.90
2019-03-27T06:10:38.759Z,13.23
2019-03-27T06:13:09.791Z,13.00
2019-03-27T06:15:45.128Z,13.80
2019-03-27T06:18:16.141Z,14.73
2019-03-27T06:20:47.304Z,14.23
2019-03-27T06:23:18.240Z,13.23
2019-03-27T06:25:49.279Z,14.07
2019-03-27T06:28:20.294Z,14.43
2019-03-27T06:30:51.238Z,14.53
2019-03-27T06:33:22.188Z,13.27
2019-03-27T06:35:53.162Z,12.00
2019-03-27T06:38:24.243Z,13.10
2019-03-27T06:40:55.523Z,12.67
2019-03-27T06:43:29.755Z,13.03
2019-03-27T06:46:00.832Z,13.97
2019-03-27T06:48:33.192Z,12.50
2019-03-27T06:51:04.472Z,13.50
2019-03-27T06:53:35.348Z,13.20
2019-03-27T06:56:06.176Z,11.97
2019-03-27T06:58:38.913Z,13.53
2019-03-27T07:01:10.049Z,13.23
2019-03-27T07:03:40.945Z,11.93
2019-03-27T07:06:12.101Z,11.27
2019-03-27T07:08:43.023Z,11.43
2019-03-27T07:11:14.086Z,12.50
2019-03-27T07:13:45.187Z,11.93
2019-03-27T07:16:16.169Z,13.07
2019-03-27T07:18:47.095Z,13.37
2019-03-27T07:21:18.036Z,11.13
2019-03-27T07:23:49.050Z,10.67
2019-03-27T07:26:21.992Z,11.47
2019-03-27T07:28:53.614Z,10.27
2019-03-27T07:31:28.017Z,10.93
2019-03-27T07:33:58.947Z,9.93
2019-03-27T07:36:29.993Z,9.37
2019-03-27T07:39:10.466Z,9.03
2019-03-27T07:41:34.114Z,8.00
2019-03-27T07:44:08.151Z,8.43
2019-03-27T07:46:39.397Z,9.27
2019-03-27T07:49:10.611Z,8.40
2019-03-27T07:51:41.719Z,7.93
2019-03-27T07:54:12.681Z,7.93
2019-03-27T07:56:45.448Z,8.17
2019-03-27T07:59:16.451Z,7.67
2019-03-27T08:01:47.604Z,7.33
2019-03-27T08:04:18.424Z,7.33
2019-03-27T08:06:49.427Z,7.30
2019-03-27T08:09:23.002Z,6.97
2019-03-27T08:11:53.069Z,7.40
2019-03-27T08:14:35.353Z,7.47
2019-03-27T08:17:07.957Z,8.23
2019-03-27T08:19:39.177Z,8.13
2019-03-27T08:22:10.298Z,8.40
2019-03-27T08:24:42.758Z,7.40
2019-03-27T08:27:14.642Z,8.77
2019-03-27T08:29:49.429Z,8.10
2019-03-27T08:32:25.819Z,8.87
2019-03-27T08:34:57.883Z,7.73
2019-03-27T08:37:28.980Z,8.63
2019-03-27T08:40:00.108Z,8.10
2019-03-27T08:42:31.065Z,8.83
2019-03-27T08:45:03.005Z,8.37
2019-03-27T08:47:34.024Z,8.47
2019-03-27T08:50:09.098Z,8.63
2019-03-27T08:52:42.963Z,8.73
2019-03-27T08:55:14.351Z,7.73
2019-03-27T08:57:45.261Z,7.87
2019-03-27T09:00:21.183Z,7.67
2019-03-27T09:02:50.683Z,8.87
2019-03-27T09:05:23.164Z,8.70
2019-03-27T09:07:54.097Z,8.67
2019-03-27T09:10:25.178Z,8.57
2019-03-27T09:12:56.843Z,8.67
2019-03-27T09:15:27.781Z,8.73
2019-03-27T09:18:00.275Z,8.40
2019-03-27T09:20:31.147Z,8.03
2019-03-27T09:23:03.592Z,7.77
2019-03-27T09:25:39.293Z,8.30
2019-03-27T09:28:10.311Z,8.27
2019-03-27T09:30:41.547Z,8.87
2019-03-27T09:33:16.943Z,8.00
2019-03-27T09:35:48.169Z,8.50
2019-03-27T09:38:21.356Z,8.73
2019-03-27T09:40:52.494Z,8.30
2019-03-27T09:43:23.569Z,8.33
2019-03-27T09:45:56.129Z,8.87
2019-03-27T09:48:28.409Z,8.87
2019-03-27T09:50:59.607Z,8.93
2019-03-27T09:53:30.829Z,7.93
2019-03-27T09:56:01.962Z,8.80
2019-03-27T09:58:33.107Z,8.90
2019-03-27T10:01:08.096Z,8.63
2019-03-27T10:03:39.283Z,8.80
2019-03-27T10:06:10.444Z,7.87
2019-03-27T10:08:41.699Z,8.27
2019-03-27T10:11:25.831Z,8.77
2019-03-27T10:13:58.708Z,8.90
2019-03-27T10:16:31.538Z,9.77
2019-03-27T10:19:05.587Z,9.13
2019-03-27T10:21:36.744Z,8.83
2019-03-27T10:24:07.924Z,9.20
2019-03-27T10:26:42.942Z,8.13
2019-03-27T10:29:17.329Z,8.03
2019-03-27T10:31:48.504Z,9.20
2019-03-27T10:34:22.803Z,8.10
2019-03-27T10:36:53.884Z,8.07
2019-03-27T10:39:25.133Z,8.53
2019-03-27T10:41:56.372Z,8.77
2019-03-27T10:44:29.737Z,8.50
2019-03-27T10:47:03.226Z,8.10
2019-03-27T10:49:34.635Z,7.33
2019-03-27T10:52:05.830Z,7.10
2019-03-27T10:54:36.998Z,7.30
2019-03-27T10:57:09.880Z,7.40
2019-03-27T10:59:40.882Z,7.23
2019-03-27T11:02:11.817Z,7.37
2019-03-27T11:04:43.069Z,7.57
2019-03-27T11:07:14.106Z,6.77
2019-03-27T11:09:45.085Z,7.73
2019-03-27T11:12:16.002Z,7.10
2019-03-27T11:14:46.901Z,7.60
2019-03-27T11:17:17.864Z,7.37
2019-03-27T11:19:51.954Z,7.33
2019-03-27T11:22:22.853Z,7.53
2019-03-27T11:24:53.719Z,8.67
2019-03-27T11:27:24.741Z,7.37
2019-03-27T11:29:55.666Z,7.43
2019-03-27T11:32:26.698Z,9.13
2019-03-27T11:34:59.549Z,8.60
2019-03-27T11:37:31.712Z,7.87
2019-03-27T11:40:04.982Z,9.47
2019-03-27T11:42:35.923Z,8.53
2019-03-27T11:45:07.374Z,7.17
2019-03-27T11:47:45.971Z,8.47
2019-03-27T11:50:16.980Z,8.63
2019-03-27T11:52:48.094Z,7.27
2019-03-27T11:55:19.079Z,8.30
2019-03-27T11:57:52.812Z,8.43
2019-03-27T12:00:23.924Z,9.27
2019-03-27T12:02:54.891Z,8.70
2019-03-27T12:05:25.950Z,8.63
2019-03-27T12:07:57.098Z,8.77
2019-03-27T12:10:28.109Z,8.80
2019-03-27T12:12:59.089Z,7.87
2019-03-27T12:15:40.910Z,8.53
2019-03-27T12:18:14.047Z,8.47
2019-03-27T12:20:57.772Z,8.47
2019-03-27T12:23:21.783Z,8.97
2019-03-27T12:25:55.232Z,9.70
2019-03-27T12:28:25.406Z,9.00
2019-03-27T12:30:56.509Z,9.30
2019-03-27T12:33:30.646Z,8.73
2019-03-27T12:36:01.795Z,8.10
2019-03-27T12:38:33.376Z,7.83
2019-03-27T12:41:04.377Z,7.23
2019-03-27T12:43:35.417Z,7.33
2019-03-27T12:46:06.348Z,8.33
2019-03-27T12:48:37.310Z,8.10
2019-03-27T12:51:12.962Z,9.67
2019-03-27T12:53:41.119Z,9.40
2019-03-27T12:56:12.125Z,9.90
2019-03-27T12:58:43.127Z,9.80
2019-03-27T13:01:14.252Z,12.60
2019-03-27T13:03:47.041Z,11.33
2019-03-27T13:06:17.970Z,11.23
2019-03-27T13:08:49.569Z,10.10
2019-03-27T13:11:20.688Z,8.97
2019-03-27T13:13:52.668Z,9.37
2019-03-27T13:16:23.858Z,10.00
2019-03-27T13:18:55.181Z,9.70
2019-03-27T13:21:27.026Z,9.57
2019-03-27T13:23:58.519Z,9.60
2019-03-27T13:26:30.966Z,9.70
2019-03-27T13:29:02.517Z,10.10
2019-03-27T13:31:33.673Z,9.30
2019-03-27T13:34:08.190Z,9.23
2019-03-27T13:36:41.557Z,9.57
2019-03-27T13:39:12.985Z,8.03
2019-03-27T13:41:44.493Z,9.07
2019-03-27T13:44:20.139Z,8.17
2019-03-27T13:46:51.413Z,8.30
2019-03-27T13:49:22.738Z,8.80
2019-03-27T13:51:53.781Z,8.80
2019-03-27T13:54:25.730Z,9.17
2019-03-27T13:56:56.772Z,8.73
2019-03-27T13:59:30.831Z,8.23
2019-03-27T14:02:01.841Z,8.60
2019-03-27T14:04:34.438Z,10.33
2019-03-27T14:07:05.638Z,9.77
2019-03-27T14:09:37.664Z,10.03
2019-03-27T14:12:10.670Z,9.43
2019-03-27T14:14:50.077Z,8.97
2019-03-27T14:17:15.782Z,10.40
2019-03-27T14:19:46.864Z,10.10
2019-03-27T14:22:18.411Z,10.17
2019-03-27T14:24:49.596Z,10.53
2019-03-27T14:27:20.838Z,10.20
2019-03-27T14:29:52.076Z,9.37
2019-03-27T14:32:24.600Z,9.93
2019-03-27T14:34:55.717Z,9.37
2019-03-27T14:37:26.639Z,9.50
2019-03-27T14:39:57.535Z,9.20
2019-03-27T14:42:28.513Z,8.87
2019-03-27T14:45:00.384Z,9.47
2019-03-27T14:47:31.361Z,9.27
2019-03-27T14:50:02.460Z,9.77
2019-03-27T14:52:34.293Z,9.67
2019-03-27T14:55:05.612Z,8.97
2019-03-27T14:57:36.480Z,9.17
2019-03-27T15:00:09.596Z,9.43
2019-03-27T15:02:40.632Z,9.33
2019-03-27T15:05:11.780Z,8.37
2019-03-27T15:07:42.681Z,9.20
2019-03-27T15:10:13.725Z,9.47
2019-03-27T15:12:44.577Z,8.07
2019-03-27T15:15:16.019Z,8.73
2019-03-27T15:17:46.895Z,8.27
2019-03-27T15:20:18.763Z,8.60
2019-03-27T15:22:51.264Z,8.87
2019-03-27T15:25:25.004Z,8.43
2019-03-27T15:27:55.876Z,8.17
2019-03-27T15:30:26.809Z,7.70
2019-03-27T15:33:03.577Z,8.00
2019-03-27T15:35:38.314Z,7.97
2019-03-27T15:38:09.190Z,8.13
2019-03-27T15:40:41.636Z,8.40
2019-03-27T15:43:12.461Z,7.57
2019-03-27T15:45:43.357Z,7.23
2019-03-27T15:48:14.215Z,6.43
2019-03-27T15:50:55.659Z,6.47
2019-03-27T15:53:19.251Z,6.67
2019-03-27T15:55:51.661Z,7.43
2019-03-27T15:58:22.547Z,8.63
2019-03-27T16:00:53.494Z,7.23
2019-03-27T16:03:24.387Z,8.00
2019-03-27T16:05:57.120Z,8.40
2019-03-27T16:08:28.069Z,9.53
2019-03-27T16:10:58.968Z,10.50
2019-03-27T16:13:30.027Z,11.27
2019-03-27T16:16:01.020Z,10.47
2019-03-27T16:18:31.963Z,11.93
2019-03-27T16:21:02.801Z,11.60
2019-03-27T16:23:36.157Z,10.50
2019-03-27T16:26:07.287Z,11.40
2019-03-27T16:28:52.848Z,11.50
2019-03-27T16:31:14.102Z,10.83
2019-03-27T16:33:47.166Z,10.30
2019-03-27T16:36:21.220Z,10.67
2019-03-27T16:38:54.661Z,11.13
2019-03-27T16:41:26.923Z,11.57
2019-03-27T16:43:58.604Z,13.30
2019-03-27T16:46:32.857Z,11.97
2019-03-27T16:49:03.932Z,12.53
2019-03-27T16:51:35.449Z,12.73
2019-03-27T16:54:06.593Z,13.13
2019-03-27T16:56:37.723Z,13.80
2019-03-27T16:59:08.695Z,12.83
2019-03-27T17:01:39.722Z,13.07
2019-03-27T17:04:10.768Z,14.87
2019-03-27T17:06:41.930Z,12.90
2019-03-27T17:09:17.025Z,12.53
2019-03-27T17:11:49.579Z,12.93
2019-03-27T17:14:20.495Z,14.27
2019-03-27T17:16:51.370Z,13.77
2019-03-27T17:19:22.243Z,13.23
2019-03-27T17:21:53.239Z,14.10
2019-03-27T17:24:24.065Z,13.83
2019-03-27T17:26:55.536Z,13.17
2019-03-27T17:29:26.388Z,13.37
2019-03-27T17:31:57.248Z,13.93
2019-03-27T17:34:28.062Z,14.20
2019-03-27T17:36:58.958Z,14.37
2019-03-27T17:39:29.866Z,14.17
2019-03-27T17:42:01.014Z,14.57
2019-03-27T17:44:31.954Z,16.30
2019-03-27T17:47:02.881Z,14.63
2019-03-27T17:49:33.769Z,14.33
2019-03-27T17:52:17.192Z,15.03
2019-03-27T17:54:40.617Z,13.87
2019-03-27T17:57:13.214Z,13.93
2019-03-27T17:59:45.144Z,15.17
2019-03-27T18:02:17.248Z,14.97
2019-03-27T18:04:48.174Z,14.73
2019-03-27T18:07:20.980Z,15.47
2019-03-27T18:09:52.281Z,15.13
2019-03-27T18:12:23.287Z,15.13
2019-03-27T18:14:54.304Z,15.23
2019-03-27T18:17:26.256Z,15.93
2019-03-27T18:19:57.178Z,14.77
2019-03-27T18:22:28.071Z,15.50
2019-03-27T18:24:59.045Z,15.50
2019-03-27T18:27:29.952Z,15.07
2019-03-27T18:30:00.840Z,16.23
2019-03-27T18:32:31.989Z,16.67
2019-03-27T18:35:02.982Z,16.23
2019-03-27T18:37:34.021Z,16.70
2019-03-27T18:40:05.719Z,16.17
2019-03-27T18:42:36.921Z,16.40
2019-03-27T18:45:08.491Z,16.90
2019-03-27T18:47:39.926Z,16.97
2019-03-27T18:50:14.063Z,17.30
2019-03-27T18:52:44.935Z,16.27
2019-03-27T18:55:25.804Z,17.57
2019-03-27T18:57:59.296Z,16.90
2019-03-27T19:00:22.309Z,18.50
2019-03-27T19:02:53.355Z,18.73
2019-03-27T19:05:24.305Z,20.03
2019-03-27T19:07:56.768Z,18.27
2019-03-27T19:10:27.672Z,18.63
2019-03-27T19:13:02.406Z,19.83
2019-03-27T19:15:35.654Z,19.83
2019-03-27T19:18:06.717Z,20.60
2019-03-27T19:20:38.558Z,20.10
2019-03-27T19:23:09.586Z,20.33
2019-03-27T19:25:40.523Z,19.57
2019-03-27T19:28:11.648Z,20.03
2019-03-27T19:30:42.603Z,19.77
2019-03-27T19:33:13.612Z,21.10
2019-03-27T19:35:45.956Z,21.17
2019-03-27T19:38:17.010Z,23.67
2019-03-27T19:40:48.984Z,21.37
2019-03-27T19:43:19.918Z,19.93
2019-03-27T19:45:51.071Z,19.57
2019-03-27T19:48:21.997Z,20.33
2019-03-27T19:50:52.870Z,22.43
2019-03-27T19:53:23.919Z,22.97
2019-03-27T19:55:54.972Z,20.20
2019-03-27T19:58:26.250Z,19.63
2019-03-27T20:00:57.218Z,43.73
2019-03-27T20:03:28.270Z,20.33
2019-03-27T20:05:59.289Z,19.37
2019-03-27T20:08:30.435Z,19.03
2019-03-27T20:11:01.402Z,18.43
2019-03-27T20:13:32.314Z,19.83
2019-03-27T20:16:03.334Z,18.47
2019-03-27T20:18:34.376Z,19.90
2019-03-27T20:21:05.313Z,18.70
2019-03-27T20:23:37.424Z,18.77
2019-03-27T20:26:08.418Z,19.23
2019-03-27T20:28:39.546Z,18.80
2019-03-27T20:31:11.617Z,19.53
2019-03-27T20:33:42.668Z,19.47
2019-03-27T20:36:16.598Z,18.50
2019-03-27T20:38:47.532Z,20.00
2019-03-27T20:41:20.283Z,18.77
2019-03-27T20:43:55.486Z,19.37
2019-03-27T20:46:29.144Z,19.17
2019-03-27T20:48:58.935Z,21.10
2019-03-27T20:51:30.089Z,18.57
2019-03-27T20:54:01.597Z,19.37
2019-03-27T20:56:32.704Z,19.30
2019-03-27T20:59:03.573Z,19.20
2019-03-27T21:01:34.601Z,19.20
2019-03-27T21:04:07.000Z,17.97
2019-03-27T21:06:38.864Z,18.13
2019-03-27T21:09:11.632Z,18.73
2019-03-27T21:11:43.394Z,17.60
2019-03-27T21:14:14.356Z,18.87
2019-03-27T21:16:45.353Z,19.10
2019-03-27T21:19:16.311Z,18.43
2019-03-27T21:21:47.166Z,20.00
2019-03-27T21:24:17.964Z,18.83
2019-03-27T21:26:49.013Z,18.37
2019-03-27T21:29:20.244Z,16.90
2019-03-27T21:31:51.213Z,18.33
2019-03-27T21:34:22.070Z,17.67
2019-03-27T21:36:53.175Z,18.70
2019-03-27T21:39:25.904Z,18.50
2019-03-27T21:41:56.759Z,18.27
2019-03-27T21:44:27.757Z,19.37
2019-03-27T21:47:00.777Z,18.17
2019-03-27T21:49:31.727Z,19.43
2019-03-27T21:52:02.824Z,19.50
2019-03-27T21:54:35.596Z,20.47
2019-03-27T21:57:06.550Z,19.67
2019-03-27T21:59:39.731Z,20.27
2019-03-27T22:02:11.525Z,21.57
2019-03-27T22:04:43.302Z,18.83
2019-03-27T22:07:14.306Z,21.17
2019-03-27T22:09:45.488Z,20.73
2019-03-27T22:12:16.430Z,21.27
2019-03-27T22:14:47.286Z,21.83
2019-03-27T22:17:18.202Z,22.30
2019-03-27T22:19:50.084Z,22.87
2019-03-27T22:22:20.974Z,24.60
2019-03-27T22:24:51.896Z,24.00
2019-03-27T22:27:22.887Z,25.20
2019-03-27T22:29:53.833Z,24.03
2019-03-27T22:32:25.960Z,26.53
2019-03-27T22:34:58.416Z,25.73
2019-03-27T22:37:29.403Z,26.90
2019-03-27T22:40:00.387Z,26.67
2019-03-27T22:42:31.610Z,26.37
2019-03-27T22:45:02.573Z,27.47
2019-03-27T22:47:33.630Z,28.27
2019-03-27T22:50:07.862Z,28.97
2019-03-27T22:52:37.385Z,28.43
2019-03-27T22:55:08.469Z,29.13
2019-03-27T22:57:39.551Z,29.60
2019-03-27T23:00:11.433Z,32.00
2019-03-27T23:02:44.149Z,31.57
2019-03-27T23:05:15.222Z,30.43
2019-03-27T23:07:46.299Z,29.43
2019-03-27T23:10:17.274Z,30.77
2019-03-27T23:12:51.303Z,32.67
2019-03-27T23:15:22.262Z,30.23
2019-03-27T23:17:53.374Z,31.33
2019-03-27T23:20:24.265Z,32.77
2019-03-27T23:22:55.135Z,32.07
2019-03-27T23:25:26.069Z,32.67
2019-03-27T23:27:59.837Z,30.87
2019-03-27T23:30:38.017Z,32.17
2019-03-27T23:33:08.973Z,31.43
2019-03-27T23:35:40.005Z,31.83
2019-03-27T23:38:11.021Z,33.13
2019-03-27T23:40:41.953Z,34.93
2019-03-27T23:43:12.805Z,33.30
2019-03-27T23:45:43.859Z,34.00
2019-03-27T23:48:14.821Z,34.27
2019-03-27T23:50:45.790Z,33.67
2019-03-27T23:53:16.706Z,33.23
2019-03-27T23:55:47.664Z,33.63
2019-03-27T23:58:18.720Z,35.07
