createdAt,value
2018-07-16T00:00:32.653Z,19.60
2018-07-16T00:03:00.890Z,19.70
2018-07-16T00:05:29.070Z,19.70
2018-07-16T00:07:57.413Z,19.80
2018-07-16T00:10:25.927Z,19.90
2018-07-16T00:12:54.222Z,19.90
2018-07-16T00:15:22.479Z,19.80
2018-07-16T00:17:51.032Z,19.80
2018-07-16T00:20:19.273Z,19.80
2018-07-16T00:22:48.228Z,19.70
2018-07-16T00:25:17.192Z,19.90
2018-07-16T00:27:45.916Z,19.70
2018-07-16T00:30:14.375Z,19.70
2018-07-16T00:32:45.660Z,19.70
2018-07-16T00:35:15.783Z,19.70
2018-07-16T00:37:44.617Z,19.80
2018-07-16T00:40:13.802Z,19.80
2018-07-16T00:42:42.677Z,19.80
2018-07-16T00:45:11.701Z,19.80
2018-07-16T00:47:42.830Z,19.80
2018-07-16T00:50:12.622Z,19.80
2018-07-16T00:52:41.420Z,19.90
2018-07-16T00:55:11.992Z,19.80
2018-07-16T00:57:42.617Z,19.90
2018-07-16T01:00:14.982Z,19.90
2018-07-16T01:02:45.438Z,19.90
2018-07-16T01:05:15.123Z,19.90
2018-07-16T01:07:44.970Z,19.90
2018-07-16T01:10:13.562Z,19.80
2018-07-16T01:12:41.932Z,19.80
2018-07-16T01:15:10.493Z,19.80
2018-07-16T01:17:38.794Z,19.70
2018-07-16T01:20:07.975Z,19.70
2018-07-16T01:22:37.191Z,19.60
2018-07-16T01:25:05.557Z,19.60
2018-07-16T01:27:34.550Z,19.60
2018-07-16T01:30:03.761Z,19.60
2018-07-16T01:32:32.019Z,19.60
2018-07-16T01:35:00.395Z,19.60
2018-07-16T01:37:30.105Z,19.60
2018-07-16T01:39:58.968Z,19.50
2018-07-16T01:42:27.493Z,19.60
2018-07-16T01:44:56.165Z,19.60
2018-07-16T01:47:25.872Z,19.50
2018-07-16T01:49:55.548Z,19.60
2018-07-16T01:52:24.233Z,19.60
2018-07-16T01:54:52.663Z,19.60
2018-07-16T01:57:21.742Z,19.50
2018-07-16T01:59:50.906Z,19.30
2018-07-16T02:02:19.828Z,19.20
2018-07-16T02:04:48.071Z,19.10
2018-07-16T02:07:17.258Z,18.90
2018-07-16T02:09:46.190Z,19.00
2018-07-16T02:12:15.517Z,18.70
2018-07-16T02:14:44.685Z,18.60
2018-07-16T02:17:13.085Z,18.40
2018-07-16T02:19:42.158Z,18.40
2018-07-16T02:22:12.062Z,18.30
2018-07-16T02:24:40.359Z,18.30
2018-07-16T02:27:09.204Z,18.20
2018-07-16T02:29:37.452Z,18.10
2018-07-16T02:32:06.321Z,18.10
2018-07-16T02:34:34.937Z,18.10
2018-07-16T02:37:03.389Z,18.10
2018-07-16T02:39:32.182Z,18.00
2018-07-16T02:42:00.575Z,18.00
2018-07-16T02:44:29.068Z,18.00
2018-07-16T02:46:57.537Z,18.00
2018-07-16T02:49:26.616Z,18.00
2018-07-16T02:51:55.766Z,17.90
2018-07-16T02:54:24.099Z,18.00
2018-07-16T02:56:53.075Z,18.00
2018-07-16T02:59:22.123Z,18.10
2018-07-16T03:01:50.998Z,18.10
2018-07-16T03:04:20.058Z,18.00
2018-07-16T03:06:48.344Z,17.90
2018-07-16T03:09:16.639Z,18.00
2018-07-16T03:14:14.288Z,18.00
2018-07-16T03:16:42.841Z,18.00
2018-07-16T03:19:12.160Z,17.90
2018-07-16T03:21:41.408Z,17.90
2018-07-16T03:24:10.430Z,17.90
2018-07-16T03:26:39.353Z,17.80
2018-07-16T03:29:07.610Z,17.80
2018-07-16T03:31:35.869Z,20.30
2018-07-16T03:39:02.427Z,17.70
2018-07-16T03:41:30.755Z,17.80
2018-07-16T03:43:59.025Z,17.80
2018-07-16T03:46:27.917Z,17.80
2018-07-16T03:48:56.267Z,18.00
2018-07-16T03:51:24.612Z,17.70
2018-07-16T03:53:52.886Z,17.70
2018-07-16T03:56:21.640Z,17.70
2018-07-16T03:58:50.609Z,17.80
2018-07-16T04:01:19.001Z,17.80
2018-07-16T04:03:47.235Z,17.90
2018-07-16T04:06:15.487Z,17.70
2018-07-16T04:08:43.774Z,17.70
2018-07-16T04:11:12.133Z,17.70
2018-07-16T04:13:40.912Z,17.80
2018-07-16T04:18:37.804Z,17.80
2018-07-16T04:21:06.284Z,17.80
2018-07-16T04:23:34.904Z,17.90
2018-07-16T04:26:03.535Z,17.80
2018-07-16T04:28:31.933Z,17.80
2018-07-16T04:31:00.928Z,17.80
2018-07-16T04:33:29.266Z,17.80
2018-07-16T04:35:57.621Z,17.90
2018-07-16T04:38:26.884Z,17.90
2018-07-16T04:40:55.234Z,17.90
2018-07-16T04:43:24.242Z,17.90
2018-07-16T04:45:53.009Z,17.70
2018-07-16T04:50:50.484Z,18.00
2018-07-16T04:53:18.830Z,18.20
2018-07-16T04:55:47.155Z,18.30
2018-07-16T04:58:16.292Z,18.40
2018-07-16T05:00:44.563Z,18.60
2018-07-16T05:03:13.609Z,18.60
2018-07-16T05:05:41.887Z,18.60
2018-07-16T05:08:10.181Z,18.60
2018-07-16T05:10:38.575Z,18.60
2018-07-16T05:13:07.594Z,18.60
2018-07-16T05:15:36.958Z,18.50
2018-07-16T05:18:05.348Z,18.60
2018-07-16T05:20:35.031Z,18.60
2018-07-16T05:23:03.647Z,18.50
2018-07-16T05:25:32.268Z,18.50
2018-07-16T05:28:01.572Z,18.50
2018-07-16T05:30:30.867Z,18.40
2018-07-16T05:32:59.751Z,18.30
2018-07-16T05:35:29.437Z,18.30
2018-07-16T05:37:58.257Z,18.30
2018-07-16T05:40:27.004Z,18.40
2018-07-16T05:42:55.214Z,18.40
2018-07-16T05:45:23.565Z,18.50
2018-07-16T05:47:52.434Z,18.10
2018-07-16T05:52:49.519Z,18.70
2018-07-16T05:55:19.004Z,18.70
2018-07-16T06:00:15.788Z,18.80
2018-07-16T06:02:44.354Z,18.90
2018-07-16T06:05:12.906Z,19.00
2018-07-16T06:07:41.400Z,19.00
2018-07-16T06:12:38.206Z,19.30
2018-07-16T06:15:06.799Z,19.40
2018-07-16T06:17:35.181Z,19.50
2018-07-16T06:20:03.653Z,19.60
2018-07-16T06:22:32.579Z,19.70
2018-07-16T06:25:01.296Z,19.70
2018-07-16T06:27:29.521Z,19.70
2018-07-16T06:29:58.722Z,19.70
2018-07-16T06:32:27.098Z,19.80
2018-07-16T06:34:55.614Z,20.00
2018-07-16T06:37:23.937Z,20.10
2018-07-16T06:39:52.263Z,20.40
2018-07-16T06:42:20.894Z,20.10
2018-07-16T06:44:49.149Z,20.00
2018-07-16T06:47:17.417Z,20.00
2018-07-16T06:49:46.025Z,20.00
2018-07-16T06:52:15.297Z,20.00
2018-07-16T06:54:43.780Z,20.10
2018-07-16T06:57:12.025Z,20.30
2018-07-16T06:59:40.544Z,20.30
2018-07-16T07:02:09.812Z,20.40
2018-07-16T07:04:38.375Z,20.30
2018-07-16T07:07:06.818Z,20.40
2018-07-16T07:09:35.487Z,20.50
2018-07-16T07:12:03.785Z,20.60
2018-07-16T07:14:32.653Z,20.70
2018-07-16T07:17:01.247Z,20.80
2018-07-16T07:19:29.819Z,20.90
2018-07-16T07:21:58.713Z,21.00
2018-07-16T07:24:27.232Z,21.10
2018-07-16T07:26:55.570Z,21.30
2018-07-16T07:29:24.407Z,21.60
2018-07-16T07:31:53.154Z,21.70
2018-07-16T07:34:21.501Z,21.70
2018-07-16T07:36:49.813Z,21.80
2018-07-16T07:39:19.343Z,21.80
2018-07-16T07:41:47.707Z,21.80
2018-07-16T07:44:16.669Z,21.70
2018-07-16T07:46:45.029Z,21.80
2018-07-16T07:49:14.022Z,21.60
2018-07-16T07:51:42.551Z,21.70
2018-07-16T07:54:10.927Z,21.80
2018-07-16T07:56:39.169Z,21.70
2018-07-16T07:59:07.470Z,21.70
2018-07-16T08:01:35.769Z,21.70
2018-07-16T08:04:04.753Z,21.80
2018-07-16T08:06:33.770Z,22.00
2018-07-16T08:09:02.017Z,22.20
2018-07-16T08:11:30.563Z,22.60
2018-07-16T08:13:58.906Z,22.70
2018-07-16T08:16:28.166Z,22.80
2018-07-16T08:18:56.452Z,23.00
2018-07-16T08:21:25.207Z,23.10
2018-07-16T08:23:53.504Z,23.20
2018-07-16T08:26:23.101Z,23.40
2018-07-16T08:28:51.513Z,23.60
2018-07-16T08:31:19.979Z,23.60
2018-07-16T08:33:48.344Z,23.70
2018-07-16T08:36:17.402Z,23.70
2018-07-16T08:38:45.817Z,23.80
2018-07-16T08:41:14.150Z,24.00
2018-07-16T08:43:42.814Z,24.20
2018-07-16T08:46:11.361Z,24.40
2018-07-16T08:51:08.454Z,25.00
2018-07-16T08:53:37.356Z,25.00
2018-07-16T08:56:06.648Z,25.20
2018-07-16T08:58:35.711Z,25.10
2018-07-16T09:01:04.123Z,25.00
2018-07-16T09:03:33.804Z,25.20
2018-07-16T09:06:04.185Z,25.40
2018-07-16T09:08:33.610Z,25.60
2018-07-16T09:11:02.283Z,25.70
2018-07-16T09:13:31.137Z,25.70
2018-07-16T09:15:59.394Z,25.80
2018-07-16T09:18:29.125Z,25.80
2018-07-16T09:20:57.777Z,25.70
2018-07-16T09:23:26.492Z,25.70
2018-07-16T09:25:55.075Z,25.30
2018-07-16T09:28:23.451Z,25.30
2018-07-16T09:30:51.739Z,24.90
2018-07-16T09:33:20.375Z,24.90
2018-07-16T09:35:48.772Z,25.00
2018-07-16T09:38:17.816Z,25.20
2018-07-16T09:40:46.121Z,25.20
2018-07-16T09:43:15.169Z,25.10
2018-07-16T09:45:43.541Z,24.70
2018-07-16T09:48:11.842Z,24.40
2018-07-16T09:50:40.810Z,24.40
2018-07-16T09:53:10.106Z,24.20
2018-07-16T09:55:38.403Z,24.30
2018-07-16T09:58:07.034Z,24.70
2018-07-16T10:00:41.053Z,24.70
2018-07-16T10:03:09.484Z,24.90
2018-07-16T10:05:38.759Z,25.30
2018-07-16T10:08:07.476Z,25.60
2018-07-16T10:10:36.492Z,25.80
2018-07-16T10:13:06.145Z,26.10
2018-07-16T10:15:34.548Z,25.70
2018-07-16T10:18:03.021Z,25.60
2018-07-16T10:20:33.698Z,25.60
2018-07-16T10:23:02.339Z,25.70
2018-07-16T10:25:32.013Z,26.00
2018-07-16T10:28:00.237Z,25.60
2018-07-16T10:30:31.401Z,25.90
2018-07-16T10:33:01.312Z,26.10
2018-07-16T10:35:31.515Z,25.90
2018-07-16T10:38:00.421Z,25.90
2018-07-16T10:40:28.775Z,26.00
2018-07-16T10:42:57.007Z,26.10
2018-07-16T10:45:25.386Z,27.50
2018-07-16T10:47:54.938Z,26.30
2018-07-16T10:50:24.476Z,26.40
2018-07-16T10:52:52.773Z,26.40
2018-07-16T10:55:21.325Z,26.50
2018-07-16T10:57:49.633Z,26.60
2018-07-16T11:00:17.954Z,26.70
2018-07-16T11:02:46.252Z,26.70
2018-07-16T11:05:14.767Z,27.00
2018-07-16T11:07:43.350Z,26.80
2018-07-16T11:10:11.629Z,26.80
2018-07-16T11:12:40.693Z,27.00
2018-07-16T11:15:10.950Z,27.20
2018-07-16T11:17:39.266Z,27.40
2018-07-16T11:20:09.249Z,27.60
2018-07-16T11:22:38.952Z,27.20
2018-07-16T11:25:07.820Z,27.10
2018-07-16T11:27:37.259Z,27.00
2018-07-16T11:30:07.215Z,27.20
2018-07-16T11:32:35.521Z,27.50
2018-07-16T11:35:04.400Z,27.40
2018-07-16T11:37:32.896Z,27.50
2018-07-16T11:40:02.034Z,27.70
2018-07-16T11:42:31.113Z,28.10
2018-07-16T11:44:59.373Z,28.30
2018-07-16T11:47:28.534Z,28.00
2018-07-16T11:49:57.178Z,28.00
2018-07-16T11:52:25.491Z,27.90
2018-07-16T11:54:53.874Z,27.50
2018-07-16T11:57:22.269Z,27.30
2018-07-16T11:59:50.942Z,27.10
2018-07-16T12:02:19.293Z,26.90
2018-07-16T12:04:48.406Z,26.70
2018-07-16T12:07:16.629Z,26.60
2018-07-16T12:09:45.646Z,27.00
2018-07-16T12:12:14.430Z,27.50
2018-07-16T12:14:43.863Z,28.00
2018-07-16T12:17:12.324Z,28.20
2018-07-16T12:19:41.522Z,28.10
2018-07-16T12:22:10.960Z,28.40
2018-07-16T12:24:39.676Z,28.70
2018-07-16T12:27:07.981Z,28.90
2018-07-16T12:29:37.283Z,28.70
2018-07-16T12:32:05.765Z,28.50
2018-07-16T12:34:34.654Z,28.30
2018-07-16T12:37:03.107Z,28.00
2018-07-16T12:39:37.110Z,27.90
2018-07-16T12:42:06.058Z,28.10
2018-07-16T12:44:34.514Z,28.40
2018-07-16T12:47:02.990Z,28.60
2018-07-16T12:49:31.785Z,29.00
2018-07-16T12:52:00.501Z,29.00
2018-07-16T12:54:29.029Z,29.20
2018-07-16T12:56:57.712Z,29.30
2018-07-16T12:59:26.356Z,29.70
2018-07-16T13:01:54.754Z,30.10
2018-07-16T13:06:52.624Z,29.40
2018-07-16T13:09:21.249Z,29.20
2018-07-16T13:11:49.621Z,29.20
2018-07-16T13:14:18.161Z,28.70
2018-07-16T13:16:46.907Z,28.50
2018-07-16T13:19:15.290Z,28.50
2018-07-16T13:21:43.795Z,28.60
2018-07-16T13:26:41.112Z,29.50
2018-07-16T13:29:09.581Z,29.90
2018-07-16T13:31:38.830Z,30.10
2018-07-16T13:34:07.149Z,30.50
2018-07-16T13:36:35.467Z,30.70
2018-07-16T13:39:06.082Z,30.30
2018-07-16T13:41:34.381Z,29.80
2018-07-16T13:44:04.165Z,29.70
2018-07-16T13:46:32.655Z,29.90
2018-07-16T13:49:01.571Z,29.90
2018-07-16T13:51:31.416Z,30.40
2018-07-16T13:54:01.284Z,31.00
2018-07-16T13:56:30.108Z,31.90
2018-07-16T13:59:00.049Z,32.10
2018-07-16T14:01:28.326Z,32.70
2018-07-16T14:03:57.777Z,32.80
2018-07-16T14:06:26.314Z,32.30
2018-07-16T14:08:54.945Z,32.60
2018-07-16T14:11:23.343Z,32.80
2018-07-16T14:13:51.604Z,33.30
2018-07-16T14:16:20.440Z,33.30
2018-07-16T14:18:48.807Z,33.40
2018-07-16T14:21:18.029Z,33.80
2018-07-16T14:23:46.345Z,34.70
2018-07-16T14:26:14.971Z,35.30
2018-07-16T14:28:44.172Z,36.10
2018-07-16T14:31:13.114Z,36.20
2018-07-16T14:33:41.438Z,36.30
2018-07-16T14:38:41.914Z,36.10
2018-07-16T14:41:10.384Z,36.60
2018-07-16T14:43:44.672Z,36.90
2018-07-16T14:46:14.449Z,38.00
2018-07-16T14:48:43.793Z,37.10
2018-07-16T14:51:12.188Z,35.60
2018-07-16T14:53:40.599Z,36.20
2018-07-16T14:56:09.322Z,36.10
2018-07-16T14:58:38.621Z,36.50
2018-07-16T15:01:07.143Z,37.10
2018-07-16T15:03:35.821Z,37.50
2018-07-16T15:06:04.475Z,37.80
2018-07-16T15:08:32.753Z,38.20
2018-07-16T15:11:00.937Z,37.60
2018-07-16T15:13:29.774Z,37.20
2018-07-16T15:15:58.687Z,37.20
2018-07-16T15:18:27.066Z,37.10
2018-07-16T15:20:55.337Z,37.50
2018-07-16T15:23:24.094Z,37.90
2018-07-16T15:25:53.211Z,37.80
2018-07-16T15:28:22.069Z,36.70
2018-07-16T15:30:51.379Z,36.20
2018-07-16T15:33:19.835Z,36.50
2018-07-16T15:35:48.582Z,36.70
2018-07-16T15:38:17.232Z,36.70
2018-07-16T15:40:45.686Z,36.40
2018-07-16T15:43:14.148Z,35.30
2018-07-16T15:45:42.844Z,35.30
2018-07-16T15:48:11.882Z,35.10
2018-07-16T15:50:41.174Z,36.00
2018-07-16T15:53:09.409Z,37.00
2018-07-16T15:58:06.408Z,37.30
2018-07-16T16:00:35.325Z,37.10
2018-07-16T16:03:04.050Z,37.30
2018-07-16T16:05:32.890Z,36.70
2018-07-16T16:08:01.173Z,36.40
2018-07-16T16:10:29.825Z,36.10
2018-07-16T16:12:58.091Z,36.00
2018-07-16T16:17:55.357Z,36.20
2018-07-16T16:20:23.909Z,36.20
2018-07-16T16:22:52.519Z,35.80
2018-07-16T16:25:21.622Z,36.10
2018-07-16T16:27:51.137Z,36.10
2018-07-16T16:30:19.394Z,35.40
2018-07-16T16:32:48.222Z,35.00
2018-07-16T16:35:16.747Z,35.20
2018-07-16T16:37:45.027Z,36.00
2018-07-16T16:40:13.714Z,36.70
2018-07-16T16:42:42.360Z,36.20
2018-07-16T16:45:11.243Z,35.30
2018-07-16T16:47:39.908Z,35.30
2018-07-16T16:50:08.307Z,35.30
2018-07-16T16:52:36.850Z,36.10
2018-07-16T16:55:07.054Z,36.00
2018-07-16T16:57:36.257Z,35.90
2018-07-16T17:00:05.898Z,36.40
2018-07-16T17:02:34.869Z,35.90
2018-07-16T17:05:04.406Z,35.70
2018-07-16T17:07:33.685Z,35.20
2018-07-16T17:10:02.163Z,35.30
2018-07-16T17:12:30.840Z,34.50
2018-07-16T17:14:59.772Z,34.20
2018-07-16T17:17:28.137Z,33.90
2018-07-16T17:19:56.505Z,33.90
2018-07-16T17:22:24.854Z,34.00
2018-07-16T17:24:54.315Z,34.10
2018-07-16T17:27:24.205Z,33.60
2018-07-16T17:29:53.445Z,33.50
2018-07-16T17:32:22.552Z,33.70
2018-07-16T17:34:51.088Z,33.80
2018-07-16T17:37:20.590Z,33.70
2018-07-16T17:39:48.903Z,33.70
2018-07-16T17:42:17.115Z,33.00
2018-07-16T17:44:47.417Z,32.70
2018-07-16T17:47:17.537Z,32.70
2018-07-16T17:49:46.899Z,32.40
2018-07-16T17:52:15.212Z,32.00
2018-07-16T17:54:44.104Z,31.80
2018-07-16T17:57:12.784Z,31.60
2018-07-16T17:59:43.026Z,31.60
2018-07-16T18:02:13.228Z,31.30
2018-07-16T18:04:42.433Z,31.30
2018-07-16T18:07:16.736Z,31.30
2018-07-16T18:09:45.595Z,30.30
2018-07-16T18:12:15.704Z,29.80
2018-07-16T18:14:44.383Z,29.40
2018-07-16T18:17:13.158Z,29.40
2018-07-16T18:19:42.854Z,29.10
2018-07-16T18:22:11.329Z,28.90
2018-07-16T18:24:39.786Z,28.20
2018-07-16T18:27:09.393Z,28.10
2018-07-16T18:29:39.601Z,28.00
2018-07-16T18:32:08.546Z,28.00
2018-07-16T18:34:37.866Z,27.80
2018-07-16T18:37:06.380Z,27.50
2018-07-16T18:39:36.465Z,27.40
2018-07-16T18:42:07.242Z,27.40
2018-07-16T18:44:36.056Z,27.10
2018-07-16T18:47:04.971Z,27.00
2018-07-16T18:49:34.316Z,27.00
2018-07-16T18:52:03.636Z,26.90
2018-07-16T18:54:32.194Z,26.60
2018-07-16T18:57:00.623Z,26.60
2018-07-16T18:59:30.349Z,26.40
2018-07-16T19:01:59.034Z,26.30
2018-07-16T19:04:27.505Z,26.00
2018-07-16T19:07:00.386Z,25.90
2018-07-16T19:09:30.511Z,25.80
2018-07-16T19:11:59.010Z,25.90
2018-07-16T19:14:28.606Z,25.70
2018-07-16T19:16:58.739Z,25.60
2018-07-16T19:19:27.390Z,25.60
2018-07-16T19:21:57.463Z,25.70
2018-07-16T19:24:26.435Z,25.60
2018-07-16T19:26:56.122Z,25.60
2018-07-16T19:29:25.262Z,25.50
2018-07-16T19:31:54.126Z,25.30
2018-07-16T19:34:22.837Z,25.20
2018-07-16T19:36:51.375Z,25.00
2018-07-16T19:39:20.510Z,24.90
2018-07-16T19:41:49.768Z,24.90
2018-07-16T19:44:18.650Z,24.80
2018-07-16T19:46:48.290Z,24.80
2018-07-16T19:49:16.880Z,24.70
2018-07-16T19:51:45.733Z,24.70
2018-07-16T19:54:14.503Z,24.60
2018-07-16T19:56:43.582Z,24.50
2018-07-16T19:59:12.257Z,24.30
2018-07-16T20:01:48.028Z,24.30
2018-07-16T20:04:16.358Z,24.20
2018-07-16T20:06:45.128Z,24.00
2018-07-16T20:09:13.855Z,23.70
2018-07-16T20:11:42.408Z,23.60
2018-07-16T20:14:12.133Z,23.60
2018-07-16T20:16:41.941Z,23.60
2018-07-16T20:19:11.503Z,23.50
2018-07-16T20:21:39.868Z,23.40
2018-07-16T20:24:09.302Z,23.40
2018-07-16T20:29:06.859Z,23.30
2018-07-16T20:31:35.343Z,23.30
2018-07-16T20:34:03.989Z,23.20
2018-07-16T20:36:32.856Z,23.20
2018-07-16T20:39:01.477Z,23.20
2018-07-16T20:41:29.741Z,23.20
2018-07-16T20:43:59.340Z,23.30
2018-07-16T20:46:27.694Z,23.20
2018-07-16T20:48:56.207Z,23.20
2018-07-16T20:51:24.484Z,23.10
2018-07-16T20:53:52.866Z,23.10
2018-07-16T20:56:21.447Z,23.00
2018-07-16T20:58:50.003Z,23.00
2018-07-16T21:01:19.006Z,23.00
2018-07-16T21:03:47.574Z,23.00
2018-07-16T21:06:15.884Z,23.00
2018-07-16T21:08:44.197Z,23.00
2018-07-16T21:11:13.589Z,23.00
2018-07-16T21:13:41.868Z,22.90
2018-07-16T21:18:44.517Z,22.90
2018-07-16T21:21:15.844Z,23.00
2018-07-16T21:23:45.919Z,22.70
2018-07-16T21:26:15.969Z,22.70
2018-07-16T21:28:44.300Z,22.60
2018-07-16T21:31:12.505Z,22.70
2018-07-16T21:33:41.789Z,22.60
2018-07-16T21:36:11.863Z,22.60
2018-07-16T21:38:40.183Z,22.60
2018-07-16T21:41:09.477Z,22.60
2018-07-16T21:43:38.337Z,22.70
2018-07-16T21:46:06.853Z,22.60
2018-07-16T21:48:35.686Z,22.60
2018-07-16T21:51:04.253Z,22.60
2018-07-16T21:53:32.552Z,22.50
2018-07-16T21:56:00.861Z,22.30
2018-07-16T21:58:30.129Z,22.20
2018-07-16T22:00:58.435Z,22.10
2018-07-16T22:03:27.530Z,22.10
2018-07-16T22:05:55.807Z,22.20
2018-07-16T22:08:24.786Z,22.20
2018-07-16T22:10:53.703Z,22.10
2018-07-16T22:13:23.138Z,22.10
2018-07-16T22:15:51.541Z,22.10
2018-07-16T22:18:20.468Z,22.10
2018-07-16T22:20:48.699Z,22.00
2018-07-16T22:23:17.288Z,22.00
2018-07-16T22:25:45.555Z,21.90
2018-07-16T22:28:14.087Z,21.80
2018-07-16T22:30:43.077Z,21.80
2018-07-16T22:33:12.208Z,21.80
2018-07-16T22:35:40.732Z,21.70
2018-07-16T22:38:09.296Z,21.70
2018-07-16T22:40:37.617Z,21.60
2018-07-16T22:43:06.145Z,21.50
2018-07-16T22:45:34.385Z,21.50
2018-07-16T22:48:03.232Z,21.40
2018-07-16T22:50:31.746Z,21.40
2018-07-16T22:52:59.920Z,21.40
2018-07-16T22:55:28.446Z,21.30
2018-07-16T22:57:56.695Z,21.20
2018-07-16T23:00:25.000Z,21.20
2018-07-16T23:05:21.895Z,21.20
2018-07-16T23:07:51.164Z,21.20
2018-07-16T23:10:19.492Z,21.20
2018-07-16T23:12:47.889Z,21.10
2018-07-16T23:15:16.298Z,21.10
2018-07-16T23:17:44.936Z,21.10
2018-07-16T23:20:13.233Z,21.10
2018-07-16T23:22:52.736Z,21.10
2018-07-16T23:25:21.666Z,21.00
2018-07-16T23:27:56.129Z,20.90
2018-07-16T23:30:25.665Z,23.00
2018-07-16T23:32:53.936Z,20.90
2018-07-16T23:35:22.482Z,20.70
2018-07-16T23:37:52.524Z,20.70
2018-07-16T23:40:20.920Z,20.60
2018-07-16T23:42:52.177Z,20.60
2018-07-16T23:45:20.462Z,20.60
2018-07-16T23:50:19.039Z,20.60
2018-07-16T23:52:47.853Z,20.50
2018-07-16T23:55:17.068Z,20.50
2018-07-16T23:57:45.360Z,20.40
