createdAt,value
2022-12-05T00:00:31.967Z,10.48
2022-12-05T00:02:58.665Z,10.50
2022-12-05T00:05:44.162Z,9.60
2022-12-05T00:08:10.877Z,10.35
2022-12-05T00:10:38.491Z,8.40
2022-12-05T00:13:05.360Z,9.38
2022-12-05T00:16:34.096Z,9.25
2022-12-05T00:19:31.929Z,9.55
2022-12-05T00:21:58.488Z,8.98
2022-12-05T00:24:37.933Z,9.77
2022-12-05T00:35:31.341Z,9.32
2022-12-05T00:37:57.875Z,8.52
2022-12-05T00:40:25.904Z,9.65
2022-12-05T00:42:52.693Z,8.95
2022-12-05T00:49:22.211Z,9.02
2022-12-05T00:51:48.940Z,10.80
2022-12-05T00:54:16.650Z,9.80
2022-12-05T00:56:44.593Z,9.50
2022-12-05T00:59:19.183Z,9.27
2022-12-05T01:01:47.759Z,10.25
2022-12-05T01:04:36.667Z,10.25
2022-12-05T01:07:03.252Z,10.10
2022-12-05T01:09:29.906Z,8.88
2022-12-05T01:11:56.664Z,10.73
2022-12-05T01:18:32.415Z,9.80
2022-12-05T01:20:59.045Z,8.90
2022-12-05T01:23:25.778Z,9.32
2022-12-05T01:25:56.283Z,9.48
2022-12-05T01:28:23.034Z,9.45
2022-12-05T01:30:54.185Z,8.10
2022-12-05T01:50:53.017Z,8.98
2022-12-05T01:53:19.971Z,10.63
2022-12-05T01:55:48.575Z,12.82
2022-12-05T01:58:16.391Z,9.15
2022-12-05T02:00:44.161Z,10.15
2022-12-05T02:03:31.324Z,9.35
2022-12-05T02:05:59.432Z,11.18
2022-12-05T02:08:28.418Z,9.82
2022-12-05T02:10:57.433Z,10.88
2022-12-05T02:17:42.428Z,10.55
2022-12-05T02:20:35.228Z,10.43
2022-12-05T02:23:23.658Z,11.75
2022-12-05T02:26:18.264Z,9.60
2022-12-05T02:29:08.014Z,10.20
2022-12-05T02:31:53.611Z,10.80
2022-12-05T02:34:37.021Z,10.18
2022-12-05T02:39:55.579Z,10.07
2022-12-05T02:49:07.856Z,12.52
2022-12-05T02:51:40.537Z,8.73
2022-12-05T02:54:12.599Z,11.52
2022-12-05T02:56:43.842Z,10.33
2022-12-05T02:59:10.510Z,10.88
2022-12-05T03:01:50.650Z,10.60
2022-12-05T03:04:20.139Z,10.45
2022-12-05T03:06:58.580Z,11.85
2022-12-05T03:10:11.416Z,10.65
2022-12-05T03:16:54.844Z,10.90
2022-12-05T03:19:31.077Z,12.13
2022-12-05T03:22:09.383Z,12.32
2022-12-05T03:27:43.515Z,12.98
2022-12-05T03:30:16.825Z,11.40
2022-12-05T03:44:32.010Z,15.00
2022-12-05T03:50:50.552Z,10.82
2022-12-05T03:53:42.687Z,12.45
2022-12-05T03:56:19.355Z,11.48
2022-12-05T03:58:59.017Z,11.82
2022-12-05T04:01:32.494Z,13.65
2022-12-05T04:20:32.834Z,14.02
2022-12-05T04:23:00.665Z,15.80
2022-12-05T05:37:14.555Z,14.60
2022-12-05T05:39:41.310Z,14.13
2022-12-05T05:42:07.873Z,14.65
2022-12-05T05:44:34.438Z,11.02
2022-12-05T05:47:01.057Z,15.75
2022-12-05T05:49:27.640Z,12.25
2022-12-05T05:51:54.223Z,13.20
2022-12-05T05:54:20.788Z,11.82
2022-12-05T05:56:47.336Z,12.55
2022-12-05T05:59:13.893Z,13.23
2022-12-05T06:01:40.518Z,13.40
2022-12-05T06:04:07.934Z,12.20
2022-12-05T06:06:34.841Z,11.95
2022-12-05T06:09:01.402Z,10.88
2022-12-05T06:11:28.548Z,12.10
2022-12-05T06:13:57.062Z,12.55
2022-12-05T06:16:24.218Z,12.25
2022-12-05T06:18:52.366Z,12.50
2022-12-05T06:21:19.248Z,13.55
2022-12-05T06:23:45.982Z,12.43
2022-12-05T06:26:18.464Z,13.13
2022-12-05T06:28:45.503Z,13.30
2022-12-05T06:31:18.230Z,16.15
2022-12-05T06:33:57.725Z,14.23
2022-12-05T06:36:24.373Z,15.32
2022-12-05T06:38:50.917Z,13.02
2022-12-05T06:41:20.269Z,14.65
2022-12-05T06:43:47.525Z,14.48
2022-12-05T06:46:15.852Z,11.57
2022-12-05T06:48:42.605Z,15.15
2022-12-05T06:51:11.449Z,12.70
2022-12-05T06:53:38.935Z,18.40
2022-12-05T06:56:13.816Z,15.77
2022-12-05T06:58:44.969Z,14.65
2022-12-05T07:01:31.855Z,12.63
2022-12-05T07:03:59.260Z,14.13
2022-12-05T07:06:26.641Z,14.85
2022-12-05T07:08:53.847Z,14.60
2022-12-05T07:11:21.232Z,14.93
2022-12-05T07:13:47.845Z,14.20
2022-12-05T07:16:15.617Z,13.40
2022-12-05T07:18:42.319Z,13.60
2022-12-05T07:21:13.616Z,12.50
2022-12-05T07:23:41.735Z,11.60
2022-12-05T07:26:11.238Z,12.37
2022-12-05T07:28:37.803Z,13.70
2022-12-05T07:31:07.064Z,11.75
2022-12-05T07:33:34.534Z,12.93
2022-12-05T07:36:02.880Z,13.07
2022-12-05T07:38:29.701Z,12.35
2022-12-05T07:40:56.695Z,12.48
2022-12-05T07:43:23.799Z,13.85
2022-12-05T07:45:50.958Z,12.20
2022-12-05T07:48:18.997Z,12.15
2022-12-05T07:50:45.865Z,12.40
2022-12-05T07:53:12.481Z,11.07
2022-12-05T07:55:39.318Z,10.32
2022-12-05T07:58:06.012Z,11.35
2022-12-05T08:00:32.661Z,15.90
2022-12-05T08:02:59.372Z,11.27
2022-12-05T08:11:23.146Z,13.35
2022-12-05T08:16:19.704Z,12.32
2022-12-05T08:18:46.915Z,11.75
2022-12-05T08:25:27.408Z,10.60
2022-12-05T08:27:54.047Z,11.12
2022-12-05T08:30:20.604Z,13.18
2022-12-05T08:32:47.323Z,11.90
2022-12-05T08:35:14.068Z,10.07
2022-12-05T08:37:40.796Z,11.32
2022-12-05T08:40:11.222Z,10.93
2022-12-05T09:12:50.556Z,12.37
2022-12-05T09:15:18.035Z,9.65
2022-12-05T09:17:45.172Z,10.80
2022-12-05T09:27:08.945Z,11.82
2022-12-05T09:29:35.686Z,12.05
2022-12-05T09:32:02.832Z,12.20
2022-12-05T09:34:29.419Z,11.85
2022-12-05T09:37:10.672Z,11.43
2022-12-05T09:39:45.226Z,13.88
2022-12-05T09:42:35.134Z,12.48
2022-12-05T09:45:25.870Z,13.77
2022-12-05T09:48:20.145Z,13.00
2022-12-05T09:50:50.448Z,13.80
2022-12-05T09:53:34.629Z,14.07
2022-12-05T09:56:05.726Z,12.75
2022-12-05T09:58:54.350Z,13.82
2022-12-05T10:01:42.591Z,12.68
2022-12-05T10:04:34.946Z,13.90
2022-12-05T10:07:20.199Z,12.37
2022-12-05T10:10:23.935Z,14.13
2022-12-05T10:15:29.481Z,16.40
2022-12-05T10:18:10.090Z,14.90
2022-12-05T10:20:42.142Z,17.30
2022-12-05T10:23:58.324Z,17.93
2022-12-05T10:26:34.370Z,15.65
2022-12-05T10:29:18.673Z,15.32
2022-12-05T10:31:47.259Z,16.15
2022-12-05T10:34:28.499Z,16.35
2022-12-05T10:37:06.011Z,15.38
2022-12-05T10:39:32.812Z,14.60
2022-12-05T10:41:59.832Z,15.63
2022-12-05T10:44:26.463Z,15.43
2022-12-05T10:46:53.162Z,16.33
2022-12-05T10:49:21.075Z,21.42
2022-12-05T10:51:49.097Z,16.08
2022-12-05T10:54:30.108Z,15.70
2022-12-05T10:56:57.620Z,24.70
2022-12-05T10:59:26.794Z,16.73
2022-12-05T11:01:59.265Z,19.48
2022-12-05T11:04:49.161Z,17.27
2022-12-05T11:07:35.397Z,17.73
2022-12-05T11:10:21.132Z,17.73
2022-12-05T11:12:51.951Z,18.40
2022-12-05T11:15:25.491Z,18.48
2022-12-05T11:17:56.985Z,17.27
2022-12-05T11:20:23.437Z,17.12
2022-12-05T11:22:52.063Z,17.95
2022-12-05T11:28:18.150Z,17.73
2022-12-05T11:31:06.376Z,21.85
2022-12-05T11:33:35.242Z,19.77
2022-12-05T11:36:13.424Z,17.90
2022-12-05T11:38:42.132Z,19.58
2022-12-05T11:47:48.419Z,16.60
2022-12-05T11:50:28.288Z,18.62
2022-12-05T11:53:04.343Z,18.30
2022-12-05T11:55:43.521Z,17.45
2022-12-05T11:58:38.075Z,18.33
2022-12-05T12:01:07.736Z,17.62
2022-12-05T12:03:43.886Z,16.27
2022-12-05T12:06:32.717Z,15.10
2022-12-05T12:09:17.995Z,18.33
2022-12-05T12:11:50.506Z,17.02
2022-12-05T12:17:41.780Z,15.68
2022-12-05T12:32:34.597Z,18.40
2022-12-05T12:35:19.863Z,20.17
2022-12-05T12:38:01.406Z,68.00
2022-12-05T12:40:34.917Z,24.40
2022-12-05T12:43:56.036Z,17.50
2022-12-05T12:46:34.114Z,22.77
2022-12-05T12:49:15.451Z,18.50
2022-12-05T12:51:54.349Z,20.08
2022-12-05T12:55:03.427Z,25.17
2022-12-05T12:57:43.114Z,20.95
2022-12-05T13:00:37.142Z,25.65
2022-12-05T13:03:24.917Z,29.08
2022-12-05T13:06:05.087Z,26.10
2022-12-05T13:08:48.194Z,28.10
2022-12-05T13:11:16.915Z,19.87
2022-12-05T13:13:49.663Z,31.37
2022-12-05T13:16:45.516Z,26.02
2022-12-05T13:19:24.822Z,24.92
2022-12-05T13:21:52.620Z,54.45
2022-12-05T13:24:23.427Z,30.45
2022-12-05T13:26:50.478Z,30.52
2022-12-05T13:53:47.290Z,28.40
2022-12-05T13:56:13.884Z,33.15
2022-12-05T13:58:43.788Z,26.83
2022-12-05T14:01:47.665Z,25.95
2022-12-05T14:04:43.676Z,28.62
2022-12-05T14:07:11.308Z,26.48
2022-12-05T14:09:55.455Z,28.52
2022-12-05T14:12:22.150Z,25.62
2022-12-05T14:14:58.064Z,25.62
2022-12-05T14:17:27.213Z,23.65
2022-12-05T14:20:22.109Z,25.02
2022-12-05T14:23:00.693Z,26.25
2022-12-05T14:26:16.927Z,22.17
2022-12-05T14:28:52.424Z,23.33
2022-12-05T14:31:43.778Z,26.45
2022-12-05T14:34:16.486Z,25.50
2022-12-05T14:36:56.660Z,33.08
2022-12-05T14:39:38.479Z,33.17
2022-12-05T14:42:21.163Z,25.60
2022-12-05T14:44:50.135Z,25.58
2022-12-05T14:47:28.080Z,39.63
2022-12-05T14:50:15.003Z,30.40
2022-12-05T14:52:41.834Z,29.15
2022-12-05T14:55:19.636Z,28.60
2022-12-05T14:57:49.766Z,28.25
2022-12-05T15:00:23.258Z,30.60
2022-12-05T15:02:53.448Z,34.28
2022-12-05T15:05:34.132Z,23.15
2022-12-05T15:08:03.901Z,33.10
2022-12-05T15:10:38.117Z,26.27
2022-12-05T15:13:28.383Z,26.08
2022-12-05T15:16:07.050Z,24.80
2022-12-05T15:18:57.771Z,22.52
2022-12-05T15:21:39.425Z,28.62
2022-12-05T15:24:13.396Z,27.45
2022-12-05T15:26:50.639Z,23.05
2022-12-05T15:29:23.515Z,20.92
2022-12-05T15:31:55.391Z,22.62
2022-12-05T15:34:40.285Z,23.02
2022-12-05T15:37:19.254Z,22.08
2022-12-05T15:40:04.852Z,21.02
2022-12-05T15:42:43.169Z,21.85
2022-12-05T15:45:15.979Z,22.37
2022-12-05T15:47:48.341Z,19.62
2022-12-05T15:50:25.364Z,23.40
2022-12-05T15:52:59.923Z,24.55
2022-12-05T15:55:38.824Z,20.77
2022-12-05T15:58:24.579Z,20.67
2022-12-05T16:00:57.119Z,20.95
2022-12-05T16:03:41.433Z,21.30
2022-12-05T16:06:13.994Z,20.70
2022-12-05T16:08:46.179Z,18.73
2022-12-05T16:11:14.329Z,18.15
2022-12-05T16:13:51.218Z,17.48
2022-12-05T16:16:21.541Z,18.27
2022-12-05T16:18:59.821Z,17.23
2022-12-05T16:21:42.133Z,17.85
2022-12-05T16:24:16.959Z,17.97
2022-12-05T16:26:44.061Z,14.98
2022-12-05T16:29:28.329Z,15.15
2022-12-05T16:32:00.535Z,14.75
2022-12-05T16:34:28.927Z,13.57
2022-12-05T16:36:56.872Z,16.33
2022-12-05T16:39:25.776Z,15.55
2022-12-05T16:41:52.838Z,18.12
2022-12-05T16:44:28.666Z,17.80
2022-12-05T16:46:56.416Z,19.77
2022-12-05T16:49:34.548Z,18.95
2022-12-05T16:52:11.725Z,17.48
2022-12-05T16:54:38.322Z,14.52
2022-12-05T16:57:05.181Z,14.73
2022-12-05T16:59:37.736Z,15.98
2022-12-05T17:02:07.938Z,14.77
2022-12-05T17:04:34.565Z,15.20
2022-12-05T17:07:01.178Z,14.82
2022-12-05T17:09:27.836Z,14.80
2022-12-05T17:12:03.149Z,18.27
2022-12-05T17:14:29.857Z,17.52
2022-12-05T17:16:56.431Z,16.40
2022-12-05T17:19:23.305Z,16.62
2022-12-05T17:21:49.868Z,16.15
2022-12-05T17:24:18.434Z,17.30
2022-12-05T17:26:48.075Z,16.30
2022-12-05T17:29:14.661Z,16.95
2022-12-05T17:31:50.267Z,16.92
2022-12-05T17:34:17.867Z,18.30
2022-12-05T17:36:44.957Z,23.20
2022-12-05T17:39:11.717Z,17.52
2022-12-05T17:41:38.357Z,17.27
2022-12-05T17:44:05.784Z,18.33
2022-12-05T17:46:32.490Z,19.50
2022-12-05T17:48:59.144Z,16.70
2022-12-05T17:51:26.476Z,20.52
2022-12-05T17:53:54.196Z,17.92
2022-12-05T17:56:21.604Z,16.42
2022-12-05T17:58:48.362Z,19.23
2022-12-05T18:01:18.493Z,17.42
2022-12-05T18:03:45.751Z,19.77
2022-12-05T18:06:12.998Z,17.70
2022-12-05T18:08:40.099Z,16.35
2022-12-05T18:11:07.079Z,15.27
2022-12-05T18:13:34.447Z,19.42
2022-12-05T18:16:01.913Z,16.77
2022-12-05T18:18:29.543Z,16.92
2022-12-05T18:21:06.200Z,20.60
2022-12-05T18:23:34.348Z,17.75
2022-12-05T18:26:01.234Z,17.95
2022-12-05T18:28:28.118Z,18.37
2022-12-05T18:31:11.633Z,17.95
2022-12-05T18:33:39.021Z,17.70
2022-12-05T18:36:11.638Z,17.80
2022-12-05T18:38:38.992Z,16.85
2022-12-05T18:41:06.668Z,18.08
2022-12-05T18:43:33.604Z,21.12
2022-12-05T18:46:03.236Z,21.60
2022-12-05T18:48:46.019Z,20.95
2022-12-05T18:51:17.440Z,18.08
2022-12-05T18:53:53.664Z,18.45
2022-12-05T18:56:34.488Z,16.45
2022-12-05T18:59:03.964Z,17.75
2022-12-05T19:01:32.424Z,19.17
2022-12-05T19:04:00.374Z,16.20
2022-12-05T19:06:32.934Z,21.33
2022-12-05T19:09:02.106Z,17.90
2022-12-05T19:11:29.396Z,21.02
2022-12-05T19:13:57.456Z,26.70
2022-12-05T19:16:25.090Z,24.25
2022-12-05T19:19:00.329Z,20.37
2022-12-05T19:21:30.143Z,20.67
2022-12-05T19:23:57.413Z,21.33
2022-12-05T19:26:25.167Z,18.17
2022-12-05T19:28:51.834Z,19.08
2022-12-05T19:31:21.166Z,19.30
2022-12-05T19:33:51.373Z,19.50
2022-12-05T19:36:25.792Z,19.85
2022-12-05T19:38:53.959Z,24.37
2022-12-05T19:41:23.876Z,26.42
2022-12-05T19:43:51.447Z,24.90
2022-12-05T19:46:21.067Z,26.50
2022-12-05T19:48:48.509Z,31.98
2022-12-05T19:51:15.384Z,28.60
2022-12-05T19:53:45.876Z,28.48
2022-12-05T19:56:19.153Z,21.10
2022-12-05T19:58:46.687Z,18.83
2022-12-05T20:01:18.825Z,21.45
2022-12-05T20:03:50.945Z,22.48
2022-12-05T20:06:19.215Z,20.63
2022-12-05T20:08:47.270Z,24.40
2022-12-05T20:11:17.223Z,22.62
2022-12-05T20:13:46.821Z,21.80
2022-12-05T20:16:15.966Z,23.45
2022-12-05T20:18:42.699Z,23.85
2022-12-05T20:21:11.854Z,26.58
2022-12-05T20:23:38.513Z,22.08
2022-12-05T20:26:12.994Z,22.25
2022-12-05T20:28:40.057Z,21.20
2022-12-05T20:31:31.459Z,20.35
2022-12-05T20:33:58.205Z,19.98
2022-12-05T20:36:27.511Z,21.50
2022-12-05T20:38:58.746Z,18.52
2022-12-05T20:41:26.127Z,17.48
2022-12-05T20:43:55.355Z,18.60
2022-12-05T20:46:22.994Z,18.55
2022-12-05T20:48:51.456Z,19.95
2022-12-05T20:51:21.266Z,17.87
2022-12-05T20:53:48.330Z,19.00
2022-12-05T20:56:25.212Z,24.52
2022-12-05T20:58:53.611Z,18.65
2022-12-05T21:01:21.940Z,20.55
2022-12-05T21:03:50.439Z,20.65
2022-12-05T21:06:19.843Z,21.67
2022-12-05T21:08:46.552Z,20.70
2022-12-05T21:11:13.989Z,19.15
2022-12-05T21:13:41.200Z,18.92
2022-12-05T21:16:13.245Z,20.83
2022-12-05T21:18:41.031Z,19.37
2022-12-05T21:21:27.551Z,20.15
2022-12-05T21:23:59.801Z,19.95
2022-12-05T21:26:28.334Z,21.98
2022-12-05T21:28:55.701Z,20.00
2022-12-05T21:31:53.139Z,20.92
2022-12-05T21:35:08.318Z,24.02
2022-12-05T21:56:50.973Z,20.80
2022-12-05T21:59:21.518Z,21.85
2022-12-05T22:01:49.734Z,25.90
2022-12-05T22:08:42.971Z,19.75
2022-12-05T22:11:17.563Z,23.40
2022-12-05T22:13:48.867Z,20.83
2022-12-05T22:16:17.397Z,23.50
2022-12-05T22:18:44.438Z,19.37
2022-12-05T22:21:14.524Z,21.92
2022-12-05T22:23:42.446Z,20.80
2022-12-05T22:26:17.980Z,18.67
2022-12-05T22:28:45.391Z,20.02
2022-12-05T22:31:14.844Z,20.17
2022-12-05T22:33:46.021Z,21.50
2022-12-05T22:36:15.770Z,19.83
2022-12-05T22:41:25.700Z,19.95
2022-12-05T22:46:28.489Z,19.73
2022-12-05T22:53:13.112Z,18.10
2022-12-05T22:55:39.721Z,19.23
2022-12-05T22:58:06.661Z,20.27
2022-12-05T23:00:33.392Z,18.83
2022-12-05T23:02:59.949Z,17.77
2022-12-05T23:05:26.773Z,17.35
2022-12-05T23:10:51.022Z,17.85
2022-12-05T23:13:17.615Z,18.75
2022-12-05T23:15:44.632Z,15.90
2022-12-05T23:18:11.347Z,16.50
2022-12-05T23:20:37.890Z,18.48
2022-12-05T23:23:04.437Z,18.35
2022-12-05T23:29:49.365Z,17.02
2022-12-05T23:32:16.015Z,16.35
2022-12-05T23:34:48.391Z,15.95
2022-12-05T23:56:01.953Z,19.08
