createdAt,value
2022-10-06T00:02:13.178Z,4.95
2022-10-06T00:04:39.888Z,5.47
2022-10-06T00:07:06.243Z,5.90
2022-10-06T00:09:32.675Z,5.18
2022-10-06T00:11:59.360Z,5.82
2022-10-06T00:14:26.505Z,5.50
2022-10-06T00:16:52.932Z,4.95
2022-10-06T00:19:19.291Z,5.22
2022-10-06T00:21:45.780Z,4.90
2022-10-06T00:24:12.102Z,5.32
2022-10-06T00:26:38.674Z,5.05
2022-10-06T00:29:05.028Z,6.22
2022-10-06T00:31:31.579Z,5.43
2022-10-06T00:33:59.605Z,5.45
2022-10-06T00:36:25.897Z,5.53
2022-10-06T00:38:52.294Z,5.70
2022-10-06T00:41:18.806Z,6.47
2022-10-06T00:43:55.298Z,6.72
2022-10-06T00:46:41.717Z,6.45
2022-10-06T00:49:17.892Z,6.40
2022-10-06T00:52:00.624Z,6.65
2022-10-06T00:54:27.789Z,7.57
2022-10-06T00:56:54.314Z,7.15
2022-10-06T00:59:20.882Z,6.30
2022-10-06T01:02:31.533Z,7.03
2022-10-06T01:05:01.337Z,6.30
2022-10-06T01:07:28.810Z,6.65
2022-10-06T01:09:56.327Z,6.60
2022-10-06T01:12:23.215Z,6.43
2022-10-06T01:14:49.790Z,7.97
2022-10-06T01:17:32.941Z,6.20
2022-10-06T01:20:04.532Z,6.80
2022-10-06T01:22:34.299Z,6.65
2022-10-06T01:25:01.325Z,6.05
2022-10-06T01:27:30.801Z,5.57
2022-10-06T01:29:58.738Z,6.32
2022-10-06T01:32:27.621Z,6.30
2022-10-06T01:34:54.012Z,6.30
2022-10-06T01:37:20.469Z,6.68
2022-10-06T01:39:46.904Z,5.50
2022-10-06T01:42:13.409Z,6.90
2022-10-06T01:44:39.817Z,5.93
2022-10-06T01:47:07.130Z,6.40
2022-10-06T01:49:34.274Z,7.22
2022-10-06T01:52:01.930Z,5.82
2022-10-06T01:54:28.252Z,6.35
2022-10-06T01:56:54.658Z,6.75
2022-10-06T01:59:20.996Z,6.05
2022-10-06T02:01:47.770Z,6.25
2022-10-06T02:04:17.407Z,5.85
2022-10-06T02:06:43.982Z,6.35
2022-10-06T02:09:10.699Z,5.95
2022-10-06T02:11:37.530Z,5.90
2022-10-06T02:14:04.045Z,6.75
2022-10-06T02:16:30.465Z,5.82
2022-10-06T02:18:57.180Z,5.72
2022-10-06T02:21:24.054Z,6.20
2022-10-06T02:23:50.705Z,6.07
2022-10-06T02:26:17.865Z,7.03
2022-10-06T02:28:44.869Z,6.45
2022-10-06T02:31:11.669Z,6.38
2022-10-06T02:33:38.519Z,6.47
2022-10-06T02:36:06.235Z,5.63
2022-10-06T02:38:34.428Z,5.90
2022-10-06T02:41:01.568Z,6.35
2022-10-06T02:43:28.422Z,6.20
2022-10-06T02:46:03.947Z,6.53
2022-10-06T02:48:31.635Z,6.28
2022-10-06T02:51:03.736Z,5.90
2022-10-06T02:53:30.419Z,6.60
2022-10-06T02:56:06.560Z,6.80
2022-10-06T02:58:33.471Z,6.10
2022-10-06T03:01:08.301Z,6.25
2022-10-06T03:03:35.489Z,6.03
2022-10-06T03:06:03.650Z,5.60
2022-10-06T03:08:30.446Z,6.28
2022-10-06T03:11:03.983Z,5.63
2022-10-06T03:13:30.918Z,6.15
2022-10-06T03:15:57.760Z,5.53
2022-10-06T03:18:24.497Z,5.78
2022-10-06T03:20:50.868Z,5.55
2022-10-06T03:23:17.266Z,5.18
2022-10-06T03:25:43.863Z,5.72
2022-10-06T03:28:10.378Z,5.65
2022-10-06T03:30:37.064Z,5.55
2022-10-06T03:33:03.561Z,5.57
2022-10-06T03:35:30.058Z,5.57
2022-10-06T03:37:59.235Z,6.15
2022-10-06T03:40:25.603Z,5.70
2022-10-06T03:42:52.019Z,5.68
2022-10-06T03:45:18.291Z,5.35
2022-10-06T03:47:44.666Z,6.30
2022-10-06T03:50:11.274Z,5.50
2022-10-06T03:52:37.628Z,6.07
2022-10-06T03:55:04.409Z,6.15
2022-10-06T03:57:30.907Z,5.55
2022-10-06T03:59:57.256Z,6.45
2022-10-06T04:02:23.649Z,5.88
2022-10-06T04:04:50.234Z,5.70
2022-10-06T04:07:16.530Z,5.93
2022-10-06T04:09:42.925Z,6.05
2022-10-06T04:12:09.389Z,6.10
2022-10-06T04:14:35.931Z,5.18
2022-10-06T04:17:02.293Z,6.10
2022-10-06T04:19:28.774Z,5.20
2022-10-06T04:21:55.619Z,5.72
2022-10-06T04:24:22.150Z,5.43
2022-10-06T04:26:48.843Z,5.15
2022-10-06T04:29:15.786Z,5.25
2022-10-06T04:31:42.395Z,6.00
2022-10-06T04:34:10.966Z,5.65
2022-10-06T04:36:39.626Z,4.90
2022-10-06T04:39:07.480Z,5.03
2022-10-06T04:41:36.677Z,5.88
2022-10-06T04:44:04.616Z,5.63
2022-10-06T04:46:47.507Z,5.43
2022-10-06T04:49:19.541Z,5.72
2022-10-06T04:51:50.168Z,5.43
2022-10-06T04:54:17.150Z,5.43
2022-10-06T04:56:43.463Z,5.55
2022-10-06T04:59:09.948Z,6.07
2022-10-06T05:01:37.950Z,6.40
2022-10-06T05:04:06.076Z,5.90
2022-10-06T05:06:35.591Z,6.25
2022-10-06T05:09:05.324Z,6.50
2022-10-06T05:11:31.906Z,6.50
2022-10-06T05:13:59.610Z,6.20
2022-10-06T05:16:28.193Z,5.75
2022-10-06T05:18:54.753Z,7.57
2022-10-06T05:21:29.483Z,7.32
2022-10-06T05:23:56.003Z,7.07
2022-10-06T05:26:25.417Z,8.50
2022-10-06T05:28:51.928Z,7.32
2022-10-06T05:31:22.297Z,7.85
2022-10-06T05:33:49.077Z,7.13
2022-10-06T05:36:18.282Z,7.05
2022-10-06T05:38:45.180Z,6.63
2022-10-06T05:41:14.231Z,6.63
2022-10-06T05:43:41.569Z,6.88
2022-10-06T05:46:11.786Z,6.95
2022-10-06T05:48:38.200Z,6.90
2022-10-06T05:51:07.949Z,6.32
2022-10-06T05:53:36.209Z,6.53
2022-10-06T05:56:06.048Z,6.88
2022-10-06T05:58:33.971Z,6.85
2022-10-06T06:01:07.024Z,6.32
2022-10-06T06:03:33.368Z,6.65
2022-10-06T06:06:00.528Z,6.85
2022-10-06T06:08:27.507Z,6.60
2022-10-06T06:10:54.413Z,6.85
2022-10-06T06:13:24.346Z,6.43
2022-10-06T06:15:50.717Z,6.90
2022-10-06T06:18:17.135Z,6.45
2022-10-06T06:20:43.464Z,7.13
2022-10-06T06:23:09.875Z,6.30
2022-10-06T06:25:36.491Z,7.05
2022-10-06T06:28:02.913Z,6.20
2022-10-06T06:30:29.403Z,7.10
2022-10-06T06:32:56.947Z,7.50
2022-10-06T06:35:23.422Z,7.53
2022-10-06T06:37:49.751Z,7.45
2022-10-06T06:40:16.240Z,7.90
2022-10-06T06:42:42.561Z,6.68
2022-10-06T06:45:09.211Z,7.53
2022-10-06T06:47:35.529Z,6.85
2022-10-06T06:50:01.855Z,6.57
2022-10-06T06:52:28.294Z,7.50
2022-10-06T06:54:54.633Z,7.45
2022-10-06T06:57:20.980Z,7.38
2022-10-06T06:59:47.315Z,7.43
2022-10-06T07:02:13.685Z,7.30
2022-10-06T07:04:40.275Z,8.65
2022-10-06T07:07:06.621Z,7.75
2022-10-06T07:09:33.034Z,8.75
2022-10-06T07:11:59.339Z,8.30
2022-10-06T07:14:25.913Z,8.35
2022-10-06T07:16:52.473Z,9.25
2022-10-06T07:19:24.621Z,8.75
2022-10-06T07:22:00.837Z,7.40
2022-10-06T07:24:27.206Z,7.40
2022-10-06T07:26:53.911Z,7.15
2022-10-06T07:29:20.330Z,7.45
2022-10-06T07:31:46.989Z,7.57
2022-10-06T07:34:13.316Z,6.93
2022-10-06T07:36:39.776Z,7.20
2022-10-06T07:39:06.125Z,6.85
2022-10-06T07:41:32.503Z,7.22
2022-10-06T07:44:00.258Z,7.20
2022-10-06T07:46:28.058Z,6.93
2022-10-06T07:48:54.383Z,7.50
2022-10-06T07:51:21.013Z,8.18
2022-10-06T07:53:48.613Z,10.48
2022-10-06T07:56:15.109Z,9.82
2022-10-06T07:58:41.639Z,8.45
2022-10-06T08:01:11.161Z,7.55
2022-10-06T08:03:38.673Z,9.50
2022-10-06T08:06:05.174Z,8.35
2022-10-06T08:08:33.608Z,8.60
2022-10-06T08:11:01.490Z,7.63
2022-10-06T08:13:28.501Z,7.22
2022-10-06T08:15:55.128Z,7.45
2022-10-06T08:18:44.455Z,7.05
2022-10-06T08:21:13.410Z,6.25
2022-10-06T08:23:41.675Z,6.82
2022-10-06T08:26:10.075Z,6.05
2022-10-06T08:28:37.370Z,5.80
2022-10-06T08:31:08.544Z,6.35
2022-10-06T08:33:35.043Z,4.68
2022-10-06T08:36:06.729Z,5.25
2022-10-06T08:38:33.112Z,6.18
2022-10-06T08:41:00.126Z,5.53
2022-10-06T08:43:27.180Z,5.15
2022-10-06T08:45:59.901Z,4.70
2022-10-06T08:48:27.245Z,5.05
2022-10-06T08:51:08.593Z,5.18
2022-10-06T08:53:43.412Z,5.00
2022-10-06T08:56:35.217Z,5.55
2022-10-06T08:59:05.177Z,5.30
2022-10-06T09:01:43.455Z,5.03
2022-10-06T09:04:13.202Z,4.88
2022-10-06T09:06:42.604Z,6.15
2022-10-06T09:09:26.913Z,5.75
2022-10-06T09:12:07.310Z,5.65
2022-10-06T09:14:42.291Z,6.68
2022-10-06T09:17:13.551Z,5.68
2022-10-06T09:19:46.020Z,5.80
2022-10-06T09:22:18.377Z,5.32
2022-10-06T09:24:47.593Z,5.22
2022-10-06T09:27:22.440Z,5.78
2022-10-06T09:29:50.169Z,4.90
2022-10-06T09:32:19.022Z,5.53
2022-10-06T09:34:48.692Z,5.90
2022-10-06T09:37:15.194Z,4.87
2022-10-06T09:39:44.034Z,5.95
2022-10-06T09:42:10.430Z,5.20
2022-10-06T09:45:01.411Z,5.75
2022-10-06T09:47:33.943Z,5.10
2022-10-06T09:50:03.322Z,4.43
2022-10-06T09:52:29.798Z,4.65
2022-10-06T09:55:16.879Z,4.80
2022-10-06T09:57:51.843Z,5.35
2022-10-06T10:00:33.691Z,5.05
2022-10-06T10:03:06.825Z,4.82
2022-10-06T10:05:36.622Z,5.28
2022-10-06T10:08:29.650Z,6.03
2022-10-06T10:11:08.406Z,4.00
2022-10-06T10:13:43.584Z,4.05
2022-10-06T10:16:10.200Z,3.63
2022-10-06T10:18:36.666Z,3.50
2022-10-06T10:21:05.314Z,3.25
2022-10-06T10:23:40.635Z,2.92
2022-10-06T10:26:25.538Z,2.20
2022-10-06T10:29:17.499Z,2.03
2022-10-06T10:32:00.266Z,1.70
2022-10-06T10:34:51.030Z,2.20
2022-10-06T10:37:24.000Z,1.50
2022-10-06T10:39:57.004Z,1.90
2022-10-06T10:42:32.963Z,1.30
2022-10-06T10:45:05.859Z,1.70
2022-10-06T10:47:40.444Z,1.67
2022-10-06T10:50:19.236Z,1.58
2022-10-06T10:52:49.784Z,1.45
2022-10-06T10:57:47.837Z,1.20
2022-10-06T11:00:23.472Z,1.10
2022-10-06T11:02:52.999Z,2.30
2022-10-06T11:05:41.110Z,1.50
2022-10-06T11:08:23.413Z,1.67
2022-10-06T11:10:56.001Z,1.27
2022-10-06T11:13:38.788Z,1.88
2022-10-06T11:16:35.736Z,1.70
2022-10-06T11:19:20.275Z,1.67
2022-10-06T11:22:26.944Z,2.10
2022-10-06T11:24:58.572Z,2.22
2022-10-06T11:28:10.333Z,1.83
2022-10-06T11:30:52.379Z,1.50
2022-10-06T11:33:32.014Z,1.67
2022-10-06T11:35:59.571Z,1.90
2022-10-06T11:38:45.841Z,1.35
2022-10-06T11:41:26.621Z,1.73
2022-10-06T11:44:22.051Z,1.52
2022-10-06T11:46:56.865Z,1.90
2022-10-06T11:49:29.357Z,1.48
2022-10-06T11:52:08.685Z,1.98
2022-10-06T11:54:44.598Z,1.15
2022-10-06T11:57:27.979Z,2.10
2022-10-06T12:00:16.783Z,1.60
2022-10-06T12:02:45.810Z,2.00
2022-10-06T12:05:35.687Z,1.52
2022-10-06T12:07:59.589Z,1.38
2022-10-06T12:10:29.262Z,1.77
2022-10-06T12:14:12.380Z,2.35
2022-10-06T12:19:31.287Z,2.25
2022-10-06T12:22:06.699Z,1.60
2022-10-06T12:24:43.226Z,4.88
2022-10-06T12:27:29.024Z,1.52
2022-10-06T12:29:59.049Z,1.67
2022-10-06T12:32:49.942Z,2.08
2022-10-06T12:35:23.624Z,1.83
2022-10-06T12:37:54.533Z,1.70
2022-10-06T12:40:53.568Z,1.42
2022-10-06T12:43:26.887Z,1.95
2022-10-06T12:45:57.504Z,2.08
2022-10-06T12:48:38.761Z,1.90
2022-10-06T12:51:24.730Z,2.05
2022-10-06T12:54:06.956Z,1.58
2022-10-06T12:56:36.000Z,1.83
2022-10-06T12:59:33.608Z,1.55
2022-10-06T13:02:02.800Z,1.90
2022-10-06T13:04:33.341Z,1.50
2022-10-06T13:07:02.116Z,1.75
2022-10-06T13:11:56.848Z,1.38
2022-10-06T13:14:25.678Z,1.60
2022-10-06T13:16:52.282Z,1.63
2022-10-06T13:19:27.456Z,2.38
2022-10-06T13:21:54.534Z,1.70
2022-10-06T13:24:29.341Z,2.65
2022-10-06T13:26:55.912Z,1.75
2022-10-06T13:29:25.084Z,1.75
2022-10-06T13:31:54.013Z,2.13
2022-10-06T13:34:34.138Z,2.25
2022-10-06T13:37:01.812Z,1.83
2022-10-06T13:39:29.241Z,2.17
2022-10-06T13:42:19.397Z,2.40
2022-10-06T13:44:59.298Z,1.70
2022-10-06T13:47:28.053Z,2.30
2022-10-06T13:50:00.690Z,2.15
2022-10-06T13:52:37.599Z,1.83
2022-10-06T13:55:13.860Z,2.13
2022-10-06T13:57:44.611Z,3.78
2022-10-06T14:00:24.041Z,1.58
2022-10-06T14:02:53.918Z,2.10
2022-10-06T14:05:36.164Z,2.10
2022-10-06T14:08:11.537Z,1.98
2022-10-06T14:10:48.629Z,2.88
2022-10-06T14:13:21.673Z,2.20
2022-10-06T14:15:52.839Z,1.90
2022-10-06T14:18:30.550Z,1.60
2022-10-06T14:20:57.607Z,2.17
2022-10-06T14:23:42.494Z,2.00
2022-10-06T14:26:13.103Z,1.95
2022-10-06T14:31:12.033Z,1.90
2022-10-06T14:33:40.641Z,1.85
2022-10-06T14:36:15.583Z,1.80
2022-10-06T14:38:42.122Z,1.90
2022-10-06T14:41:10.211Z,2.10
2022-10-06T14:43:36.714Z,2.25
2022-10-06T14:46:05.551Z,2.70
2022-10-06T14:48:32.815Z,1.63
2022-10-06T14:51:02.324Z,1.70
2022-10-06T14:53:28.616Z,1.60
2022-10-06T14:55:59.922Z,5.50
2022-10-06T14:58:26.538Z,2.03
2022-10-06T15:00:53.231Z,2.08
2022-10-06T15:03:20.850Z,1.98
2022-10-06T15:05:47.253Z,1.75
2022-10-06T15:08:14.276Z,2.10
2022-10-06T15:10:51.361Z,1.95
2022-10-06T15:13:17.870Z,1.92
2022-10-06T15:15:44.269Z,1.70
2022-10-06T15:18:10.628Z,1.90
2022-10-06T15:20:37.088Z,2.13
2022-10-06T15:23:03.577Z,2.03
2022-10-06T15:25:29.938Z,2.83
2022-10-06T15:27:56.560Z,2.40
2022-10-06T15:30:23.069Z,1.80
2022-10-06T15:32:49.417Z,2.10
2022-10-06T15:35:15.866Z,1.98
2022-10-06T15:37:42.301Z,2.10
2022-10-06T15:40:09.232Z,1.77
2022-10-06T15:42:35.582Z,1.75
2022-10-06T15:45:07.227Z,1.60
2022-10-06T15:47:33.954Z,1.67
2022-10-06T15:50:00.593Z,1.90
2022-10-06T15:52:27.221Z,1.77
2022-10-06T15:54:54.236Z,1.77
2022-10-06T15:57:21.568Z,1.80
2022-10-06T15:59:48.281Z,2.55
2022-10-06T16:02:16.089Z,2.33
2022-10-06T16:04:44.405Z,1.90
2022-10-06T16:07:16.973Z,2.00
2022-10-06T16:09:46.037Z,2.75
2022-10-06T16:12:15.104Z,2.17
2022-10-06T16:14:41.467Z,2.00
2022-10-06T16:17:08.996Z,1.90
2022-10-06T16:19:35.781Z,1.70
2022-10-06T16:22:02.471Z,1.80
2022-10-06T16:24:28.850Z,1.83
2022-10-06T16:26:55.640Z,1.40
2022-10-06T16:29:24.408Z,1.33
2022-10-06T16:31:51.024Z,1.90
2022-10-06T16:34:17.402Z,1.73
2022-10-06T16:36:43.845Z,2.13
2022-10-06T16:39:14.223Z,2.22
2022-10-06T16:41:40.706Z,1.58
2022-10-06T16:44:07.170Z,2.35
2022-10-06T16:46:33.603Z,2.40
2022-10-06T16:49:02.373Z,2.63
2022-10-06T16:51:29.984Z,2.60
2022-10-06T16:53:57.738Z,2.08
2022-10-06T16:56:27.437Z,1.95
2022-10-06T16:58:56.309Z,1.60
2022-10-06T17:01:25.334Z,2.25
2022-10-06T17:04:13.038Z,1.90
2022-10-06T17:06:44.844Z,2.00
2022-10-06T17:09:17.982Z,1.48
2022-10-06T17:11:47.834Z,1.73
2022-10-06T17:14:18.497Z,1.70
2022-10-06T17:19:14.819Z,1.85
2022-10-06T17:21:47.344Z,1.52
2022-10-06T17:24:15.592Z,1.52
2022-10-06T17:26:44.291Z,1.40
2022-10-06T17:29:19.036Z,1.70
2022-10-06T17:31:46.907Z,1.30
2022-10-06T17:34:21.135Z,1.50
2022-10-06T17:36:50.317Z,2.28
2022-10-06T17:39:18.916Z,2.30
2022-10-06T17:41:46.495Z,2.33
2022-10-06T17:44:15.782Z,3.30
2022-10-06T17:46:44.610Z,3.40
2022-10-06T17:49:13.771Z,3.33
2022-10-06T17:51:42.390Z,2.50
2022-10-06T17:54:11.780Z,3.45
2022-10-06T17:56:39.072Z,2.83
2022-10-06T17:59:08.335Z,3.15
2022-10-06T18:01:35.663Z,2.78
2022-10-06T18:04:05.017Z,4.05
2022-10-06T18:06:33.934Z,3.22
2022-10-06T18:09:01.337Z,3.55
2022-10-06T18:11:29.603Z,3.70
2022-10-06T18:13:56.891Z,4.05
2022-10-06T18:16:28.012Z,3.55
2022-10-06T18:18:56.003Z,4.60
2022-10-06T18:21:25.090Z,3.95
2022-10-06T18:23:51.852Z,3.65
2022-10-06T18:26:21.295Z,4.07
2022-10-06T18:28:49.487Z,3.47
2022-10-06T18:31:18.210Z,4.00
2022-10-06T18:36:33.135Z,3.70
2022-10-06T18:38:59.424Z,4.38
2022-10-06T18:41:27.077Z,3.90
2022-10-06T18:43:55.063Z,3.20
2022-10-06T18:46:22.146Z,3.08
2022-10-06T18:48:49.262Z,3.10
2022-10-06T18:51:15.868Z,2.83
2022-10-06T18:53:42.447Z,3.42
2022-10-06T18:56:08.854Z,3.08
2022-10-06T18:58:41.351Z,2.85
2022-10-06T19:01:08.272Z,3.50
2022-10-06T19:03:34.730Z,2.83
2022-10-06T19:06:01.352Z,3.60
2022-10-06T19:08:27.788Z,3.05
2022-10-06T19:10:54.255Z,3.22
2022-10-06T19:13:20.802Z,3.42
2022-10-06T19:15:50.985Z,3.78
2022-10-06T19:18:17.645Z,3.40
2022-10-06T19:20:50.749Z,3.28
2022-10-06T19:23:17.290Z,3.10
2022-10-06T19:25:43.729Z,3.63
2022-10-06T19:28:10.139Z,3.35
2022-10-06T19:30:36.593Z,3.13
2022-10-06T19:33:03.006Z,3.85
2022-10-06T19:35:29.652Z,3.75
2022-10-06T19:37:56.301Z,4.22
2022-10-06T19:40:22.702Z,4.03
2022-10-06T19:42:49.167Z,3.92
2022-10-06T19:45:17.818Z,4.15
2022-10-06T19:47:44.865Z,4.63
2022-10-06T19:50:12.890Z,3.75
2022-10-06T19:52:42.031Z,3.85
2022-10-06T19:55:08.456Z,4.35
2022-10-06T19:57:35.753Z,3.47
2022-10-06T20:00:02.099Z,4.57
2022-10-06T20:02:28.539Z,5.30
2022-10-06T20:04:55.510Z,5.20
2022-10-06T20:07:21.945Z,5.65
2022-10-06T20:09:48.531Z,5.78
2022-10-06T20:12:14.973Z,5.05
2022-10-06T20:14:41.547Z,5.15
2022-10-06T20:17:07.993Z,3.60
2022-10-06T20:19:34.647Z,3.60
2022-10-06T20:22:01.014Z,3.10
2022-10-06T20:24:27.350Z,3.78
2022-10-06T20:26:54.049Z,3.55
2022-10-06T20:29:23.580Z,3.67
2022-10-06T20:31:52.496Z,3.45
2022-10-06T20:34:38.944Z,4.18
2022-10-06T20:37:05.459Z,3.60
2022-10-06T20:39:33.730Z,4.30
2022-10-06T20:42:00.195Z,4.70
2022-10-06T20:44:26.894Z,4.32
2022-10-06T20:46:53.520Z,3.33
2022-10-06T20:49:20.958Z,3.72
2022-10-06T20:51:48.997Z,4.05
2022-10-06T20:54:16.483Z,3.40
2022-10-06T20:56:43.307Z,3.55
2022-10-06T20:59:13.005Z,3.75
2022-10-06T21:01:39.683Z,4.30
2022-10-06T21:04:07.278Z,3.75
2022-10-06T21:06:33.835Z,4.43
2022-10-06T21:09:00.572Z,5.75
2022-10-06T21:11:27.123Z,5.32
2022-10-06T21:13:53.645Z,7.20
2022-10-06T21:16:29.038Z,8.25
2022-10-06T21:18:55.956Z,9.55
2022-10-06T21:21:22.564Z,6.82
2022-10-06T21:23:49.145Z,6.47
2022-10-06T21:26:21.366Z,5.95
2022-10-06T21:28:48.338Z,5.00
2022-10-06T21:31:17.034Z,3.58
2022-10-06T21:33:45.145Z,3.33
2022-10-06T21:36:17.964Z,3.22
2022-10-06T21:38:46.620Z,2.85
2022-10-06T21:41:14.873Z,3.58
2022-10-06T21:43:41.370Z,3.10
2022-10-06T21:46:27.591Z,3.60
2022-10-06T21:48:58.043Z,3.75
2022-10-06T21:51:26.100Z,3.50
2022-10-06T21:53:53.574Z,3.38
2022-10-06T21:56:20.171Z,3.53
2022-10-06T21:58:52.499Z,2.88
2022-10-06T22:01:20.920Z,3.13
2022-10-06T22:03:47.916Z,3.35
2022-10-06T22:06:19.069Z,3.30
2022-10-06T22:08:47.042Z,2.80
2022-10-06T22:11:17.709Z,2.85
2022-10-06T22:16:15.307Z,3.22
2022-10-06T22:18:42.071Z,3.03
2022-10-06T22:21:20.288Z,4.22
2022-10-06T22:23:52.958Z,3.28
2022-10-06T22:26:20.893Z,3.03
2022-10-06T22:28:51.225Z,2.97
2022-10-06T22:31:23.188Z,3.97
2022-10-06T22:34:00.870Z,3.53
2022-10-06T22:36:28.944Z,3.42
2022-10-06T22:39:00.478Z,3.15
2022-10-06T22:41:27.276Z,3.80
2022-10-06T22:43:55.549Z,2.80
2022-10-06T22:46:22.141Z,2.88
2022-10-06T22:48:48.676Z,3.80
2022-10-06T22:51:15.212Z,4.15
2022-10-06T22:53:41.790Z,3.08
2022-10-06T22:56:08.577Z,3.97
2022-10-06T22:58:35.475Z,3.92
2022-10-06T23:01:09.303Z,3.25
2022-10-06T23:03:35.913Z,4.25
2022-10-06T23:06:02.518Z,3.72
2022-10-06T23:08:34.864Z,4.07
2022-10-06T23:11:18.986Z,3.25
2022-10-06T23:13:45.545Z,3.55
2022-10-06T23:16:17.291Z,3.20
2022-10-06T23:18:45.129Z,3.63
2022-10-06T23:21:14.228Z,3.75
2022-10-06T23:23:40.775Z,3.80
2022-10-06T23:26:09.726Z,4.00
2022-10-06T23:28:36.347Z,3.60
2022-10-06T23:31:07.517Z,3.80
2022-10-06T23:33:35.237Z,4.13
2022-10-06T23:36:06.213Z,4.25
2022-10-06T23:38:33.986Z,3.53
2022-10-06T23:41:00.996Z,4.05
2022-10-06T23:43:27.586Z,4.68
2022-10-06T23:45:54.336Z,4.32
2022-10-06T23:48:21.010Z,3.30
2022-10-06T23:51:02.070Z,3.60
2022-10-06T23:53:29.223Z,3.75
2022-10-06T23:55:56.057Z,4.53
2022-10-06T23:58:23.379Z,3.47
