createdAt,value
2017-10-30T00:00:17.337Z,95.79
2017-10-30T00:01:17.302Z,95.70
2017-10-30T00:02:17.281Z,95.60
2017-10-30T00:03:17.251Z,95.70
2017-10-30T00:04:17.214Z,95.41
2017-10-30T00:05:17.188Z,95.98
2017-10-30T00:06:17.162Z,95.70
2017-10-30T00:07:17.130Z,95.03
2017-10-30T00:08:17.108Z,94.84
2017-10-30T00:09:17.325Z,95.41
2017-10-30T00:10:17.049Z,95.03
2017-10-30T00:11:17.021Z,95.89
2017-10-30T00:12:16.989Z,95.70
2017-10-30T00:13:16.959Z,95.12
2017-10-30T00:14:16.938Z,95.41
2017-10-30T00:15:17.174Z,95.03
2017-10-30T00:16:16.877Z,95.60
2017-10-30T00:17:16.848Z,95.70
2017-10-30T00:18:16.826Z,95.70
2017-10-30T00:19:16.791Z,95.70
2017-10-30T00:20:16.774Z,95.79
2017-10-30T00:21:16.741Z,96.17
2017-10-30T00:22:16.711Z,95.89
2017-10-30T00:23:16.683Z,95.60
2017-10-30T00:24:16.665Z,95.60
2017-10-30T00:25:16.630Z,95.79
2017-10-30T00:26:16.593Z,95.41
2017-10-30T00:27:16.569Z,95.22
2017-10-30T00:28:16.536Z,94.93
2017-10-30T00:29:16.509Z,95.03
2017-10-30T00:30:16.491Z,95.89
2017-10-30T00:31:16.457Z,95.12
2017-10-30T00:32:16.430Z,95.70
2017-10-30T00:33:16.399Z,95.89
2017-10-30T00:34:16.371Z,96.17
2017-10-30T00:35:16.351Z,95.98
2017-10-30T00:36:16.315Z,95.89
2017-10-30T00:37:16.288Z,95.03
2017-10-30T00:38:16.260Z,94.84
2017-10-30T00:39:16.482Z,95.32
2017-10-30T00:40:16.203Z,95.22
2017-10-30T00:41:16.172Z,95.22
2017-10-30T00:42:16.147Z,95.60
2017-10-30T00:43:16.118Z,95.89
2017-10-30T00:44:16.085Z,94.84
2017-10-30T00:45:16.064Z,95.32
2017-10-30T00:46:16.028Z,95.03
2017-10-30T00:47:16.003Z,95.70
2017-10-30T00:48:15.977Z,95.70
2017-10-30T00:49:15.945Z,95.51
2017-10-30T00:50:15.923Z,95.51
2017-10-30T00:51:16.142Z,94.93
2017-10-30T00:52:15.867Z,94.84
2017-10-30T00:53:15.834Z,95.60
2017-10-30T00:54:15.803Z,95.41
2017-10-30T00:55:15.776Z,95.22
2017-10-30T00:56:15.750Z,95.60
2017-10-30T00:57:15.968Z,95.03
2017-10-30T00:58:15.699Z,95.22
2017-10-30T00:59:15.669Z,95.32
2017-10-30T01:00:15.643Z,95.32
2017-10-30T01:01:15.610Z,95.32
2017-10-30T01:02:15.579Z,95.79
2017-10-30T01:03:15.855Z,95.03
2017-10-30T01:04:15.529Z,94.93
2017-10-30T01:05:15.496Z,95.12
2017-10-30T01:06:15.474Z,95.70
2017-10-30T01:07:15.437Z,95.79
2017-10-30T01:08:15.416Z,96.08
2017-10-30T01:09:15.380Z,96.08
2017-10-30T01:10:15.357Z,95.89
2017-10-30T01:11:15.333Z,94.93
2017-10-30T01:12:15.297Z,95.70
2017-10-30T01:13:15.274Z,95.79
2017-10-30T01:14:15.241Z,95.41
2017-10-30T01:15:15.479Z,94.84
2017-10-30T01:16:15.188Z,95.51
2017-10-30T01:17:15.161Z,95.70
2017-10-30T01:18:15.136Z,94.84
2017-10-30T01:19:15.102Z,95.79
2017-10-30T01:20:15.079Z,95.70
2017-10-30T01:21:15.698Z,95.98
2017-10-30T01:22:15.014Z,95.89
2017-10-30T01:23:15.004Z,95.60
2017-10-30T01:24:14.965Z,95.41
2017-10-30T01:25:14.929Z,95.89
2017-10-30T01:26:14.903Z,95.70
2017-10-30T01:27:14.880Z,95.98
2017-10-30T01:28:14.850Z,95.79
2017-10-30T01:29:14.821Z,95.89
2017-10-30T01:30:14.793Z,95.70
2017-10-30T01:31:14.761Z,95.60
2017-10-30T01:32:15.034Z,95.70
2017-10-30T01:33:14.707Z,95.70
2017-10-30T01:34:14.681Z,95.79
2017-10-30T01:35:14.652Z,95.70
2017-10-30T01:36:14.631Z,95.79
2017-10-30T01:37:14.591Z,96.08
2017-10-30T01:38:14.568Z,95.89
2017-10-30T01:39:14.540Z,95.41
2017-10-30T01:40:14.509Z,95.98
2017-10-30T01:41:14.480Z,95.98
2017-10-30T01:42:14.452Z,95.70
2017-10-30T01:43:14.428Z,95.60
2017-10-30T01:44:14.657Z,95.70
2017-10-30T01:45:14.370Z,95.60
2017-10-30T01:46:14.343Z,95.89
2017-10-30T01:47:14.320Z,96.17
2017-10-30T01:48:14.282Z,95.60
2017-10-30T01:49:14.255Z,95.98
2017-10-30T01:50:14.229Z,95.79
2017-10-30T01:51:14.206Z,95.89
2017-10-30T01:52:14.172Z,95.79
2017-10-30T01:53:14.147Z,96.17
2017-10-30T01:54:14.122Z,95.89
2017-10-30T01:55:14.087Z,95.89
2017-10-30T01:56:14.054Z,95.60
2017-10-30T01:57:14.028Z,96.17
2017-10-30T01:58:13.996Z,96.17
2017-10-30T01:59:13.970Z,96.08
2017-10-30T02:00:13.942Z,95.98
2017-10-30T02:01:14.222Z,96.03
2017-10-30T02:02:13.892Z,95.89
2017-10-30T02:03:13.856Z,96.17
2017-10-30T02:04:13.830Z,96.12
2017-10-30T02:05:13.799Z,96.26
2017-10-30T02:06:13.772Z,96.12
2017-10-30T02:07:13.744Z,96.17
2017-10-30T02:08:13.719Z,95.60
2017-10-30T02:09:13.692Z,95.98
2017-10-30T02:10:13.663Z,94.84
2017-10-30T02:11:13.638Z,95.60
2017-10-30T02:12:13.606Z,95.32
2017-10-30T02:13:13.583Z,95.32
2017-10-30T02:14:13.546Z,95.60
2017-10-30T02:15:13.526Z,95.55
2017-10-30T02:16:13.491Z,95.12
2017-10-30T02:17:13.458Z,95.79
2017-10-30T02:18:13.438Z,94.98
2017-10-30T02:19:13.660Z,95.65
2017-10-30T02:20:13.375Z,95.46
2017-10-30T02:21:13.356Z,95.22
2017-10-30T02:22:13.326Z,95.41
2017-10-30T02:23:13.291Z,94.93
2017-10-30T02:24:13.264Z,94.56
2017-10-30T02:25:13.236Z,95.12
2017-10-30T02:26:13.218Z,94.89
2017-10-30T02:27:13.178Z,94.93
2017-10-30T02:28:13.149Z,94.89
2017-10-30T02:29:13.127Z,94.70
2017-10-30T02:30:13.094Z,95.27
2017-10-30T02:31:13.062Z,94.89
2017-10-30T02:32:13.036Z,94.98
2017-10-30T02:33:13.012Z,94.89
2017-10-30T02:34:12.979Z,95.55
2017-10-30T02:35:12.953Z,95.55
2017-10-30T02:36:12.920Z,95.17
2017-10-30T02:37:12.896Z,95.08
2017-10-30T02:38:12.881Z,94.79
2017-10-30T02:39:12.836Z,95.17
2017-10-30T02:40:12.814Z,95.17
2017-10-30T02:41:12.788Z,94.89
2017-10-30T02:42:13.005Z,94.51
2017-10-30T02:43:12.727Z,94.23
2017-10-30T02:44:12.692Z,94.32
2017-10-30T02:45:12.672Z,94.32
2017-10-30T02:46:12.641Z,93.94
2017-10-30T02:47:12.618Z,94.51
2017-10-30T02:48:12.582Z,94.13
2017-10-30T02:49:12.555Z,94.79
2017-10-30T02:50:12.532Z,95.08
2017-10-30T02:51:12.500Z,94.70
2017-10-30T02:52:12.469Z,94.51
2017-10-30T02:53:12.438Z,94.89
2017-10-30T02:54:12.667Z,95.17
2017-10-30T02:55:12.386Z,94.98
2017-10-30T02:56:12.354Z,94.42
2017-10-30T02:57:12.323Z,95.08
2017-10-30T02:58:12.307Z,94.98
2017-10-30T02:59:12.278Z,94.51
2017-10-30T03:00:12.239Z,94.51
2017-10-30T03:01:12.228Z,94.42
2017-10-30T03:02:12.185Z,94.23
2017-10-30T03:03:12.158Z,94.89
2017-10-30T03:04:12.124Z,94.60
2017-10-30T03:05:12.109Z,94.79
2017-10-30T03:06:12.321Z,94.60
2017-10-30T03:07:12.044Z,95.08
2017-10-30T03:08:12.014Z,94.89
2017-10-30T03:09:11.988Z,94.51
2017-10-30T03:10:11.953Z,94.70
2017-10-30T03:11:11.928Z,94.42
2017-10-30T03:12:12.157Z,94.42
2017-10-30T03:13:11.883Z,94.42
2017-10-30T03:14:11.847Z,94.98
2017-10-30T03:15:11.821Z,94.98
2017-10-30T03:16:11.780Z,94.42
2017-10-30T03:17:11.761Z,94.13
2017-10-30T03:18:12.083Z,94.70
2017-10-30T03:19:11.701Z,94.93
2017-10-30T03:20:11.667Z,95.27
2017-10-30T03:21:11.645Z,95.08
2017-10-30T03:22:11.615Z,94.23
2017-10-30T03:23:11.587Z,95.12
2017-10-30T03:24:11.553Z,94.84
2017-10-30T03:25:11.528Z,95.03
2017-10-30T03:26:11.501Z,94.84
2017-10-30T03:27:11.471Z,94.93
2017-10-30T03:28:11.441Z,95.22
2017-10-30T03:29:11.418Z,95.08
2017-10-30T03:30:11.381Z,94.37
2017-10-30T03:31:11.362Z,94.84
2017-10-30T03:32:11.327Z,94.60
2017-10-30T03:33:11.298Z,94.18
2017-10-30T03:34:11.278Z,94.46
2017-10-30T03:35:11.238Z,94.65
2017-10-30T03:36:11.213Z,94.74
2017-10-30T03:37:11.188Z,94.74
2017-10-30T03:38:11.155Z,95.03
2017-10-30T03:39:11.130Z,95.22
2017-10-30T03:40:11.097Z,94.37
2017-10-30T03:41:11.071Z,94.56
2017-10-30T03:42:11.042Z,94.27
2017-10-30T03:43:11.010Z,94.42
2017-10-30T03:44:10.983Z,94.65
2017-10-30T03:45:10.951Z,94.27
2017-10-30T03:46:10.929Z,94.46
2017-10-30T03:47:11.149Z,94.27
2017-10-30T03:48:10.885Z,94.27
2017-10-30T03:49:10.847Z,94.46
2017-10-30T03:50:10.813Z,94.74
2017-10-30T03:51:10.784Z,94.65
2017-10-30T03:52:10.753Z,94.27
2017-10-30T03:53:11.726Z,94.18
2017-10-30T03:54:10.696Z,94.37
2017-10-30T03:55:10.675Z,94.27
2017-10-30T03:56:10.647Z,94.08
2017-10-30T03:57:10.613Z,94.27
2017-10-30T03:58:10.589Z,94.27
2017-10-30T03:59:10.552Z,94.37
2017-10-30T04:00:10.525Z,94.37
2017-10-30T04:01:10.494Z,94.18
2017-10-30T04:02:10.466Z,93.99
2017-10-30T04:03:10.435Z,93.89
2017-10-30T04:04:10.403Z,94.18
2017-10-30T04:05:10.377Z,93.80
2017-10-30T04:06:10.353Z,94.18
2017-10-30T04:07:10.330Z,94.27
2017-10-30T04:08:10.296Z,94.18
2017-10-30T04:09:10.264Z,94.27
2017-10-30T04:10:10.240Z,93.32
2017-10-30T04:11:10.209Z,93.80
2017-10-30T04:12:10.177Z,93.51
2017-10-30T04:13:10.145Z,93.41
2017-10-30T04:14:10.120Z,92.85
2017-10-30T04:15:10.092Z,93.32
2017-10-30T04:16:10.066Z,93.32
2017-10-30T04:17:10.284Z,93.80
2017-10-30T04:18:10.015Z,93.99
2017-10-30T04:19:09.976Z,93.23
2017-10-30T04:20:09.943Z,92.85
2017-10-30T04:21:09.919Z,92.75
2017-10-30T04:22:09.891Z,93.23
2017-10-30T04:23:09.860Z,93.32
2017-10-30T04:24:09.834Z,93.23
2017-10-30T04:25:09.808Z,92.85
2017-10-30T04:26:09.772Z,93.51
2017-10-30T04:27:09.749Z,93.41
2017-10-30T04:28:09.714Z,93.23
2017-10-30T04:29:09.698Z,92.94
2017-10-30T04:30:09.660Z,93.60
2017-10-30T04:31:09.626Z,93.70
2017-10-30T04:32:09.602Z,93.99
2017-10-30T04:33:09.569Z,94.37
2017-10-30T04:34:09.794Z,94.46
2017-10-30T04:35:09.518Z,94.79
2017-10-30T04:36:09.486Z,94.42
2017-10-30T04:37:09.458Z,94.70
2017-10-30T04:38:09.431Z,94.79
2017-10-30T04:39:09.397Z,95.22
2017-10-30T04:40:09.728Z,94.79
2017-10-30T04:41:09.342Z,94.70
2017-10-30T04:42:09.313Z,94.42
2017-10-30T04:43:09.283Z,94.89
2017-10-30T04:44:09.253Z,94.42
2017-10-30T04:45:09.222Z,94.60
2017-10-30T04:46:09.449Z,94.46
2017-10-30T04:47:09.168Z,94.32
2017-10-30T04:48:09.139Z,94.32
2017-10-30T04:49:09.112Z,94.42
2017-10-30T04:50:09.083Z,94.51
2017-10-30T04:51:09.049Z,94.42
2017-10-30T04:52:09.329Z,94.32
2017-10-30T04:53:09.000Z,94.70
2017-10-30T04:54:08.965Z,94.23
2017-10-30T04:55:08.936Z,94.89
2017-10-30T04:56:08.909Z,94.42
2017-10-30T04:57:08.884Z,94.42
2017-10-30T04:58:08.848Z,94.32
2017-10-30T04:59:08.819Z,94.60
2017-10-30T05:00:08.796Z,94.03
2017-10-30T05:01:08.759Z,94.79
2017-10-30T05:02:08.731Z,94.03
2017-10-30T05:03:08.707Z,94.42
2017-10-30T05:04:08.674Z,94.13
2017-10-30T05:05:08.649Z,94.51
2017-10-30T05:06:08.618Z,94.51
2017-10-30T05:07:08.592Z,94.51
2017-10-30T05:08:08.555Z,94.51
2017-10-30T05:09:08.548Z,94.42
2017-10-30T05:10:08.761Z,93.37
2017-10-30T05:11:08.470Z,93.65
2017-10-30T05:12:08.440Z,93.84
2017-10-30T05:13:08.408Z,93.65
2017-10-30T05:14:08.387Z,93.65
2017-10-30T05:15:08.353Z,93.84
2017-10-30T05:16:08.326Z,93.18
2017-10-30T05:17:08.297Z,93.37
2017-10-30T05:18:08.269Z,93.75
2017-10-30T05:19:08.239Z,93.13
2017-10-30T05:20:08.206Z,92.80
2017-10-30T05:21:08.439Z,92.99
2017-10-30T05:22:08.150Z,93.18
2017-10-30T05:23:08.126Z,93.84
2017-10-30T05:24:08.091Z,93.46
2017-10-30T05:25:08.061Z,93.56
2017-10-30T05:26:08.035Z,93.46
2017-10-30T05:27:08.257Z,94.32
2017-10-30T05:28:07.973Z,94.23
2017-10-30T05:29:07.947Z,93.27
2017-10-30T05:30:07.922Z,93.18
2017-10-30T05:31:07.888Z,93.46
2017-10-30T05:32:07.863Z,93.65
2017-10-30T05:33:07.833Z,93.37
2017-10-30T05:34:07.799Z,92.90
2017-10-30T05:35:07.770Z,93.94
2017-10-30T05:36:07.745Z,93.94
2017-10-30T05:37:07.714Z,93.75
2017-10-30T05:38:07.683Z,93.46
2017-10-30T05:39:07.675Z,93.37
2017-10-30T05:40:07.633Z,94.79
2017-10-30T05:41:07.605Z,94.42
2017-10-30T05:42:07.572Z,94.51
2017-10-30T05:43:07.538Z,94.23
2017-10-30T05:44:07.505Z,94.42
2017-10-30T05:45:07.478Z,93.65
2017-10-30T05:46:07.448Z,94.32
2017-10-30T05:47:07.420Z,94.23
2017-10-30T05:48:07.396Z,94.51
2017-10-30T05:49:07.365Z,94.23
2017-10-30T05:50:07.334Z,94.42
2017-10-30T05:51:07.558Z,94.23
2017-10-30T05:52:07.273Z,94.23
2017-10-30T05:53:07.246Z,93.65
2017-10-30T05:54:07.222Z,93.75
2017-10-30T05:55:07.187Z,93.75
2017-10-30T05:56:07.163Z,94.51
2017-10-30T05:57:07.128Z,93.18
2017-10-30T05:58:07.099Z,92.80
2017-10-30T05:59:07.071Z,92.99
2017-10-30T06:00:07.041Z,93.37
2017-10-30T06:01:07.016Z,93.56
2017-10-30T06:02:06.983Z,94.03
2017-10-30T06:03:07.209Z,93.56
2017-10-30T06:04:06.927Z,93.27
2017-10-30T06:05:06.895Z,93.08
2017-10-30T06:06:06.863Z,93.18
2017-10-30T06:07:06.836Z,93.18
2017-10-30T06:08:06.807Z,92.71
2017-10-30T06:09:06.780Z,93.18
2017-10-30T06:10:06.753Z,93.18
2017-10-30T06:11:06.719Z,93.46
2017-10-30T06:12:06.696Z,93.56
2017-10-30T06:13:06.661Z,93.46
2017-10-30T06:14:06.632Z,93.18
2017-10-30T06:15:06.631Z,93.65
2017-10-30T06:16:06.580Z,93.08
2017-10-30T06:17:06.541Z,92.80
2017-10-30T06:18:06.520Z,93.27
2017-10-30T06:19:06.490Z,93.27
2017-10-30T06:20:06.457Z,92.99
2017-10-30T06:21:06.676Z,92.71
2017-10-30T06:22:06.393Z,91.85
2017-10-30T06:23:06.369Z,91.75
2017-10-30T06:24:06.343Z,91.75
2017-10-30T06:25:06.306Z,91.80
2017-10-30T06:26:06.287Z,91.66
2017-10-30T06:27:06.248Z,91.28
2017-10-30T06:28:06.225Z,91.33
2017-10-30T06:29:06.196Z,91.04
2017-10-30T06:30:06.166Z,91.33
2017-10-30T06:31:06.137Z,91.24
2017-10-30T06:32:06.104Z,90.85
2017-10-30T06:33:06.082Z,90.57
2017-10-30T06:34:06.045Z,90.19
2017-10-30T06:35:06.018Z,90.52
2017-10-30T06:36:05.984Z,89.28
2017-10-30T06:37:05.959Z,89.38
2017-10-30T06:38:05.932Z,89.09
2017-10-30T06:39:05.902Z,88.15
2017-10-30T06:40:05.873Z,88.34
2017-10-30T06:41:05.850Z,87.57
2017-10-30T06:42:05.817Z,87.67
2017-10-30T06:43:05.792Z,87.67
2017-10-30T06:44:05.755Z,87.01
2017-10-30T06:45:05.730Z,87.01
2017-10-30T06:46:05.704Z,87.01
2017-10-30T06:47:05.676Z,86.82
2017-10-30T06:48:05.640Z,86.05
2017-10-30T06:49:05.615Z,85.91
2017-10-30T06:50:05.586Z,84.29
2017-10-30T06:51:05.554Z,84.39
2017-10-30T06:52:05.530Z,84.67
2017-10-30T06:53:05.502Z,84.20
2017-10-30T06:54:05.472Z,84.01
2017-10-30T06:55:05.453Z,83.34
2017-10-30T06:56:05.414Z,82.77
2017-10-30T06:57:05.388Z,83.72
2017-10-30T06:58:05.361Z,82.71
2017-10-30T06:59:05.331Z,82.96
2017-10-30T07:00:05.303Z,82.68
2017-10-30T07:01:05.278Z,82.96
2017-10-30T07:02:05.250Z,82.43
2017-10-30T07:03:05.235Z,81.38
2017-10-30T07:04:05.211Z,81.29
2017-10-30T07:05:05.173Z,81.20
2017-10-30T07:06:05.138Z,80.24
2017-10-30T07:07:05.115Z,80.63
2017-10-30T07:08:05.082Z,80.24
2017-10-30T07:09:05.052Z,79.58
2017-10-30T07:10:05.037Z,80.24
2017-10-30T07:11:04.999Z,79.77
2017-10-30T07:12:04.966Z,79.39
2017-10-30T07:13:04.950Z,79.86
2017-10-30T07:14:04.919Z,78.63
2017-10-30T07:15:04.884Z,79.68
2017-10-30T07:16:04.858Z,79.86
2017-10-30T07:17:04.834Z,78.91
2017-10-30T07:18:04.802Z,78.91
2017-10-30T07:19:04.780Z,78.10
2017-10-30T07:20:04.752Z,77.39
2017-10-30T07:21:04.723Z,77.49
2017-10-30T07:22:04.700Z,77.62
2017-10-30T07:23:04.667Z,77.05
2017-10-30T07:24:04.638Z,76.10
2017-10-30T07:25:04.619Z,74.99
2017-10-30T07:26:04.589Z,73.95
2017-10-30T07:27:04.559Z,73.76
2017-10-30T07:28:04.527Z,72.75
2017-10-30T07:29:04.513Z,72.42
2017-10-30T07:30:04.477Z,72.52
2017-10-30T07:31:04.804Z,72.42
2017-10-30T07:32:04.428Z,72.62
2017-10-30T07:33:04.397Z,72.62
2017-10-30T07:34:04.371Z,72.42
2017-10-30T07:35:04.340Z,72.65
2017-10-30T07:36:04.338Z,71.22
2017-10-30T07:37:04.292Z,70.81
2017-10-30T07:38:04.267Z,71.86
2017-10-30T07:39:04.243Z,72.52
2017-10-30T07:40:04.221Z,72.14
2017-10-30T07:41:04.188Z,72.24
2017-10-30T07:42:04.162Z,72.58
2017-10-30T07:43:04.137Z,73.95
2017-10-30T07:44:04.112Z,73.51
2017-10-30T07:45:04.085Z,70.75
2017-10-30T07:46:04.058Z,71.00
2017-10-30T07:47:04.035Z,71.32
2017-10-30T07:48:04.001Z,69.74
2017-10-30T07:49:03.981Z,69.13
2017-10-30T07:50:03.954Z,70.14
2017-10-30T07:51:03.924Z,71.47
2017-10-30T07:52:03.898Z,71.86
2017-10-30T07:53:03.872Z,71.09
2017-10-30T07:54:03.850Z,70.72
2017-10-30T07:55:03.819Z,70.47
2017-10-30T07:56:03.791Z,68.98
2017-10-30T07:57:03.771Z,68.37
2017-10-30T07:58:03.750Z,68.02
2017-10-30T07:59:03.714Z,68.40
2017-10-30T08:00:03.696Z,67.77
2017-10-30T08:01:03.668Z,67.58
2017-10-30T08:02:03.645Z,66.72
2017-10-30T08:03:03.613Z,66.59
2017-10-30T08:04:03.596Z,67.70
2017-10-30T08:05:03.568Z,67.29
2017-10-30T08:06:03.539Z,67.26
2017-10-30T08:07:03.517Z,69.19
2017-10-30T08:08:03.488Z,69.79
2017-10-30T08:09:03.464Z,68.53
2017-10-30T08:10:03.439Z,66.91
2017-10-30T08:11:03.414Z,66.63
2017-10-30T08:12:03.389Z,66.59
2017-10-30T08:13:03.359Z,67.20
2017-10-30T08:14:03.339Z,67.51
2017-10-30T08:15:03.314Z,68.94
2017-10-30T08:16:03.293Z,67.74
2017-10-30T08:17:03.271Z,68.02
2017-10-30T08:18:03.243Z,67.64
2017-10-30T08:19:03.218Z,66.69
2017-10-30T08:20:03.187Z,67.55
2017-10-30T08:21:03.167Z,67.22
2017-10-30T08:22:03.145Z,67.55
2017-10-30T08:23:03.115Z,66.97
2017-10-30T08:24:03.090Z,67.20
2017-10-30T08:25:03.061Z,66.31
2017-10-30T08:26:03.039Z,65.86
2017-10-30T08:27:03.018Z,66.50
2017-10-30T08:28:02.991Z,65.61
2017-10-30T08:29:02.970Z,63.99
2017-10-30T08:30:02.945Z,64.34
2017-10-30T08:31:02.920Z,64.43
2017-10-30T08:32:02.899Z,65.29
2017-10-30T08:33:02.868Z,64.53
2017-10-30T08:34:02.841Z,63.83
2017-10-30T08:35:02.820Z,64.81
2017-10-30T08:36:02.794Z,65.00
2017-10-30T08:37:02.765Z,63.86
2017-10-30T08:38:02.749Z,63.96
2017-10-30T08:39:02.716Z,62.68
2017-10-30T08:40:02.697Z,62.02
2017-10-30T08:41:02.679Z,61.57
2017-10-30T08:42:02.652Z,60.78
2017-10-30T08:43:02.632Z,60.75
2017-10-30T08:44:02.598Z,62.56
2017-10-30T08:45:02.578Z,63.32
2017-10-30T08:46:02.555Z,61.54
2017-10-30T08:47:02.536Z,60.87
2017-10-30T08:48:02.502Z,60.11
2017-10-30T08:49:02.480Z,60.97
2017-10-30T08:50:02.456Z,61.22
2017-10-30T08:51:02.432Z,61.99
2017-10-30T08:52:02.407Z,61.41
2017-10-30T08:53:02.385Z,60.30
2017-10-30T08:54:02.359Z,61.10
2017-10-30T08:55:02.339Z,59.28
2017-10-30T08:56:02.317Z,58.19
2017-10-30T08:57:02.297Z,56.25
2017-10-30T08:58:02.272Z,58.42
2017-10-30T08:59:02.244Z,58.26
2017-10-30T09:00:02.224Z,58.23
2017-10-30T09:01:02.197Z,60.02
2017-10-30T09:02:02.171Z,61.41
2017-10-30T09:03:02.149Z,60.52
2017-10-30T09:04:02.124Z,58.77
2017-10-30T09:05:02.110Z,57.90
2017-10-30T09:06:02.092Z,56.82
2017-10-30T09:07:02.064Z,56.85
2017-10-30T09:08:02.039Z,56.73
2017-10-30T09:09:02.018Z,57.18
2017-10-30T09:10:01.991Z,58.01
2017-10-30T09:11:01.968Z,58.48
2017-10-30T09:12:01.956Z,59.06
2017-10-30T09:13:01.923Z,58.68
2017-10-30T09:14:01.907Z,59.44
2017-10-30T09:15:01.877Z,58.39
2017-10-30T09:16:01.861Z,58.29
2017-10-30T09:17:01.832Z,58.58
2017-10-30T09:18:01.809Z,58.70
2017-10-30T09:19:01.788Z,57.21
2017-10-30T09:20:01.764Z,57.28
2017-10-30T09:21:01.742Z,57.06
2017-10-30T09:22:01.718Z,58.42
2017-10-30T09:23:01.696Z,57.75
2017-10-30T09:24:01.670Z,57.94
2017-10-30T09:25:02.181Z,57.85
2017-10-30T09:26:01.629Z,57.63
2017-10-30T09:27:01.607Z,58.42
2017-10-30T09:28:01.590Z,58.16
2017-10-30T09:29:01.571Z,56.80
2017-10-30T09:30:01.536Z,56.89
2017-10-30T09:31:01.517Z,57.34
2017-10-30T09:32:01.493Z,58.58
2017-10-30T09:33:01.511Z,58.29
2017-10-30T09:34:01.450Z,59.53
2017-10-30T09:35:01.427Z,57.46
2017-10-30T09:36:01.406Z,55.80
2017-10-30T09:37:01.382Z,55.36
2017-10-30T09:38:01.364Z,56.54
2017-10-30T09:39:01.338Z,55.58
2017-10-30T09:40:01.310Z,54.47
2017-10-30T09:41:01.321Z,54.08
2017-10-30T09:42:01.270Z,53.89
2017-10-30T09:43:01.250Z,54.06
2017-10-30T09:44:01.262Z,53.41
2017-10-30T09:45:01.203Z,51.27
2017-10-30T09:46:01.181Z,51.17
2017-10-30T09:47:01.160Z,49.71
2017-10-30T09:48:01.136Z,51.62
2017-10-30T09:49:01.114Z,53.08
2017-10-30T09:50:01.100Z,53.91
2017-10-30T09:51:01.073Z,55.55
2017-10-30T09:52:01.044Z,54.85
2017-10-30T09:53:01.026Z,53.67
2017-10-30T09:54:01.005Z,53.55
2017-10-30T09:55:00.982Z,54.82
2017-10-30T09:56:00.960Z,53.44
2017-10-30T09:57:00.937Z,52.75
2017-10-30T09:58:00.924Z,53.20
2017-10-30T09:59:00.895Z,54.48
2017-10-30T10:00:00.874Z,55.15
2017-10-30T10:01:00.854Z,54.91
2017-10-30T10:02:00.825Z,52.96
2017-10-30T10:03:01.056Z,51.81
2017-10-30T10:04:00.781Z,53.00
2017-10-30T10:05:00.767Z,53.39
2017-10-30T10:06:00.745Z,53.10
2017-10-30T10:07:00.716Z,53.72
2017-10-30T10:08:00.701Z,55.55
2017-10-30T10:09:00.675Z,55.53
2017-10-30T10:10:00.652Z,55.53
2017-10-30T10:11:00.631Z,55.34
2017-10-30T10:12:00.609Z,55.04
2017-10-30T10:13:00.591Z,51.72
2017-10-30T10:14:00.565Z,51.34
2017-10-30T10:15:00.544Z,51.05
2017-10-30T10:16:00.522Z,52.46
2017-10-30T10:17:00.500Z,52.96
2017-10-30T10:18:00.474Z,51.50
2017-10-30T10:19:00.452Z,53.00
2017-10-30T10:20:00.434Z,52.72
2017-10-30T10:21:00.414Z,53.45
2017-10-30T10:22:00.397Z,53.17
2017-10-30T10:23:00.371Z,52.75
2017-10-30T10:24:00.347Z,52.53
2017-10-30T10:25:00.322Z,53.24
2017-10-30T10:26:00.305Z,53.86
2017-10-30T10:27:00.285Z,52.53
2017-10-30T10:28:00.254Z,52.98
2017-10-30T10:29:00.239Z,52.34
2017-10-30T10:30:00.218Z,52.55
2017-10-30T10:31:00.194Z,51.74
2017-10-30T10:32:00.168Z,53.27
2017-10-30T10:33:00.154Z,53.08
2017-10-30T10:34:00.123Z,52.81
2017-10-30T10:35:00.107Z,52.10
2017-10-30T10:36:00.086Z,50.16
2017-10-30T10:37:00.075Z,51.19
2017-10-30T10:38:00.047Z,52.88
2017-10-30T10:39:00.018Z,52.98
2017-10-30T10:39:59.996Z,53.00
2017-10-30T10:40:59.975Z,52.72
2017-10-30T10:41:59.960Z,51.64
2017-10-30T10:42:59.933Z,52.22
2017-10-30T10:43:59.907Z,52.28
2017-10-30T10:44:59.886Z,53.55
2017-10-30T10:45:59.868Z,53.20
2017-10-30T10:46:59.842Z,51.19
2017-10-30T10:47:59.830Z,50.19
2017-10-30T10:48:59.818Z,49.90
2017-10-30T10:49:59.779Z,48.73
2017-10-30T10:50:59.759Z,50.19
2017-10-30T10:51:59.738Z,51.03
2017-10-30T10:52:59.716Z,51.03
2017-10-30T10:53:59.692Z,50.93
2017-10-30T10:54:59.669Z,50.57
2017-10-30T10:55:59.647Z,50.07
2017-10-30T10:56:59.636Z,49.62
2017-10-30T10:57:59.610Z,50.04
2017-10-30T10:58:59.597Z,51.07
2017-10-30T10:59:59.573Z,51.21
2017-10-30T11:00:59.549Z,50.45
2017-10-30T11:01:59.525Z,50.09
2017-10-30T11:02:59.502Z,50.09
2017-10-30T11:03:59.482Z,50.02
2017-10-30T11:04:59.461Z,52.69
2017-10-30T11:05:59.440Z,53.17
2017-10-30T11:06:59.430Z,52.22
2017-10-30T11:07:59.406Z,51.57
2017-10-30T11:08:59.376Z,49.52
2017-10-30T11:09:59.357Z,47.06
2017-10-30T11:10:59.340Z,48.21
2017-10-30T11:11:59.326Z,48.88
2017-10-30T11:12:59.295Z,48.23
2017-10-30T11:13:59.278Z,48.13
2017-10-30T11:14:59.256Z,47.68
2017-10-30T11:15:59.237Z,47.39
2017-10-30T11:16:59.213Z,46.82
2017-10-30T11:17:59.192Z,47.01
2017-10-30T11:18:59.171Z,48.75
2017-10-30T11:19:59.148Z,51.12
2017-10-30T11:20:59.132Z,51.21
2017-10-30T11:21:59.114Z,50.00
2017-10-30T11:22:59.099Z,49.26
2017-10-30T11:23:59.070Z,47.78
2017-10-30T11:24:59.053Z,47.53
2017-10-30T11:25:59.034Z,48.02
2017-10-30T11:26:59.016Z,47.20
2017-10-30T11:27:59.001Z,45.29
2017-10-30T11:28:58.974Z,46.48
2017-10-30T11:29:58.955Z,50.07
2017-10-30T11:30:58.943Z,51.31
2017-10-30T11:31:58.919Z,52.46
2017-10-30T11:32:58.907Z,53.39
2017-10-30T11:33:58.880Z,54.22
2017-10-30T11:34:58.864Z,53.96
2017-10-30T11:35:58.848Z,53.96
2017-10-30T11:36:58.827Z,52.58
2017-10-30T11:37:58.802Z,50.38
2017-10-30T11:38:58.784Z,50.93
2017-10-30T11:39:58.766Z,50.90
2017-10-30T11:40:58.748Z,53.62
2017-10-30T11:41:58.730Z,55.21
2017-10-30T11:42:58.705Z,56.01
2017-10-30T11:43:58.687Z,56.10
2017-10-30T11:44:58.674Z,55.49
2017-10-30T11:45:58.654Z,53.16
2017-10-30T11:46:58.630Z,50.41
2017-10-30T11:47:58.608Z,50.35
2017-10-30T11:48:58.591Z,52.05
2017-10-30T11:49:58.566Z,53.17
2017-10-30T11:50:58.553Z,54.67
2017-10-30T11:51:58.542Z,55.36
2017-10-30T11:52:58.511Z,55.60
2017-10-30T11:53:58.493Z,57.22
2017-10-30T11:54:58.472Z,58.52
2017-10-30T11:55:58.450Z,59.54
2017-10-30T11:56:58.432Z,60.59
2017-10-30T11:57:58.400Z,60.49
2017-10-30T11:58:58.390Z,61.16
2017-10-30T11:59:58.358Z,60.81
2017-10-30T12:00:58.341Z,58.36
2017-10-30T12:01:58.670Z,56.80
2017-10-30T12:02:58.294Z,56.65
2017-10-30T12:03:58.271Z,57.41
2017-10-30T12:04:58.254Z,59.60
2017-10-30T12:05:58.230Z,59.48
2017-10-30T12:06:58.207Z,59.99
2017-10-30T12:07:58.192Z,59.95
2017-10-30T12:08:58.167Z,60.46
2017-10-30T12:09:58.146Z,58.36
2017-10-30T12:10:58.111Z,58.20
2017-10-30T12:11:58.091Z,56.41
2017-10-30T12:12:58.071Z,57.22
2017-10-30T12:13:58.048Z,60.40
2017-10-30T12:14:58.050Z,62.30
2017-10-30T12:15:57.999Z,62.88
2017-10-30T12:16:57.976Z,63.54
2017-10-30T12:17:57.965Z,63.45
2017-10-30T12:18:57.925Z,63.26
2017-10-30T12:19:57.901Z,64.02
2017-10-30T12:20:57.897Z,63.45
2017-10-30T12:21:57.853Z,63.92
2017-10-30T12:22:57.839Z,64.37
2017-10-30T12:23:57.811Z,64.78
2017-10-30T12:24:58.036Z,64.87
2017-10-30T12:25:57.763Z,64.65
2017-10-30T12:26:57.741Z,65.45
2017-10-30T12:27:57.715Z,65.45
2017-10-30T12:28:57.692Z,65.45
2017-10-30T12:29:57.667Z,64.97
2017-10-30T12:30:57.636Z,64.59
2017-10-30T12:31:57.616Z,65.92
2017-10-30T12:32:57.587Z,66.40
2017-10-30T12:33:57.564Z,66.40
2017-10-30T12:34:57.539Z,66.31
2017-10-30T12:35:57.514Z,66.88
2017-10-30T12:36:57.496Z,66.97
2017-10-30T12:37:57.464Z,67.07
2017-10-30T12:38:57.446Z,65.86
2017-10-30T12:39:57.415Z,62.84
2017-10-30T12:40:57.390Z,62.15
2017-10-30T12:41:57.370Z,64.40
2017-10-30T12:42:57.354Z,66.11
2017-10-30T12:43:57.311Z,66.69
2017-10-30T12:44:57.286Z,66.88
2017-10-30T12:45:57.267Z,65.29
2017-10-30T12:46:57.243Z,63.51
2017-10-30T12:47:57.215Z,63.67
2017-10-30T12:48:57.191Z,63.13
2017-10-30T12:49:57.170Z,62.94
2017-10-30T12:50:57.141Z,62.40
2017-10-30T12:51:57.112Z,63.67