createdAt,value
2017-11-19T00:00:31.159Z,4.00
2017-11-19T00:01:31.153Z,4.00
2017-11-19T00:02:52.162Z,4.00
2017-11-19T00:03:31.135Z,4.00
2017-11-19T00:04:31.129Z,4.00
2017-11-19T00:05:32.205Z,4.00
2017-11-19T00:06:31.115Z,4.00
2017-11-19T00:07:31.112Z,4.00
2017-11-19T00:08:52.170Z,4.00
2017-11-19T00:09:31.095Z,4.00
2017-11-19T00:10:31.151Z,4.00
2017-11-19T00:11:31.103Z,4.00
2017-11-19T00:12:31.077Z,4.00
2017-11-19T00:13:31.069Z,4.00
2017-11-19T00:14:52.069Z,4.00
2017-11-19T00:15:31.066Z,4.00
2017-11-19T00:16:32.032Z,4.00
2017-11-19T00:17:31.043Z,4.00
2017-11-19T00:18:31.042Z,4.00
2017-11-19T00:19:31.030Z,4.00
2017-11-19T00:20:52.029Z,4.00
2017-11-19T00:21:31.025Z,4.00
2017-11-19T00:22:31.010Z,4.00
2017-11-19T00:23:31.001Z,4.00
2017-11-19T00:24:30.995Z,4.00
2017-11-19T00:25:30.997Z,4.00
2017-11-19T00:26:52.219Z,4.00
2017-11-19T00:27:30.975Z,4.00
2017-11-19T00:28:30.999Z,4.00
2017-11-19T00:29:30.965Z,4.00
2017-11-19T00:30:30.959Z,4.00
2017-11-19T00:31:30.949Z,4.00
2017-11-19T00:32:51.950Z,4.00
2017-11-19T00:33:31.039Z,4.00
2017-11-19T00:34:30.979Z,4.00
2017-11-19T00:35:30.923Z,4.00
2017-11-19T00:36:30.956Z,4.00
2017-11-19T00:37:30.925Z,4.00
2017-11-19T00:38:51.929Z,4.00
2017-11-19T00:39:30.912Z,4.00
2017-11-19T00:40:30.898Z,4.00
2017-11-19T00:41:30.899Z,4.00
2017-11-19T00:42:30.877Z,4.00
2017-11-19T00:43:30.911Z,4.00
2017-11-19T00:44:51.873Z,4.00
2017-11-19T00:45:30.860Z,4.00
2017-11-19T00:46:30.854Z,4.00
2017-11-19T00:47:30.855Z,4.00
2017-11-19T00:48:30.889Z,4.00
2017-11-19T00:49:30.878Z,4.00
2017-11-19T00:50:51.831Z,4.00
2017-11-19T00:51:30.873Z,4.00
2017-11-19T00:52:30.811Z,4.00
2017-11-19T00:53:30.805Z,4.00
2017-11-19T00:54:30.855Z,4.00
2017-11-19T00:55:30.790Z,4.00
2017-11-19T00:56:51.801Z,4.00
2017-11-19T00:57:30.789Z,4.00
2017-11-19T00:58:30.785Z,4.00
2017-11-19T00:59:30.767Z,4.00
2017-11-19T01:00:30.756Z,4.00
2017-11-19T01:01:30.750Z,4.00
2017-11-19T01:02:51.782Z,4.00
2017-11-19T01:03:30.756Z,4.00
2017-11-19T01:04:30.795Z,4.00
2017-11-19T01:05:30.723Z,4.00
2017-11-19T01:06:30.718Z,4.00
2017-11-19T01:07:30.737Z,4.00
2017-11-19T01:08:51.711Z,4.00
2017-11-19T01:09:30.700Z,4.00
2017-11-19T01:10:30.704Z,4.00
2017-11-19T01:11:30.696Z,4.00
2017-11-19T01:12:30.676Z,4.00
2017-11-19T01:13:30.673Z,4.00
2017-11-19T01:14:51.668Z,4.00
2017-11-19T01:15:30.657Z,4.00
2017-11-19T01:16:30.654Z,4.00
2017-11-19T01:17:30.906Z,4.00
2017-11-19T01:18:30.640Z,4.00
2017-11-19T01:19:30.654Z,4.00
2017-11-19T01:20:51.633Z,4.00
2017-11-19T01:21:30.708Z,4.00
2017-11-19T01:22:30.635Z,4.00
2017-11-19T01:23:30.619Z,4.00
2017-11-19T01:24:30.602Z,8.00
2017-11-19T01:25:30.596Z,8.00
2017-11-19T01:26:51.599Z,8.00
2017-11-19T01:27:30.579Z,4.00
2017-11-19T01:28:30.570Z,4.00
2017-11-19T01:29:30.562Z,4.00
2017-11-19T01:30:30.569Z,4.00
2017-11-19T01:31:30.549Z,4.00
2017-11-19T01:32:51.553Z,4.00
2017-11-19T01:33:30.544Z,4.00
2017-11-19T01:34:30.529Z,4.00
2017-11-19T01:35:30.524Z,4.00
2017-11-19T01:36:30.515Z,4.00
2017-11-19T01:37:30.509Z,4.00
2017-11-19T01:38:51.516Z,4.00
2017-11-19T01:39:30.496Z,4.00
2017-11-19T01:40:30.498Z,4.00
2017-11-19T01:41:30.483Z,4.00
2017-11-19T01:42:30.479Z,4.00
2017-11-19T01:43:30.471Z,4.00
2017-11-19T01:44:51.472Z,4.00
2017-11-19T01:45:30.462Z,4.00
2017-11-19T01:46:30.449Z,4.00
2017-11-19T01:47:30.442Z,4.00
2017-11-19T01:48:31.320Z,4.00
2017-11-19T01:49:30.437Z,4.00
2017-11-19T01:50:51.436Z,4.00
2017-11-19T01:51:30.418Z,4.00
2017-11-19T01:52:30.418Z,4.00
2017-11-19T01:53:30.404Z,4.00
2017-11-19T01:54:30.397Z,4.00
2017-11-19T01:55:30.390Z,4.00
2017-11-19T01:56:51.389Z,4.00
2017-11-19T01:57:30.377Z,4.00
2017-11-19T01:58:30.370Z,4.00
2017-11-19T01:59:30.360Z,4.00
2017-11-19T02:00:30.355Z,4.00
2017-11-19T02:01:30.351Z,4.00
2017-11-19T02:02:51.352Z,4.00
2017-11-19T02:03:30.333Z,4.00
2017-11-19T02:04:30.329Z,4.00
2017-11-19T02:05:30.320Z,4.00
2017-11-19T02:06:30.316Z,4.00
2017-11-19T02:07:30.306Z,4.00
2017-11-19T02:08:51.307Z,4.00
2017-11-19T02:09:30.297Z,4.00
2017-11-19T02:10:30.296Z,4.00
2017-11-19T02:11:30.288Z,4.00
2017-11-19T02:12:30.273Z,4.00
2017-11-19T02:13:30.270Z,4.00
2017-11-19T02:14:51.267Z,4.00
2017-11-19T02:15:30.255Z,4.00
2017-11-19T02:16:30.245Z,4.00
2017-11-19T02:17:30.240Z,4.00
2017-11-19T02:18:30.236Z,4.00
2017-11-19T02:19:30.229Z,4.00
2017-11-19T02:20:51.225Z,4.00
2017-11-19T02:21:30.217Z,4.00
2017-11-19T02:22:30.232Z,4.00
2017-11-19T02:23:30.201Z,4.00
2017-11-19T02:24:30.206Z,4.00
2017-11-19T02:25:30.189Z,4.00
2017-11-19T02:26:51.188Z,4.00
2017-11-19T02:27:30.174Z,4.00
2017-11-19T02:28:30.170Z,4.00
2017-11-19T02:29:30.162Z,4.00
2017-11-19T02:30:30.154Z,4.00
2017-11-19T02:31:30.147Z,4.00
2017-11-19T02:32:51.145Z,4.00
2017-11-19T02:33:30.132Z,4.00
2017-11-19T02:34:30.129Z,4.00
2017-11-19T02:35:30.121Z,4.00
2017-11-19T02:36:30.123Z,4.00
2017-11-19T02:37:30.107Z,4.00
2017-11-19T02:38:51.106Z,4.00
2017-11-19T02:39:30.094Z,4.00
2017-11-19T02:40:30.085Z,4.00
2017-11-19T02:41:30.078Z,4.00
2017-11-19T02:42:30.075Z,4.00
2017-11-19T02:43:30.066Z,4.00
2017-11-19T02:44:51.062Z,4.00
2017-11-19T02:45:30.052Z,4.00
2017-11-19T02:46:30.051Z,4.00
2017-11-19T02:47:30.041Z,4.00
2017-11-19T02:48:32.667Z,4.00
2017-11-19T02:49:30.222Z,4.00
2017-11-19T02:50:51.027Z,4.00
2017-11-19T02:51:30.011Z,4.00
2017-11-19T02:52:30.004Z,4.00
2017-11-19T02:53:30.011Z,4.00
2017-11-19T02:54:29.992Z,4.00
2017-11-19T02:55:29.987Z,4.00
2017-11-19T02:56:50.987Z,4.00
2017-11-19T02:57:30.012Z,4.00
2017-11-19T02:58:29.966Z,4.00
2017-11-19T02:59:29.955Z,4.00
2017-11-19T03:00:29.949Z,4.00
2017-11-19T03:01:29.953Z,4.00
2017-11-19T03:02:50.942Z,4.00
2017-11-19T03:03:29.928Z,4.00
2017-11-19T03:04:29.922Z,4.00
2017-11-19T03:05:29.917Z,4.00
2017-11-19T03:06:29.907Z,4.00
2017-11-19T03:07:29.911Z,4.00
2017-11-19T03:08:50.898Z,4.00
2017-11-19T03:09:29.887Z,4.00
2017-11-19T03:10:29.881Z,4.00
2017-11-19T03:11:29.875Z,4.00
2017-11-19T03:12:29.866Z,4.00
2017-11-19T03:13:29.861Z,4.00
2017-11-19T03:14:50.858Z,4.00
2017-11-19T03:15:29.842Z,4.00
2017-11-19T03:16:29.837Z,4.00
2017-11-19T03:17:29.829Z,4.00
2017-11-19T03:18:29.826Z,4.00
2017-11-19T03:19:29.816Z,4.00
2017-11-19T03:20:50.823Z,4.00
2017-11-19T03:21:29.799Z,4.00
2017-11-19T03:22:29.795Z,4.00
2017-11-19T03:23:29.790Z,4.00
2017-11-19T03:24:29.780Z,4.00
2017-11-19T03:25:29.772Z,4.00
2017-11-19T03:26:50.772Z,4.00
2017-11-19T03:27:29.758Z,4.00
2017-11-19T03:28:29.749Z,4.00
2017-11-19T03:29:29.744Z,4.00
2017-11-19T03:30:29.738Z,4.00
2017-11-19T03:31:29.730Z,4.00
2017-11-19T03:32:50.725Z,4.00
2017-11-19T03:33:29.715Z,4.00
2017-11-19T03:34:29.708Z,4.00
2017-11-19T03:35:29.702Z,4.00
2017-11-19T03:36:29.692Z,4.00
2017-11-19T03:37:29.685Z,4.00
2017-11-19T03:38:50.685Z,4.00
2017-11-19T03:39:29.673Z,4.00
2017-11-19T03:40:29.670Z,4.00
2017-11-19T03:41:29.657Z,4.00
2017-11-19T03:42:29.649Z,4.00
2017-11-19T03:43:29.641Z,4.00
2017-11-19T03:44:50.645Z,4.00
2017-11-19T03:45:29.630Z,4.00
2017-11-19T03:46:29.620Z,4.00
2017-11-19T03:47:29.615Z,4.00
2017-11-19T03:48:29.607Z,4.00
2017-11-19T03:49:29.601Z,4.00
2017-11-19T03:50:50.599Z,4.00
2017-11-19T03:51:29.586Z,4.00
2017-11-19T03:52:29.579Z,4.00
2017-11-19T03:53:29.572Z,4.00
2017-11-19T03:54:29.567Z,4.00
2017-11-19T03:55:29.557Z,4.00
2017-11-19T03:56:50.555Z,4.00
2017-11-19T03:57:29.544Z,4.00
2017-11-19T03:58:29.537Z,4.00
2017-11-19T03:59:29.529Z,4.00
2017-11-19T04:00:29.524Z,4.00
2017-11-19T04:01:29.521Z,4.00
2017-11-19T04:02:50.520Z,4.00
2017-11-19T04:03:29.498Z,4.00
2017-11-19T04:04:29.502Z,4.00
2017-11-19T04:05:29.493Z,4.00
2017-11-19T04:06:29.479Z,4.00
2017-11-19T04:07:29.520Z,4.00
2017-11-19T04:08:50.473Z,4.00
2017-11-19T04:09:29.458Z,4.00
2017-11-19T04:10:29.729Z,4.00
2017-11-19T04:11:29.444Z,4.00
2017-11-19T04:12:29.442Z,4.00
2017-11-19T04:13:29.430Z,4.00
2017-11-19T04:14:50.430Z,4.00
2017-11-19T04:15:29.421Z,4.00
2017-11-19T04:16:29.408Z,4.00
2017-11-19T04:17:29.419Z,4.00
2017-11-19T04:18:36.175Z,4.00
2017-11-19T04:19:29.413Z,4.00
2017-11-19T04:20:50.388Z,4.00
2017-11-19T04:21:29.490Z,4.00
2017-11-19T04:22:29.364Z,4.00
2017-11-19T04:23:29.366Z,4.00
2017-11-19T04:24:29.352Z,4.00
2017-11-19T04:25:29.349Z,4.00
2017-11-19T04:26:50.343Z,4.00
2017-11-19T04:27:29.330Z,4.00
2017-11-19T04:28:29.325Z,4.00
2017-11-19T04:29:29.316Z,4.00
2017-11-19T04:30:29.315Z,4.00
2017-11-19T04:31:29.305Z,4.00
2017-11-19T04:32:50.299Z,4.00
2017-11-19T04:33:29.290Z,4.00
2017-11-19T04:34:29.285Z,4.00
2017-11-19T04:35:29.273Z,4.00
2017-11-19T04:36:29.268Z,4.00
2017-11-19T04:37:29.259Z,4.00
2017-11-19T04:38:50.258Z,4.00
2017-11-19T04:39:29.245Z,4.00
2017-11-19T04:40:29.244Z,4.00
2017-11-19T04:41:29.232Z,4.00
2017-11-19T04:42:29.229Z,4.00
2017-11-19T04:43:29.216Z,4.00
2017-11-19T04:44:51.270Z,4.00
2017-11-19T04:45:29.205Z,4.00
2017-11-19T04:46:29.199Z,4.00
2017-11-19T04:47:29.206Z,4.00
2017-11-19T04:48:29.186Z,4.00
2017-11-19T04:49:29.175Z,4.00
2017-11-19T04:50:50.173Z,4.00
2017-11-19T04:51:29.167Z,4.00
2017-11-19T04:52:29.871Z,4.00
2017-11-19T04:53:29.148Z,4.00
2017-11-19T04:54:29.141Z,4.00
2017-11-19T04:55:29.140Z,4.00
2017-11-19T04:56:50.137Z,4.00
2017-11-19T04:57:29.125Z,4.00
2017-11-19T04:58:29.114Z,4.00
2017-11-19T04:59:29.108Z,4.00
2017-11-19T05:00:29.098Z,4.00
2017-11-19T05:01:29.095Z,4.00
2017-11-19T05:02:50.095Z,4.00
2017-11-19T05:03:29.082Z,4.00
2017-11-19T05:04:29.071Z,4.00
2017-11-19T05:05:29.073Z,4.00
2017-11-19T05:06:29.060Z,4.00
2017-11-19T05:07:29.051Z,4.00
2017-11-19T05:08:50.057Z,4.00
2017-11-19T05:09:29.044Z,4.00
2017-11-19T05:10:29.030Z,4.00
2017-11-19T05:11:29.024Z,4.00
2017-11-19T05:12:29.021Z,4.00
2017-11-19T05:13:29.013Z,4.00
2017-11-19T05:14:50.009Z,4.00
2017-11-19T05:15:29.097Z,4.00
2017-11-19T05:16:28.989Z,4.00
2017-11-19T05:17:28.984Z,4.00
2017-11-19T05:18:28.979Z,4.00
2017-11-19T05:19:28.972Z,4.00
2017-11-19T05:20:49.989Z,4.00
2017-11-19T05:21:28.956Z,4.00
2017-11-19T05:22:28.949Z,4.00
2017-11-19T05:23:28.944Z,4.00
2017-11-19T05:24:28.936Z,4.00
2017-11-19T05:25:28.937Z,4.00
2017-11-19T05:26:49.930Z,4.00
2017-11-19T05:27:28.915Z,4.00
2017-11-19T05:28:28.945Z,4.00
2017-11-19T05:29:28.901Z,4.00
2017-11-19T05:30:28.896Z,4.00
2017-11-19T05:31:28.889Z,4.00
2017-11-19T05:32:49.888Z,4.00
2017-11-19T05:33:28.876Z,4.00
2017-11-19T05:34:28.870Z,4.00
2017-11-19T05:35:28.861Z,4.00
2017-11-19T05:36:28.855Z,4.00
2017-11-19T05:37:28.848Z,4.00
2017-11-19T05:38:49.852Z,4.00
2017-11-19T05:39:28.835Z,4.00
2017-11-19T05:40:28.830Z,4.00
2017-11-19T05:41:28.851Z,4.00
2017-11-19T05:42:28.813Z,4.00
2017-11-19T05:43:28.814Z,4.00
2017-11-19T05:44:49.807Z,4.00
2017-11-19T05:45:28.793Z,4.00
2017-11-19T05:46:28.791Z,4.00
2017-11-19T05:47:28.779Z,4.00
2017-11-19T05:48:28.788Z,4.00
2017-11-19T05:49:28.767Z,4.00
2017-11-19T05:50:49.766Z,4.00
2017-11-19T05:51:28.752Z,4.00
2017-11-19T05:52:28.744Z,4.00
2017-11-19T05:53:28.738Z,4.00
2017-11-19T05:54:28.732Z,4.00
2017-11-19T05:55:28.726Z,4.00
2017-11-19T05:56:49.722Z,4.00
2017-11-19T05:57:28.713Z,4.00
2017-11-19T05:58:28.705Z,4.00
2017-11-19T05:59:28.699Z,4.00
2017-11-19T06:00:28.689Z,4.00
2017-11-19T06:01:28.690Z,4.00
2017-11-19T06:02:49.682Z,8.00
2017-11-19T06:03:28.668Z,8.00
2017-11-19T06:04:28.664Z,8.00
2017-11-19T06:05:28.656Z,8.00
2017-11-19T06:06:28.647Z,8.00
2017-11-19T06:07:28.650Z,8.00
2017-11-19T06:08:49.638Z,4.00
2017-11-19T06:09:28.627Z,4.00
2017-11-19T06:10:28.619Z,0.00
2017-11-19T06:11:28.647Z,4.00
2017-11-19T06:12:28.604Z,4.00
2017-11-19T06:13:28.598Z,4.00
2017-11-19T06:14:49.596Z,4.00
2017-11-19T06:15:28.583Z,4.00
2017-11-19T06:16:28.576Z,8.00
2017-11-19T06:17:28.569Z,4.00
2017-11-19T06:18:28.562Z,8.00
2017-11-19T06:19:28.552Z,8.00
2017-11-19T06:20:49.552Z,12.00
2017-11-19T06:21:28.539Z,12.00
2017-11-19T06:22:28.534Z,12.00
2017-11-19T06:23:28.524Z,12.00
2017-11-19T06:24:29.034Z,16.00
2017-11-19T06:25:28.511Z,16.00
2017-11-19T06:26:49.512Z,20.00
2017-11-19T06:27:28.494Z,24.00
2017-11-19T06:28:28.486Z,24.00
2017-11-19T06:29:28.496Z,28.00
2017-11-19T06:30:28.476Z,32.00
2017-11-19T06:31:28.466Z,32.00
2017-11-19T06:32:49.473Z,36.00
2017-11-19T06:33:28.452Z,44.00
2017-11-19T06:34:28.470Z,48.00
2017-11-19T06:35:28.434Z,52.00
2017-11-19T06:36:28.431Z,56.00
2017-11-19T06:37:28.449Z,60.00
2017-11-19T06:38:49.431Z,60.00
2017-11-19T06:39:28.405Z,68.00
2017-11-19T06:40:28.398Z,72.00
2017-11-19T06:41:28.397Z,72.00
2017-11-19T06:42:28.388Z,80.00
2017-11-19T06:43:28.375Z,88.00
2017-11-19T06:44:49.374Z,96.00
2017-11-19T06:45:28.361Z,100.00
2017-11-19T06:46:28.355Z,108.00
2017-11-19T06:47:28.355Z,116.00
2017-11-19T06:48:28.341Z,120.00
2017-11-19T06:49:28.328Z,128.00
2017-11-19T06:50:49.328Z,136.00
2017-11-19T06:51:28.315Z,140.00
2017-11-19T06:52:28.307Z,148.00
2017-11-19T06:53:28.300Z,156.00
2017-11-19T06:54:28.292Z,164.00
2017-11-19T06:55:28.319Z,172.00
2017-11-19T06:56:49.284Z,180.00
2017-11-19T06:57:28.272Z,192.00
2017-11-19T06:58:28.261Z,196.00
2017-11-19T06:59:28.292Z,204.00
2017-11-19T07:00:28.617Z,212.00
2017-11-19T07:01:28.243Z,220.00
2017-11-19T07:02:49.238Z,224.00
2017-11-19T07:03:28.224Z,232.00
2017-11-19T07:04:28.216Z,240.00
2017-11-19T07:05:28.210Z,248.00
2017-11-19T07:06:28.203Z,256.00
2017-11-19T07:07:28.193Z,264.00
2017-11-19T07:08:49.190Z,272.00
2017-11-19T07:09:28.194Z,280.00
2017-11-19T07:10:28.174Z,284.00
2017-11-19T07:11:28.164Z,288.00
2017-11-19T07:12:28.176Z,296.00
2017-11-19T07:13:28.148Z,304.00
2017-11-19T07:14:49.147Z,308.00
2017-11-19T07:15:28.136Z,312.00
2017-11-19T07:16:28.125Z,320.00
2017-11-19T07:17:28.118Z,320.00
2017-11-19T07:18:28.111Z,328.00
2017-11-19T07:19:28.103Z,332.00
2017-11-19T07:20:49.101Z,348.00
2017-11-19T07:21:28.088Z,384.00
2017-11-19T07:22:28.090Z,440.00
2017-11-19T07:23:28.078Z,456.00
2017-11-19T07:24:28.066Z,428.00
2017-11-19T07:25:28.056Z,424.00
2017-11-19T07:26:49.054Z,424.00
2017-11-19T07:27:28.048Z,436.00
2017-11-19T07:28:28.045Z,464.00
2017-11-19T07:29:28.043Z,428.00
2017-11-19T07:30:28.033Z,448.00
2017-11-19T07:31:28.015Z,424.00
2017-11-19T07:32:49.009Z,404.00
2017-11-19T07:33:27.997Z,368.00
2017-11-19T07:34:27.993Z,384.00
2017-11-19T07:35:27.981Z,432.00
2017-11-19T07:36:27.974Z,476.00
2017-11-19T07:37:27.966Z,536.00
2017-11-19T07:38:48.973Z,500.00
2017-11-19T07:39:27.952Z,484.00
2017-11-19T07:40:27.946Z,520.00
2017-11-19T07:41:27.941Z,584.00
2017-11-19T07:42:27.932Z,632.00
2017-11-19T07:43:27.922Z,668.00
2017-11-19T07:44:48.921Z,716.00
2017-11-19T07:45:27.908Z,780.00
2017-11-19T07:46:27.900Z,816.00
2017-11-19T07:47:27.892Z,828.00
2017-11-19T07:48:27.884Z,844.00
2017-11-19T07:49:27.878Z,868.00
2017-11-19T07:50:48.877Z,832.00
2017-11-19T07:51:27.863Z,768.00
2017-11-19T07:52:27.855Z,724.00
2017-11-19T07:53:27.847Z,724.00
2017-11-19T07:54:27.846Z,692.00
2017-11-19T07:55:27.833Z,652.00
2017-11-19T07:56:48.830Z,660.00
2017-11-19T07:57:27.818Z,636.00
2017-11-19T07:58:27.810Z,604.00
2017-11-19T07:59:27.802Z,568.00
2017-11-19T08:00:27.797Z,560.00
2017-11-19T08:01:27.789Z,572.00
2017-11-19T08:02:48.788Z,568.00
2017-11-19T08:03:27.775Z,520.00
2017-11-19T08:04:27.767Z,500.00
2017-11-19T08:05:27.760Z,460.00
2017-11-19T08:06:27.752Z,456.00
2017-11-19T08:07:27.744Z,476.00
2017-11-19T08:08:48.745Z,472.00
2017-11-19T08:09:27.733Z,508.00
2017-11-19T08:10:27.725Z,516.00
2017-11-19T08:11:27.718Z,540.00
2017-11-19T08:12:27.712Z,560.00
2017-11-19T08:13:27.704Z,556.00
2017-11-19T08:14:48.702Z,560.00
2017-11-19T08:15:27.688Z,568.00
2017-11-19T08:16:27.681Z,544.00
2017-11-19T08:17:27.671Z,524.00
2017-11-19T08:18:27.666Z,492.00
2017-11-19T08:19:27.659Z,500.00
2017-11-19T08:20:48.657Z,564.00
2017-11-19T08:21:27.645Z,604.00
2017-11-19T08:22:27.636Z,696.00
2017-11-19T08:23:27.629Z,744.00
2017-11-19T08:24:27.621Z,828.00
2017-11-19T08:25:27.615Z,936.00
2017-11-19T08:26:48.624Z,988.00
2017-11-19T08:27:28.593Z,1056.00
2017-11-19T08:28:27.597Z,1112.00
2017-11-19T08:29:27.586Z,1096.00
2017-11-19T08:30:27.579Z,812.00
2017-11-19T08:31:27.572Z,704.00
2017-11-19T08:32:48.575Z,924.00
2017-11-19T08:33:27.558Z,960.00
2017-11-19T08:34:27.552Z,840.00
2017-11-19T08:35:27.544Z,768.00
2017-11-19T08:36:27.544Z,728.00
2017-11-19T08:37:27.532Z,668.00
2017-11-19T08:38:48.531Z,788.00
2017-11-19T08:39:27.525Z,776.00
2017-11-19T08:40:27.509Z,608.00
2017-11-19T08:41:27.502Z,512.00
2017-11-19T08:42:27.501Z,612.00
2017-11-19T08:43:27.488Z,848.00
2017-11-19T08:44:48.489Z,892.00
2017-11-19T08:45:27.474Z,948.00
2017-11-19T08:46:27.480Z,936.00
2017-11-19T08:47:27.463Z,1156.00
2017-11-19T08:48:27.455Z,1308.00
2017-11-19T08:49:27.449Z,1152.00
2017-11-19T08:50:48.448Z,1072.00
2017-11-19T08:51:27.437Z,1120.00
2017-11-19T08:52:27.427Z,1392.00
2017-11-19T08:53:27.424Z,1100.00
2017-11-19T08:54:27.417Z,1124.00
2017-11-19T08:55:27.413Z,1108.00
2017-11-19T08:56:48.413Z,1140.00
2017-11-19T08:57:27.397Z,1124.00
2017-11-19T08:58:27.390Z,1204.00
2017-11-19T08:59:27.387Z,1472.00
2017-11-19T09:00:27.377Z,1640.00
2017-11-19T09:01:27.374Z,1192.00
2017-11-19T09:02:48.369Z,1304.00
2017-11-19T09:03:27.356Z,1260.00
2017-11-19T09:04:27.353Z,1332.00
2017-11-19T09:05:27.343Z,1004.00
2017-11-19T09:06:27.339Z,1108.00
2017-11-19T09:07:27.338Z,880.00
2017-11-19T09:08:49.165Z,1116.00
2017-11-19T09:09:27.318Z,1504.00
2017-11-19T09:10:27.313Z,1476.00
2017-11-19T09:11:27.306Z,1332.00
2017-11-19T09:12:27.301Z,1176.00
2017-11-19T09:13:27.294Z,1000.00
2017-11-19T09:14:48.295Z,1152.00
2017-11-19T09:15:27.281Z,1124.00
2017-11-19T09:16:27.275Z,936.00
2017-11-19T09:17:27.267Z,760.00
2017-11-19T09:18:27.263Z,828.00
2017-11-19T09:19:27.261Z,1268.00
2017-11-19T09:20:48.267Z,1440.00
2017-11-19T09:21:27.243Z,1496.00
2017-11-19T09:22:27.238Z,1296.00
2017-11-19T09:23:27.237Z,1092.00
2017-11-19T09:24:27.232Z,1180.00
2017-11-19T09:25:27.219Z,1140.00
2017-11-19T09:26:48.218Z,1232.00
2017-11-19T09:27:27.220Z,1348.00
2017-11-19T09:28:27.425Z,1652.00
2017-11-19T09:29:27.195Z,1584.00
2017-11-19T09:30:27.186Z,1944.00
2017-11-19T09:31:27.181Z,1516.00
2017-11-19T09:32:48.182Z,1332.00
2017-11-19T09:33:27.171Z,1176.00
2017-11-19T09:34:27.164Z,1124.00
2017-11-19T09:35:27.156Z,1048.00
2017-11-19T09:36:27.207Z,960.00
2017-11-19T09:37:28.439Z,876.00
2017-11-19T09:38:48.152Z,976.00
2017-11-19T09:39:27.133Z,988.00
2017-11-19T09:40:27.128Z,924.00
2017-11-19T09:41:27.123Z,1044.00
2017-11-19T09:42:27.122Z,1500.00
2017-11-19T09:43:27.106Z,1948.00
2017-11-19T09:44:48.111Z,1788.00
2017-11-19T09:45:27.098Z,1592.00
2017-11-19T09:46:27.102Z,1460.00
2017-11-19T09:47:27.085Z,1504.00
2017-11-19T09:48:27.079Z,1592.00
2017-11-19T09:49:27.072Z,1316.00
2017-11-19T09:50:48.087Z,1276.00
2017-11-19T09:51:27.066Z,1568.00
2017-11-19T09:52:27.057Z,1784.00
2017-11-19T09:53:27.049Z,1640.00
2017-11-19T09:54:27.044Z,1432.00
2017-11-19T09:55:27.037Z,1416.00
2017-11-19T09:56:48.078Z,1376.00
2017-11-19T09:57:27.038Z,1132.00
2017-11-19T09:58:27.028Z,1220.00
2017-11-19T09:59:27.842Z,1080.00
2017-11-19T10:00:27.006Z,1156.00
2017-11-19T10:01:27.002Z,1092.00
2017-11-19T10:02:48.006Z,1072.00
2017-11-19T10:03:26.990Z,1252.00
2017-11-19T10:04:26.986Z,1428.00
2017-11-19T10:05:26.978Z,1652.00
2017-11-19T10:06:26.973Z,1740.00
2017-11-19T10:07:26.970Z,1796.00
2017-11-19T10:08:47.964Z,1928.00
2017-11-19T10:09:26.956Z,2052.00
2017-11-19T10:10:26.953Z,1888.00
2017-11-19T10:11:26.942Z,2068.00
2017-11-19T10:12:26.938Z,1592.00
2017-11-19T10:13:26.932Z,1824.00
2017-11-19T10:14:47.937Z,1320.00
2017-11-19T10:15:26.928Z,1548.00
2017-11-19T10:16:26.923Z,1476.00
2017-11-19T10:17:26.908Z,1740.00
2017-11-19T10:18:26.985Z,1608.00
2017-11-19T10:19:26.897Z,1308.00
2017-11-19T10:20:47.897Z,1100.00
2017-11-19T10:21:26.931Z,1496.00
2017-11-19T10:22:26.884Z,2000.00
2017-11-19T10:23:26.873Z,1920.00
2017-11-19T10:24:26.877Z,1968.00
2017-11-19T10:25:26.862Z,1952.00
2017-11-19T10:26:47.864Z,2268.00
2017-11-19T10:27:26.851Z,2084.00
2017-11-19T10:28:26.857Z,2288.00
2017-11-19T10:29:26.852Z,1708.00
2017-11-19T10:30:26.838Z,1992.00
2017-11-19T10:31:26.829Z,2108.00
2017-11-19T10:32:47.831Z,2136.00
2017-11-19T10:33:26.820Z,2032.00
2017-11-19T10:34:26.813Z,1620.00
2017-11-19T10:35:26.818Z,1564.00
2017-11-19T10:36:26.805Z,1792.00
2017-11-19T10:37:26.798Z,1932.00
2017-11-19T10:38:47.823Z,1820.00
2017-11-19T10:39:26.790Z,1384.00
2017-11-19T10:40:26.949Z,1340.00
2017-11-19T10:41:26.776Z,1356.00
2017-11-19T10:42:26.778Z,1484.00
2017-11-19T10:43:26.772Z,1416.00
2017-11-19T10:44:47.766Z,1212.00
2017-11-19T10:45:26.757Z,1012.00
2017-11-19T10:46:26.753Z,1024.00
2017-11-19T10:47:26.743Z,1088.00
2017-11-19T10:48:26.739Z,1004.00
2017-11-19T10:49:26.740Z,1180.00
2017-11-19T10:50:47.749Z,1180.00
2017-11-19T10:51:26.736Z,780.00
2017-11-19T10:52:26.739Z,908.00
2017-11-19T10:53:26.714Z,904.00
2017-11-19T10:54:26.708Z,948.00
2017-11-19T10:55:26.700Z,984.00
2017-11-19T10:56:47.704Z,1048.00
2017-11-19T10:57:26.690Z,1460.00
2017-11-19T10:58:26.686Z,1248.00
2017-11-19T10:59:26.677Z,1324.00
2017-11-19T11:00:26.673Z,1232.00
2017-11-19T11:01:26.668Z,1412.00
2017-11-19T11:02:47.672Z,1136.00
2017-11-19T11:03:26.656Z,1408.00
2017-11-19T11:04:26.652Z,1412.00
2017-11-19T11:05:26.646Z,1504.00
2017-11-19T11:06:26.642Z,1096.00
2017-11-19T11:07:26.635Z,1564.00
2017-11-19T11:08:47.638Z,2040.00
2017-11-19T11:09:26.647Z,2328.00
2017-11-19T11:10:26.621Z,2176.00
2017-11-19T11:11:26.615Z,2084.00
2017-11-19T11:12:26.611Z,1744.00
2017-11-19T11:13:26.613Z,1936.00
2017-11-19T11:14:47.702Z,1464.00
2017-11-19T11:15:26.592Z,1116.00
2017-11-19T11:16:26.602Z,1232.00
2017-11-19T11:17:26.585Z,1388.00
2017-11-19T11:18:26.579Z,1472.00
2017-11-19T11:19:26.570Z,1540.00
2017-11-19T11:20:47.577Z,1732.00
2017-11-19T11:21:26.560Z,1576.00
2017-11-19T11:22:26.557Z,1576.00
2017-11-19T11:23:26.549Z,1592.00
2017-11-19T11:24:26.543Z,1392.00
2017-11-19T11:25:26.539Z,1208.00
2017-11-19T11:26:47.541Z,1144.00
2017-11-19T11:27:26.526Z,1232.00
2017-11-19T11:28:26.522Z,1064.00
2017-11-19T11:29:26.517Z,1084.00
2017-11-19T11:30:26.513Z,948.00
2017-11-19T11:31:27.041Z,848.00
2017-11-19T11:32:47.509Z,848.00
2017-11-19T11:33:26.495Z,756.00
2017-11-19T11:34:26.525Z,708.00
2017-11-19T11:35:26.485Z,896.00
2017-11-19T11:36:26.478Z,916.00
2017-11-19T11:37:26.475Z,848.00
2017-11-19T11:38:47.476Z,808.00
2017-11-19T11:39:26.467Z,820.00
2017-11-19T11:40:26.459Z,756.00
2017-11-19T11:41:26.451Z,636.00
2017-11-19T11:42:26.445Z,684.00
2017-11-19T11:43:26.442Z,720.00
2017-11-19T11:44:47.449Z,548.00
2017-11-19T11:45:26.429Z,544.00
2017-11-19T11:46:26.426Z,604.00
2017-11-19T11:47:26.420Z,728.00
2017-11-19T11:48:26.675Z,696.00
2017-11-19T11:49:26.408Z,680.00
2017-11-19T11:50:47.411Z,452.00
2017-11-19T11:51:26.401Z,572.00
2017-11-19T11:52:26.394Z,600.00
2017-11-19T11:53:26.388Z,636.00
2017-11-19T11:54:26.386Z,724.00
2017-11-19T11:55:26.385Z,804.00
2017-11-19T11:56:47.376Z,796.00
2017-11-19T11:57:26.365Z,760.00
2017-11-19T11:58:26.370Z,876.00
2017-11-19T11:59:26.353Z,952.00
2017-11-19T12:00:26.352Z,752.00
2017-11-19T12:01:26.351Z,628.00
2017-11-19T12:02:47.345Z,536.00
2017-11-19T12:03:26.330Z,548.00
2017-11-19T12:04:26.327Z,584.00
2017-11-19T12:05:26.319Z,432.00
2017-11-19T12:06:26.371Z,416.00
2017-11-19T12:07:26.311Z,452.00
2017-11-19T12:08:47.314Z,532.00
2017-11-19T12:09:26.305Z,512.00
2017-11-19T12:10:26.292Z,464.00
2017-11-19T12:11:26.287Z,428.00
2017-11-19T12:12:26.282Z,360.00
2017-11-19T12:13:26.278Z,344.00
2017-11-19T12:14:47.278Z,320.00
2017-11-19T12:15:26.264Z,268.00
2017-11-19T12:16:26.259Z,244.00
2017-11-19T12:17:26.250Z,220.00
2017-11-19T12:18:26.243Z,248.00
2017-11-19T12:19:26.240Z,300.00
2017-11-19T12:20:47.242Z,372.00
2017-11-19T12:21:26.228Z,368.00
2017-11-19T12:22:26.228Z,348.00
2017-11-19T12:23:26.217Z,344.00
2017-11-19T12:24:26.208Z,300.00
2017-11-19T12:25:26.204Z,280.00
2017-11-19T12:26:47.205Z,292.00
2017-11-19T12:27:26.194Z,280.00
2017-11-19T12:28:26.186Z,280.00
2017-11-19T12:29:26.180Z,292.00
2017-11-19T12:30:26.176Z,292.00
2017-11-19T12:31:26.174Z,344.00
2017-11-19T12:32:47.174Z,276.00
2017-11-19T12:33:26.158Z,240.00
2017-11-19T12:34:26.150Z,220.00
2017-11-19T12:35:26.145Z,212.00
2017-11-19T12:36:26.141Z,224.00
2017-11-19T12:37:26.137Z,244.00
2017-11-19T12:38:47.134Z,268.00
2017-11-19T12:39:26.133Z,288.00
2017-11-19T12:40:26.117Z,276.00
2017-11-19T12:41:26.111Z,252.00
2017-11-19T12:42:26.120Z,264.00
2017-11-19T12:43:26.127Z,336.00
2017-11-19T12:44:47.100Z,304.00
2017-11-19T12:45:26.090Z,264.00
2017-11-19T12:46:26.084Z,248.00
2017-11-19T12:47:26.073Z,228.00
2017-11-19T12:48:26.070Z,228.00