createdAt,value
2018-10-12T00:00:13.237Z,14.00
2018-10-12T00:01:13.197Z,14.30
2018-10-12T00:02:13.048Z,13.50
2018-10-12T00:03:13.005Z,13.70
2018-10-12T00:04:12.894Z,13.20
2018-10-12T00:05:13.878Z,14.10
2018-10-12T00:06:12.740Z,14.70
2018-10-12T00:07:12.744Z,13.90
2018-10-12T00:08:12.612Z,13.90
2018-10-12T00:09:12.557Z,14.30
2018-10-12T00:10:12.432Z,13.60
2018-10-12T00:12:54.513Z,13.50
2018-10-12T00:13:54.560Z,13.60
2018-10-12T00:14:54.362Z,14.10
2018-10-12T00:15:54.401Z,14.10
2018-10-12T00:16:54.186Z,13.80
2018-10-12T00:17:54.169Z,13.20
2018-10-12T00:18:54.032Z,12.90
2018-10-12T00:19:53.987Z,13.10
2018-10-12T00:20:53.886Z,12.60
2018-10-12T00:25:18.038Z,13.50
2018-10-12T00:26:19.030Z,12.90
2018-10-12T00:27:17.981Z,12.50
2018-10-12T00:30:00.038Z,12.80
2018-10-12T00:32:42.111Z,13.40
2018-10-12T00:33:41.991Z,12.60
2018-10-12T01:01:03.693Z,12.70
2018-10-12T01:02:03.584Z,12.20
2018-10-12T01:03:03.620Z,11.90
2018-10-12T01:04:03.417Z,11.70
2018-10-12T01:05:03.393Z,11.80
2018-10-12T01:06:03.269Z,11.80
2018-10-12T01:07:03.261Z,11.90
2018-10-12T01:08:03.129Z,11.10
2018-10-12T01:09:03.222Z,11.90
2018-10-12T01:10:02.944Z,11.30
2018-10-12T01:12:19.668Z,11.20
2018-10-12T01:12:20.190Z,12.00
2018-10-12T01:13:20.171Z,11.10
2018-10-12T01:14:19.971Z,11.40
2018-10-12T01:15:19.979Z,11.70
2018-10-12T01:16:19.786Z,11.70
2018-10-12T01:17:19.896Z,11.00
2018-10-12T01:18:19.670Z,11.20
2018-10-12T01:19:19.603Z,11.20
2018-10-12T01:20:19.509Z,11.50
2018-10-12T01:21:19.487Z,10.90
2018-10-12T01:22:19.311Z,11.90
2018-10-12T01:23:19.419Z,11.90
2018-10-12T01:24:19.192Z,11.50
2018-10-12T01:25:19.112Z,11.80
2018-10-12T01:26:18.984Z,11.70
2018-10-12T01:27:19.003Z,11.70
2018-10-12T01:28:18.837Z,11.20
2018-10-12T01:29:18.811Z,11.90
2018-10-12T01:30:18.655Z,11.90
2018-10-12T01:31:18.624Z,11.50
2018-10-12T01:32:18.507Z,11.60
2018-10-12T01:33:18.446Z,12.20
2018-10-12T01:34:18.322Z,10.90
2018-10-12T01:37:00.546Z,12.00
2018-10-12T01:38:00.528Z,12.10
2018-10-12T01:39:00.390Z,12.50
2018-10-12T01:40:00.369Z,11.40
2018-10-12T01:41:00.226Z,11.40
2018-10-12T01:42:00.255Z,11.30
2018-10-12T01:43:00.054Z,10.80
2018-10-12T01:44:00.089Z,12.10
2018-10-12T01:44:59.901Z,11.50
2018-10-12T01:45:59.878Z,11.20
2018-10-12T01:46:59.725Z,11.10
2018-10-12T01:47:59.677Z,10.40
2018-10-12T01:48:59.582Z,11.20
2018-10-12T01:49:59.599Z,11.20
2018-10-12T01:50:59.403Z,10.30
2018-10-12T01:51:59.375Z,11.20
2018-10-12T01:52:59.310Z,10.90
2018-10-12T01:53:59.256Z,10.90
2018-10-12T01:54:59.083Z,11.00
2018-10-12T01:55:59.233Z,10.40
2018-10-12T01:56:58.950Z,10.90
2018-10-12T02:00:48.542Z,10.90
2018-10-12T02:01:48.547Z,10.50
2018-10-12T02:02:48.386Z,10.30
2018-10-12T02:03:48.455Z,10.90
2018-10-12T02:04:48.217Z,10.20
2018-10-12T02:07:30.079Z,10.60
2018-10-12T02:08:29.970Z,10.70
2018-10-12T02:09:29.887Z,10.80
2018-10-12T02:10:29.847Z,11.30
2018-10-12T02:11:29.728Z,10.30
2018-10-12T02:12:29.742Z,10.70
2018-10-12T02:13:29.582Z,10.80
2018-10-12T02:14:29.564Z,10.40
2018-10-12T02:15:29.388Z,10.80
2018-10-12T02:16:29.396Z,10.30
2018-10-12T02:17:29.246Z,10.20
2018-10-12T02:18:29.270Z,10.50
2018-10-12T02:19:29.093Z,10.10
2018-10-12T02:20:29.118Z,10.50
2018-10-12T02:21:28.930Z,10.10
2018-10-12T02:22:28.927Z,10.20
2018-10-12T02:23:28.761Z,9.90
2018-10-12T02:24:28.797Z,10.30
2018-10-12T02:25:28.589Z,9.50
2018-10-12T02:26:28.606Z,9.90
2018-10-12T02:27:28.451Z,10.00
2018-10-12T02:28:28.419Z,10.30
2018-10-12T02:29:28.281Z,10.50
2018-10-12T02:30:28.206Z,10.40
2018-10-12T02:31:28.158Z,10.20
2018-10-12T02:32:28.137Z,9.90
2018-10-12T02:33:27.942Z,10.70
2018-10-12T02:34:27.940Z,10.70
2018-10-12T02:35:27.793Z,9.60
2018-10-12T02:36:27.748Z,9.90
2018-10-12T02:37:27.799Z,10.40
2018-10-12T02:38:27.664Z,9.60
2018-10-12T02:39:27.464Z,10.20
2018-10-12T02:40:27.468Z,9.80
2018-10-12T02:41:27.315Z,10.00
2018-10-12T02:42:27.306Z,10.30
2018-10-12T02:43:27.147Z,9.60
2018-10-12T02:44:27.090Z,9.90
2018-10-12T02:45:26.991Z,9.90
2018-10-12T02:48:09.087Z,10.40
2018-10-12T02:49:09.099Z,10.30
2018-10-12T02:50:08.893Z,9.90
2018-10-12T02:51:08.907Z,10.20
2018-10-12T02:52:08.743Z,10.20
2018-10-12T02:53:08.795Z,9.90
2018-10-12T02:54:08.582Z,10.80
2018-10-12T02:56:50.555Z,9.80
2018-10-12T02:57:50.558Z,9.50
2018-10-12T02:58:50.388Z,9.90
2018-10-12T02:59:52.390Z,9.80
2018-10-12T03:00:50.243Z,10.00
2018-10-12T03:03:32.096Z,9.60
2018-10-12T03:04:32.038Z,9.70
2018-10-12T03:05:31.897Z,10.00
2018-10-12T03:06:31.936Z,9.10
2018-10-12T03:07:31.734Z,9.10
2018-10-12T03:08:31.784Z,9.20
2018-10-12T03:09:31.572Z,9.50
2018-10-12T03:10:31.605Z,8.90
2018-10-12T03:11:31.405Z,9.20
2018-10-12T03:12:31.412Z,9.80
2018-10-12T03:13:31.265Z,9.00
2018-10-12T03:14:31.333Z,9.10
2018-10-12T03:15:31.102Z,9.50
2018-10-12T03:16:31.091Z,9.00
2018-10-12T03:17:30.921Z,9.70
2018-10-12T03:18:30.945Z,9.20
2018-10-12T03:19:30.767Z,9.50
2018-10-12T03:20:30.747Z,9.40
2018-10-12T03:21:30.613Z,9.60
2018-10-12T03:22:30.626Z,9.60
2018-10-12T03:23:30.465Z,9.50
2018-10-12T03:24:30.468Z,8.90
2018-10-12T03:25:30.285Z,8.70
2018-10-12T03:26:32.291Z,9.40
2018-10-12T03:27:30.134Z,8.70
2018-10-12T03:28:30.157Z,8.90
2018-10-12T03:29:29.987Z,9.30
2018-10-12T03:30:29.949Z,9.00
2018-10-12T03:31:29.802Z,9.40
2018-10-12T03:32:29.762Z,8.90
2018-10-12T03:33:29.639Z,9.10
2018-10-12T03:34:30.737Z,8.80
2018-10-12T03:35:29.475Z,8.90
2018-10-12T03:36:29.485Z,9.00
2018-10-12T03:37:29.310Z,8.90
2018-10-12T03:38:29.301Z,9.30
2018-10-12T03:39:29.153Z,8.80
2018-10-12T03:40:29.128Z,8.40
2018-10-12T03:41:28.983Z,8.80
2018-10-12T03:42:29.012Z,8.00
2018-10-12T03:43:28.832Z,8.40
2018-10-12T03:44:29.983Z,8.60
2018-10-12T03:45:28.688Z,8.00
2018-10-12T03:46:28.654Z,8.50
2018-10-12T03:47:28.534Z,8.40
2018-10-12T03:50:10.593Z,8.80
2018-10-12T03:51:31.465Z,8.70
2018-10-12T03:52:10.416Z,7.90
2018-10-12T03:53:10.464Z,8.20
2018-10-12T03:54:10.273Z,7.80
2018-10-12T03:55:10.216Z,7.90
2018-10-12T03:56:10.136Z,8.30
2018-10-12T03:57:10.013Z,7.80
2018-10-12T03:58:09.950Z,8.40
2018-10-12T03:59:09.845Z,8.10
2018-10-12T04:00:09.794Z,8.40
2018-10-12T04:02:35.201Z,8.30
2018-10-12T04:03:34.997Z,7.10
2018-10-12T04:04:35.016Z,8.00
2018-10-12T04:05:34.843Z,7.70
2018-10-12T04:06:34.775Z,7.60
2018-10-12T04:18:32.409Z,7.20
2018-10-12T04:19:32.284Z,7.80
2018-10-12T04:20:32.222Z,7.80
2018-10-12T04:21:32.124Z,8.40
2018-10-12T04:22:32.172Z,22.90
2018-10-12T04:23:31.955Z,10.70
2018-10-12T04:24:31.950Z,16.50
2018-10-12T04:25:31.916Z,10.60
2018-10-12T04:26:31.726Z,17.80
2018-10-12T04:27:31.668Z,7.90
2018-10-12T04:28:31.566Z,7.90
2018-10-12T04:29:31.475Z,8.20
2018-10-12T04:30:31.407Z,8.00
2018-10-12T04:31:31.327Z,7.90
2018-10-12T04:32:31.269Z,8.10
2018-10-12T04:33:31.158Z,7.80
2018-10-12T04:34:31.099Z,7.40
2018-10-12T04:35:30.997Z,7.90
2018-10-12T04:36:30.919Z,7.20
2018-10-12T04:37:30.852Z,7.10
2018-10-12T04:38:30.761Z,7.40
2018-10-12T04:39:30.686Z,6.90
2018-10-12T04:40:30.590Z,7.50
2018-10-12T04:41:30.503Z,7.50
2018-10-12T04:42:30.429Z,7.10
2018-10-12T04:43:30.349Z,7.50
2018-10-12T04:44:30.298Z,7.80
2018-10-12T04:45:30.226Z,7.60
2018-10-12T04:46:30.116Z,7.70
2018-10-12T04:47:30.020Z,6.80
2018-10-12T04:48:29.975Z,7.10
2018-10-12T04:49:29.878Z,7.10
2018-10-12T04:50:29.813Z,7.20
2018-10-12T04:51:29.698Z,7.60
2018-10-12T04:52:29.692Z,7.80
2018-10-12T04:53:29.556Z,7.90
2018-10-12T04:54:29.497Z,7.60
2018-10-12T04:55:29.508Z,7.50
2018-10-12T04:56:29.295Z,7.40
2018-10-12T04:57:29.229Z,7.50
2018-10-12T04:58:29.253Z,7.50
2018-10-12T04:59:29.123Z,7.10
2018-10-12T05:02:11.104Z,7.70
2018-10-12T05:03:11.014Z,7.70
2018-10-12T05:05:35.627Z,7.20
2018-10-12T05:06:35.533Z,7.20
2018-10-12T05:07:35.495Z,7.30
2018-10-12T05:10:17.621Z,7.80
2018-10-12T05:11:17.533Z,7.40
2018-10-12T05:12:17.429Z,7.30
2018-10-12T05:13:17.365Z,7.70
2018-10-12T05:15:17.232Z,7.70
2018-10-12T05:16:17.114Z,7.50
2018-10-12T05:17:17.045Z,7.20
2018-10-12T05:18:16.943Z,7.40
2018-10-12T05:19:16.875Z,7.70
2018-10-12T05:20:16.807Z,8.10
2018-10-12T05:21:16.700Z,8.10
2018-10-12T05:22:16.727Z,8.00
2018-10-12T05:23:16.556Z,7.90
2018-10-12T05:24:16.450Z,7.80
2018-10-12T05:25:16.428Z,7.80
2018-10-12T05:26:16.308Z,7.60
2018-10-12T05:27:16.352Z,7.50
2018-10-12T05:28:16.152Z,7.90
2018-10-12T05:29:17.078Z,7.50
2018-10-12T05:30:16.004Z,7.50
2018-10-12T05:31:15.925Z,7.90
2018-10-12T05:32:15.811Z,7.50
2018-10-12T05:33:15.743Z,7.40
2018-10-12T05:34:15.687Z,7.10
2018-10-12T05:35:15.605Z,7.40
2018-10-12T05:36:15.567Z,7.40
2018-10-12T05:37:15.426Z,6.60
2018-10-12T05:38:15.339Z,7.30
2018-10-12T05:40:57.619Z,7.00
2018-10-12T05:41:57.535Z,7.40
2018-10-12T05:42:57.494Z,6.90
2018-10-12T05:43:58.287Z,6.90
2018-10-12T05:44:57.566Z,6.90
2018-10-12T05:45:57.744Z,6.90
2018-10-12T05:46:57.264Z,6.90
2018-10-12T06:09:19.228Z,7.40
2018-10-12T06:12:01.117Z,7.70
2018-10-12T06:13:02.078Z,7.30
2018-10-12T06:14:00.941Z,7.60
2018-10-12T06:16:43.111Z,7.60
2018-10-12T06:17:43.098Z,7.80
2018-10-12T06:18:43.028Z,7.40
2018-10-12T06:21:25.149Z,7.40
2018-10-12T06:22:26.099Z,8.10
2018-10-12T06:23:24.971Z,8.20
2018-10-12T06:24:24.873Z,8.10
2018-10-12T06:25:24.785Z,7.70
2018-10-12T06:28:06.611Z,7.70
2018-10-12T06:29:27.694Z,7.30
2018-10-12T06:30:06.459Z,7.90
2018-10-12T06:31:06.385Z,8.00
2018-10-12T06:32:06.295Z,7.70
2018-10-12T06:34:48.140Z,8.10
2018-10-12T06:35:48.076Z,7.30
2018-10-12T06:36:47.945Z,7.20
2018-10-12T06:37:47.875Z,7.60
2018-10-12T06:38:47.815Z,7.70
2018-10-12T06:41:29.666Z,7.50
2018-10-12T06:42:29.572Z,7.40
2018-10-12T06:43:29.479Z,7.40
2018-10-12T06:44:29.380Z,7.20
2018-10-12T06:45:29.296Z,7.50
2018-10-12T06:46:29.272Z,7.30
2018-10-12T06:47:29.138Z,7.50
2018-10-12T06:48:30.083Z,7.30
2018-10-12T06:49:28.972Z,7.60
2018-10-12T06:50:28.932Z,7.50
2018-10-12T06:51:28.809Z,8.10
2018-10-12T06:52:28.761Z,7.10
2018-10-12T06:53:28.670Z,7.30
2018-10-12T06:54:29.610Z,7.50
2018-10-12T06:55:28.487Z,7.40
2018-10-12T06:56:28.417Z,7.00
2018-10-12T06:57:28.320Z,7.40
2018-10-12T07:00:10.645Z,7.20
2018-10-12T07:02:52.626Z,7.00
2018-10-12T07:03:52.580Z,7.90
2018-10-12T07:04:52.500Z,6.40
2018-10-12T07:05:52.389Z,7.00
2018-10-12T07:06:52.301Z,6.90
2018-10-12T07:07:52.225Z,7.30
2018-10-12T07:08:52.161Z,6.70
2018-10-12T07:09:53.214Z,6.90
2018-10-12T07:10:51.974Z,7.40
2018-10-12T07:11:51.921Z,6.80
2018-10-12T07:12:51.813Z,6.90
2018-10-12T07:15:34.236Z,6.80
2018-10-12T07:16:34.057Z,6.90
2018-10-12T07:17:33.961Z,7.40
2018-10-12T07:18:33.890Z,7.10
2018-10-12T07:19:33.882Z,7.00
2018-10-12T07:20:35.751Z,7.40
2018-10-12T07:21:33.655Z,6.80
2018-10-12T07:24:21.137Z,7.00
2018-10-12T07:25:21.070Z,7.60
2018-10-12T07:26:20.971Z,7.70
2018-10-12T07:27:21.031Z,7.70
2018-10-12T07:30:03.163Z,6.80
2018-10-12T07:31:04.119Z,6.70
2018-10-12T07:32:02.986Z,7.50
2018-10-12T07:33:02.928Z,7.00
2018-10-12T07:34:02.812Z,7.60
2018-10-12T07:35:02.735Z,6.90
2018-10-12T07:36:02.672Z,6.60
2018-10-12T07:38:44.642Z,6.30
2018-10-12T07:39:44.576Z,6.50
2018-10-12T07:42:09.154Z,7.00
2018-10-12T07:43:09.093Z,6.80
2018-10-12T07:44:08.981Z,6.80
2018-10-12T07:45:08.914Z,7.20
2018-10-12T07:46:08.839Z,6.80
2018-10-12T07:48:50.648Z,7.00
2018-10-12T07:49:50.568Z,6.70
2018-10-12T07:50:50.488Z,6.30
2018-10-12T07:51:51.433Z,6.10
2018-10-12T07:52:50.322Z,6.30
2018-10-12T07:58:24.581Z,6.40
2018-10-12T07:59:24.574Z,6.10
2018-10-12T08:00:24.436Z,6.10
2018-10-12T08:01:24.342Z,5.80
2018-10-12T08:02:24.241Z,5.40
2018-10-12T08:03:24.195Z,5.50
2018-10-12T08:04:24.087Z,5.40
2018-10-12T08:05:24.010Z,5.40
2018-10-12T08:06:24.018Z,5.00
2018-10-12T08:07:24.890Z,5.10
2018-10-12T08:08:23.775Z,5.20
2018-10-12T08:09:23.712Z,5.20
2018-10-12T08:10:23.642Z,5.20
2018-10-12T08:11:23.554Z,4.90
2018-10-12T08:12:23.484Z,4.80
2018-10-12T08:13:23.388Z,5.00
2018-10-12T08:14:23.309Z,4.50
2018-10-12T08:15:23.247Z,4.50
2018-10-12T08:16:23.161Z,5.10
2018-10-12T08:17:24.122Z,4.60
2018-10-12T08:18:23.029Z,4.70
2018-10-12T08:19:22.941Z,4.90
2018-10-12T08:20:22.868Z,5.00
2018-10-12T08:21:22.798Z,4.70
2018-10-12T08:22:22.699Z,4.50
2018-10-12T08:23:22.663Z,4.50
2018-10-12T08:24:22.544Z,5.00
2018-10-12T08:27:04.771Z,5.30
2018-10-12T08:28:04.608Z,4.90
2018-10-12T08:29:04.494Z,4.80
2018-10-12T08:30:04.421Z,4.70
2018-10-12T08:31:04.349Z,4.90
2018-10-12T08:32:04.262Z,4.70
2018-10-12T08:33:04.235Z,4.10
2018-10-12T08:34:04.125Z,4.50
2018-10-12T08:35:04.055Z,4.80
2018-10-12T08:37:46.150Z,4.30
2018-10-12T08:38:46.290Z,4.50
2018-10-12T08:39:46.042Z,4.40
2018-10-12T08:40:45.943Z,4.50
2018-10-12T08:41:45.897Z,4.20
2018-10-12T08:44:27.679Z,4.60
2018-10-12T08:45:27.590Z,4.40
2018-10-12T08:46:27.503Z,4.60
2018-10-12T08:49:09.719Z,4.60
2018-10-12T08:50:09.603Z,4.50
2018-10-12T08:51:09.502Z,4.50
2018-10-12T08:52:09.428Z,4.40
2018-10-12T08:53:09.369Z,4.20
2018-10-12T08:54:09.315Z,4.70
2018-10-12T08:55:09.243Z,4.30
2018-10-12T08:56:09.139Z,4.30
2018-10-12T08:57:09.203Z,4.30
2018-10-12T08:58:08.998Z,4.40
2018-10-12T08:59:08.904Z,4.20
2018-10-12T09:00:08.830Z,4.30
2018-10-12T09:01:08.746Z,4.20
2018-10-12T09:02:08.668Z,4.40
2018-10-12T09:03:08.606Z,4.60
2018-10-12T09:04:08.522Z,4.60
2018-10-12T09:05:08.446Z,4.80
2018-10-12T09:06:08.349Z,4.90
2018-10-12T09:07:08.257Z,4.70
2018-10-12T09:08:08.190Z,4.90
2018-10-12T09:09:08.125Z,4.40
2018-10-12T09:10:08.075Z,4.30
2018-10-12T09:11:07.996Z,4.50
2018-10-12T09:12:07.896Z,4.60
2018-10-12T09:13:07.821Z,4.80
2018-10-12T09:15:49.803Z,4.20
2018-10-12T09:16:51.613Z,4.30
2018-10-12T09:17:49.535Z,4.50
2018-10-12T09:18:49.462Z,4.30
2018-10-12T09:19:49.363Z,4.40
2018-10-12T09:20:49.353Z,4.30
2018-10-12T09:21:49.300Z,4.60
2018-10-12T09:22:49.143Z,4.50
2018-10-12T09:23:49.072Z,4.40
2018-10-12T09:24:48.999Z,4.30
2018-10-12T09:25:49.106Z,4.50
2018-10-12T09:26:48.848Z,4.70
2018-10-12T09:27:48.775Z,4.00
2018-10-12T09:30:30.673Z,4.10
2018-10-12T09:31:30.650Z,4.40
2018-10-12T09:32:30.520Z,4.20
2018-10-12T09:35:12.681Z,3.70
2018-10-12T09:36:14.633Z,4.50
2018-10-12T09:37:12.574Z,4.60
2018-10-12T09:38:12.468Z,4.00
2018-10-12T09:39:12.380Z,4.20
2018-10-12T09:40:12.322Z,4.60
2018-10-12T09:41:12.233Z,4.20
2018-10-12T09:42:12.191Z,4.80
2018-10-12T09:43:12.094Z,4.80
2018-10-12T09:44:12.014Z,4.70
2018-10-12T09:45:11.944Z,5.10
2018-10-12T09:46:11.883Z,4.50
2018-10-12T09:47:11.818Z,4.60
2018-10-12T09:49:53.702Z,4.50
2018-10-12T09:52:35.896Z,4.00
2018-10-12T09:53:35.632Z,4.00
2018-10-12T09:54:35.549Z,4.20
2018-10-12T09:57:18.296Z,4.20
2018-10-12T09:58:17.621Z,4.40
2018-10-12T09:59:17.562Z,4.00
2018-10-12T10:00:17.484Z,3.80
2018-10-12T10:01:17.413Z,4.30
2018-10-12T10:02:17.436Z,3.70
2018-10-12T10:03:17.248Z,3.70
2018-10-12T10:04:17.191Z,3.80
2018-10-12T10:05:17.134Z,3.70
2018-10-12T10:07:59.225Z,3.80
2018-10-12T10:10:41.186Z,4.20
2018-10-12T10:11:41.140Z,3.70
2018-10-12T10:12:41.074Z,4.00
2018-10-12T10:13:41.039Z,3.90
2018-10-12T10:14:40.901Z,3.80
2018-10-12T10:15:40.835Z,3.60
2018-10-12T10:16:40.767Z,3.70
2018-10-12T10:17:40.716Z,3.90
2018-10-12T10:18:40.654Z,4.00
2018-10-12T10:19:40.564Z,3.50
2018-10-12T10:20:40.483Z,3.50
2018-10-12T10:21:40.411Z,3.90
2018-10-12T10:22:40.340Z,3.80
2018-10-12T10:23:40.310Z,3.40
2018-10-12T10:24:40.259Z,3.40
2018-10-12T10:25:40.127Z,3.60
2018-10-12T10:26:40.060Z,3.40
2018-10-12T10:27:39.997Z,3.40
2018-10-12T10:28:39.941Z,3.20
2018-10-12T10:29:39.851Z,3.60
2018-10-12T10:30:39.776Z,3.30
2018-10-12T10:31:39.701Z,3.20
2018-10-12T10:32:39.622Z,3.90
2018-10-12T10:33:39.596Z,3.30
2018-10-12T10:34:39.491Z,3.20
2018-10-12T10:37:21.701Z,3.30
2018-10-12T10:38:21.736Z,3.40
2018-10-12T10:39:21.780Z,3.60
2018-10-12T10:40:21.658Z,3.20
2018-10-12T10:41:21.688Z,3.40
2018-10-12T10:44:03.754Z,3.20
2018-10-12T10:45:03.665Z,3.40
2018-10-12T10:46:03.556Z,3.20
2018-10-12T10:47:03.513Z,3.10
2018-10-12T10:48:03.426Z,2.90
2018-10-12T10:49:03.390Z,3.10
2018-10-12T10:50:03.281Z,3.40
2018-10-12T10:51:03.245Z,3.00
2018-10-12T10:52:03.137Z,2.80
2018-10-12T10:54:45.236Z,3.30
2018-10-12T10:55:45.167Z,3.10
2018-10-12T10:56:45.069Z,3.30
2018-10-12T10:59:27.272Z,3.20
2018-10-12T11:00:27.179Z,3.10
2018-10-12T11:01:27.077Z,2.80
2018-10-12T11:04:09.216Z,3.00
2018-10-12T11:05:10.192Z,3.30
2018-10-12T11:06:09.102Z,3.30
2018-10-12T11:08:51.246Z,3.40
2018-10-12T11:09:52.192Z,2.70
2018-10-12T11:10:51.087Z,3.10
2018-10-12T11:13:33.232Z,3.00
2018-10-12T11:14:33.169Z,2.70
2018-10-12T11:15:33.131Z,2.90
2018-10-12T11:16:33.028Z,3.00
2018-10-12T11:17:32.946Z,3.20
2018-10-12T11:18:32.881Z,3.40
2018-10-12T11:19:32.821Z,2.70
2018-10-12T11:20:33.755Z,2.90
2018-10-12T11:21:32.667Z,3.20
2018-10-12T11:24:14.722Z,2.90
2018-10-12T11:25:14.690Z,3.00
2018-10-12T11:26:14.667Z,3.30
2018-10-12T11:28:56.733Z,3.10
2018-10-12T11:29:56.657Z,3.00
2018-10-12T11:30:56.670Z,2.80
2018-10-12T11:31:56.551Z,2.70
2018-10-12T11:32:56.611Z,2.80
2018-10-12T11:33:56.448Z,3.00
2018-10-12T11:34:56.305Z,2.80
2018-10-12T11:35:56.279Z,2.80
2018-10-12T11:36:56.165Z,2.70
2018-10-12T11:37:56.104Z,2.90
2018-10-12T11:38:56.019Z,2.80
2018-10-12T11:39:55.965Z,2.90
2018-10-12T11:40:55.923Z,2.70
2018-10-12T11:41:55.856Z,2.70
2018-10-12T11:42:55.780Z,2.90
2018-10-12T11:45:37.757Z,2.40
2018-10-12T11:46:37.671Z,3.00
2018-10-12T11:47:37.621Z,2.80
2018-10-12T11:48:37.528Z,2.70
2018-10-12T11:49:37.462Z,2.70
2018-10-12T11:52:19.889Z,2.60
2018-10-12T11:53:19.717Z,2.80
2018-10-12T11:54:19.586Z,2.90
2018-10-12T11:55:19.525Z,3.00
2018-10-12T11:56:19.500Z,2.70
2018-10-12T11:57:19.410Z,3.10
2018-10-12T11:58:19.300Z,2.70
2018-10-12T11:59:19.286Z,2.60
2018-10-12T12:00:19.158Z,2.70
2018-10-12T12:01:19.134Z,2.70
2018-10-12T12:02:19.097Z,3.00
2018-10-12T12:03:18.973Z,2.80
2018-10-12T12:04:18.924Z,2.90
2018-10-12T12:05:18.822Z,2.80
2018-10-12T12:06:18.740Z,3.00
2018-10-12T12:07:18.705Z,2.60
2018-10-12T12:08:18.581Z,2.80
2018-10-12T12:09:18.537Z,2.90
2018-10-12T12:10:18.448Z,3.00
2018-10-12T12:11:18.353Z,2.70
2018-10-12T12:12:18.269Z,3.10
2018-10-12T12:13:18.279Z,3.00
2018-10-12T12:14:18.148Z,2.90
2018-10-12T12:15:18.072Z,2.80
2018-10-12T12:16:17.973Z,2.60
2018-10-12T12:17:17.912Z,2.90
2018-10-12T12:18:17.976Z,2.30
2018-10-12T12:19:17.805Z,2.50
2018-10-12T12:20:17.661Z,2.60
2018-10-12T12:22:59.781Z,2.80
2018-10-12T12:23:59.699Z,2.80
2018-10-12T12:24:59.595Z,3.00
2018-10-12T12:25:59.539Z,2.40
2018-10-12T12:26:59.472Z,2.60
2018-10-12T12:27:59.371Z,3.30
2018-10-12T12:28:59.331Z,2.60
2018-10-12T12:29:59.217Z,2.70
2018-10-12T12:30:59.138Z,3.00
2018-10-12T12:31:59.064Z,2.70
2018-10-12T12:32:58.997Z,2.50
2018-10-12T12:34:00.938Z,2.60
2018-10-12T12:34:59.048Z,2.40
2018-10-12T12:35:58.972Z,2.80
2018-10-12T12:36:58.667Z,2.60
2018-10-12T12:37:58.595Z,2.30
2018-10-12T12:38:58.580Z,2.20
2018-10-12T12:39:58.455Z,2.50
2018-10-12T12:40:58.372Z,2.40
2018-10-12T12:43:40.253Z,2.30
2018-10-12T12:44:41.248Z,2.30
2018-10-12T12:45:40.143Z,2.60
2018-10-12T12:46:40.035Z,2.30
2018-10-12T12:47:40.050Z,2.30
2018-10-12T12:48:40.114Z,2.60
2018-10-12T12:49:39.801Z,2.40
2018-10-12T12:50:41.749Z,2.50
2018-10-12T12:51:39.685Z,2.30
2018-10-12T12:52:39.591Z,2.60
2018-10-12T12:53:39.482Z,2.30
2018-10-12T12:56:21.783Z,2.20
2018-10-12T12:59:03.787Z,2.50
2018-10-12T13:00:03.715Z,2.40
2018-10-12T13:01:03.604Z,2.60
2018-10-12T13:02:04.574Z,2.60
2018-10-12T13:03:03.448Z,2.30
2018-10-12T13:04:03.409Z,2.20
2018-10-12T13:05:03.320Z,2.50
2018-10-12T13:06:03.227Z,2.20
2018-10-12T13:07:03.137Z,2.50
2018-10-12T13:08:03.130Z,2.20
2018-10-12T13:09:02.998Z,2.60
2018-10-12T13:11:45.282Z,2.30
2018-10-12T13:14:27.285Z,2.50
2018-10-12T13:15:27.189Z,2.50
2018-10-12T13:16:27.114Z,2.20
2018-10-12T13:17:27.144Z,2.20
2018-10-12T13:18:26.960Z,2.50
2018-10-12T13:19:26.886Z,2.60
2018-10-12T13:20:26.941Z,2.30
2018-10-12T13:21:26.752Z,2.40
2018-10-12T13:22:26.692Z,2.70
2018-10-12T13:25:08.763Z,2.30
2018-10-12T13:27:50.798Z,2.10
2018-10-12T13:30:32.784Z,2.50
2018-10-12T13:31:32.726Z,2.10
2018-10-12T13:32:32.623Z,2.20
2018-10-12T13:33:32.565Z,2.10
2018-10-12T13:34:32.463Z,2.20
2018-10-12T13:37:05.886Z,2.00
2018-10-12T13:37:06.391Z,2.10
2018-10-12T13:38:06.349Z,2.10
2018-10-12T13:39:06.261Z,2.30
2018-10-12T13:40:06.169Z,2.30
2018-10-12T13:41:06.082Z,2.00
2018-10-12T13:42:06.042Z,2.20
2018-10-12T13:43:05.951Z,2.20
2018-10-12T13:45:48.276Z,2.30
2018-10-12T13:48:30.311Z,2.40
2018-10-12T13:49:30.231Z,2.20
2018-10-12T13:50:30.122Z,1.90
2018-10-12T13:51:30.054Z,2.30
2018-10-12T13:52:29.970Z,2.30
2018-10-12T13:53:29.917Z,2.10
2018-10-12T13:54:29.917Z,2.30
2018-10-12T13:55:29.750Z,2.40
2018-10-12T13:56:29.662Z,2.10
2018-10-12T13:57:29.600Z,2.00
2018-10-12T13:58:29.542Z,2.30
2018-10-12T13:59:29.439Z,2.30
2018-10-12T14:00:29.453Z,2.20
2018-10-12T14:01:29.292Z,2.20
2018-10-12T14:02:29.231Z,2.10
2018-10-12T14:03:29.186Z,1.90
2018-10-12T14:04:29.056Z,2.20
2018-10-12T14:05:29.008Z,2.20
2018-10-12T14:06:28.911Z,2.10
2018-10-12T14:07:28.851Z,2.10
2018-10-12T14:08:28.791Z,1.80
2018-10-12T14:09:28.670Z,2.10
2018-10-12T14:10:28.714Z,2.10
2018-10-12T14:11:28.543Z,2.20
2018-10-12T14:12:28.579Z,2.30
2018-10-12T14:13:28.399Z,2.10
2018-10-12T14:14:28.340Z,2.30
2018-10-12T14:15:28.254Z,2.30
2018-10-12T14:16:28.177Z,2.80
2018-10-12T14:17:28.088Z,2.10
2018-10-12T14:18:28.043Z,2.70
2018-10-12T14:19:28.089Z,2.10
2018-10-12T14:20:27.892Z,2.40
2018-10-12T14:21:27.771Z,2.20
2018-10-12T14:22:27.678Z,2.60
2018-10-12T14:23:27.602Z,2.10
2018-10-12T14:24:27.545Z,2.80
2018-10-12T14:25:27.450Z,2.50
2018-10-12T14:26:27.369Z,2.40
2018-10-12T14:27:27.313Z,2.40
2018-10-12T14:28:27.225Z,2.60
2018-10-12T14:29:27.156Z,2.00
2018-10-12T14:30:27.099Z,2.40
2018-10-12T14:31:27.022Z,2.40
2018-10-12T14:32:26.908Z,2.50
2018-10-12T14:33:26.859Z,2.40
2018-10-12T14:34:26.830Z,2.60
2018-10-12T14:35:26.748Z,2.20
2018-10-12T14:36:26.612Z,2.40
2018-10-12T14:37:26.548Z,2.50
2018-10-12T14:38:26.448Z,2.20
2018-10-12T14:39:26.398Z,2.80
2018-10-12T14:40:26.316Z,2.20
2018-10-12T14:41:26.229Z,2.20
2018-10-12T14:42:26.195Z,2.10
2018-10-12T14:43:26.092Z,2.10
2018-10-12T14:44:26.271Z,2.20
2018-10-12T14:45:25.946Z,2.30
2018-10-12T14:46:25.914Z,2.40
2018-10-12T14:47:25.784Z,2.20
2018-10-12T14:48:25.684Z,2.40
2018-10-12T14:49:25.692Z,2.10
2018-10-12T14:50:25.530Z,2.00
2018-10-12T14:51:26.569Z,2.20
2018-10-12T14:52:25.525Z,2.10
2018-10-12T14:53:25.330Z,2.30
2018-10-12T14:54:25.230Z,2.10
2018-10-12T14:55:25.158Z,2.20
2018-10-12T14:56:25.140Z,2.10
2018-10-12T14:57:25.026Z,2.40
2018-10-12T14:58:24.913Z,2.30
2018-10-12T14:59:24.847Z,2.20
2018-10-12T15:00:24.766Z,2.00
2018-10-12T15:01:24.714Z,2.00
2018-10-12T15:02:24.724Z,2.00
2018-10-12T15:03:24.708Z,2.10
2018-10-12T15:04:24.474Z,2.10
2018-10-12T15:05:24.460Z,2.30
2018-10-12T15:06:24.310Z,2.20
2018-10-12T15:07:24.252Z,2.50
2018-10-12T15:08:24.154Z,2.20
2018-10-12T15:09:24.095Z,2.50
2018-10-12T15:10:24.042Z,2.10
2018-10-12T15:11:23.935Z,2.20
2018-10-12T15:12:23.917Z,2.10
2018-10-12T15:13:23.782Z,2.10
2018-10-12T15:14:23.699Z,2.20
2018-10-12T15:17:05.808Z,2.50
2018-10-12T15:18:05.753Z,2.50
2018-10-12T15:19:05.663Z,2.30
2018-10-12T15:20:05.605Z,3.70
2018-10-12T15:21:05.586Z,2.60
2018-10-12T15:23:47.832Z,1.90
2018-10-12T15:26:29.820Z,2.10
2018-10-12T15:27:29.742Z,1.90
2018-10-12T15:28:29.689Z,2.00
2018-10-12T15:29:29.588Z,1.80
2018-10-12T15:30:29.513Z,2.00
2018-10-12T15:31:29.445Z,2.60
2018-10-12T15:32:29.358Z,2.10
2018-10-12T15:33:29.312Z,2.20
2018-10-12T15:34:29.211Z,2.20
2018-10-12T15:35:29.130Z,2.10
2018-10-12T15:36:29.060Z,2.10
2018-10-12T15:39:11.347Z,2.30
2018-10-12T15:40:11.245Z,3.10
2018-10-12T15:41:11.179Z,2.70
2018-10-12T15:42:11.101Z,2.10
2018-10-12T15:43:11.092Z,3.40
2018-10-12T15:44:10.963Z,2.60
2018-10-12T15:45:10.865Z,2.30
2018-10-12T15:47:52.842Z,2.10
2018-10-12T15:48:52.777Z,2.30
2018-10-12T15:49:52.678Z,2.10
2018-10-12T15:50:52.606Z,2.00
2018-10-12T15:51:52.520Z,1.80
2018-10-12T15:54:34.844Z,1.90
2018-10-12T15:55:34.753Z,2.30
2018-10-12T15:56:34.677Z,2.00
2018-10-12T15:57:34.639Z,2.20
2018-10-12T15:58:34.521Z,2.50
2018-10-12T15:59:34.468Z,2.30
2018-10-12T16:00:34.402Z,1.90
2018-10-12T16:01:34.300Z,2.40
2018-10-12T16:02:34.203Z,2.10
2018-10-12T16:03:34.147Z,2.30
2018-10-12T16:04:34.084Z,2.10
2018-10-12T16:05:34.990Z,2.20
2018-10-12T16:06:33.925Z,2.10
2018-10-12T16:07:33.828Z,2.30
2018-10-12T16:08:33.755Z,2.10
2018-10-12T16:09:33.674Z,1.90
2018-10-12T16:10:33.585Z,2.10
2018-10-12T16:11:33.537Z,2.10
2018-10-12T16:12:33.574Z,2.10
2018-10-12T16:13:33.392Z,2.70
2018-10-12T16:14:33.335Z,2.30
2018-10-12T16:15:34.352Z,2.40
2018-10-12T16:16:33.139Z,2.10
2018-10-12T16:17:33.071Z,2.00
2018-10-12T16:18:32.974Z,2.20
2018-10-12T16:21:14.870Z,2.50