createdAt,value
2023-03-29T00:02:09.248Z,101332.75
2023-03-29T00:04:36.340Z,101323.94
2023-03-29T00:07:04.502Z,101326.59
2023-03-29T00:09:33.083Z,101317.72
2023-03-29T00:12:01.338Z,101319.47
2023-03-29T00:14:30.665Z,101314.19
2023-03-29T00:16:59.007Z,101312.41
2023-03-29T00:19:26.131Z,101305.34
2023-03-29T00:21:53.060Z,101305.34
2023-03-29T00:24:21.264Z,101306.19
2023-03-29T00:26:48.401Z,101300.03
2023-03-29T00:29:15.909Z,101299.97
2023-03-29T00:31:45.754Z,101301.72
2023-03-29T00:34:12.676Z,101302.59
2023-03-29T00:36:40.155Z,101297.31
2023-03-29T00:39:07.291Z,101301.69
2023-03-29T00:41:34.093Z,101300.81
2023-03-29T00:44:04.545Z,101299.03
2023-03-29T00:46:34.729Z,101288.38
2023-03-29T00:49:09.660Z,101282.19
2023-03-29T00:51:39.576Z,101278.59
2023-03-29T00:54:10.414Z,101282.13
2023-03-29T00:56:40.348Z,101281.25
2023-03-29T00:59:13.746Z,101280.31
2023-03-29T01:01:54.341Z,101283.81
2023-03-29T01:04:33.881Z,101271.50
2023-03-29T01:07:17.866Z,101268.81
2023-03-29T01:09:54.888Z,101265.25
2023-03-29T01:12:29.703Z,101259.06
2023-03-29T01:15:04.779Z,101248.50
2023-03-29T01:17:33.080Z,101250.22
2023-03-29T01:20:23.165Z,101241.41
2023-03-29T01:23:27.143Z,101241.31
2023-03-29T01:26:14.128Z,101234.22
2023-03-29T01:28:47.258Z,101232.44
2023-03-29T01:31:29.292Z,101217.41
2023-03-29T01:34:08.062Z,101221.75
2023-03-29T01:36:49.292Z,101219.09
2023-03-29T01:39:16.672Z,101213.72
2023-03-29T01:42:13.808Z,101211.03
2023-03-29T01:45:16.058Z,101209.19
2023-03-29T01:47:59.833Z,101214.44
2023-03-29T01:50:47.517Z,101214.41
2023-03-29T01:53:24.663Z,101210.81
2023-03-29T01:56:06.048Z,101209.03
2023-03-29T01:58:38.834Z,101219.59
2023-03-29T02:01:10.287Z,101215.22
2023-03-29T02:03:42.715Z,101209.00
2023-03-29T02:06:14.405Z,101219.56
2023-03-29T02:08:42.783Z,101207.22
2023-03-29T02:11:09.744Z,101211.59
2023-03-29T02:13:36.729Z,101214.25
2023-03-29T02:16:09.185Z,101200.16
2023-03-29T02:18:36.284Z,101198.41
2023-03-29T02:21:03.306Z,101193.13
2023-03-29T02:23:47.498Z,101179.91
2023-03-29T02:26:14.939Z,101186.91
2023-03-29T02:28:43.051Z,101180.75
2023-03-29T02:31:43.077Z,101185.16
2023-03-29T02:34:32.834Z,101179.00
2023-03-29T02:37:06.604Z,101180.75
2023-03-29T02:39:34.655Z,101177.19
2023-03-29T02:42:03.013Z,101174.56
2023-03-29T02:44:33.503Z,101165.72
2023-03-29T02:47:15.546Z,101174.53
2023-03-29T02:49:43.075Z,101175.41
2023-03-29T02:52:16.693Z,101165.72
2023-03-29T02:54:46.618Z,101173.69
2023-03-29T02:57:13.531Z,101168.41
2023-03-29T02:59:43.702Z,101159.63
2023-03-29T03:02:12.182Z,101160.56
2023-03-29T03:04:39.000Z,101155.28
2023-03-29T03:07:05.793Z,101148.25
2023-03-29T03:09:32.621Z,101154.44
2023-03-29T03:11:59.435Z,101157.94
2023-03-29T03:14:28.107Z,101151.78
2023-03-29T03:16:55.135Z,101139.53
2023-03-29T03:19:22.672Z,101150.09
2023-03-29T03:21:49.501Z,101137.78
2023-03-29T03:24:17.589Z,101141.28
2023-03-29T03:26:46.237Z,101132.44
2023-03-29T03:29:15.466Z,101127.97
2023-03-29T03:31:42.903Z,101132.34
2023-03-29T03:34:09.732Z,101128.78
2023-03-29T03:36:36.914Z,101122.63
2023-03-29T03:39:07.373Z,101119.09
2023-03-29T03:41:34.995Z,101125.25
2023-03-29T03:44:01.790Z,101118.16
2023-03-29T03:46:29.791Z,101119.00
2023-03-29T03:48:57.564Z,101110.22
2023-03-29T03:51:24.385Z,101118.97
2023-03-29T03:53:51.615Z,101112.81
2023-03-29T03:56:18.385Z,101110.09
2023-03-29T03:58:45.683Z,101110.09
2023-03-29T04:01:12.472Z,101103.00
2023-03-29T04:03:39.387Z,101102.97
2023-03-29T04:06:06.543Z,101097.59
2023-03-29T04:08:33.354Z,101105.53
2023-03-29T04:11:00.451Z,101097.56
2023-03-29T04:13:27.880Z,101098.41
2023-03-29T04:15:57.589Z,101090.47
2023-03-29T04:18:26.283Z,101090.47
2023-03-29T04:20:53.150Z,101085.16
2023-03-29T04:23:20.014Z,101087.88
2023-03-29T04:25:46.946Z,101080.84
2023-03-29T04:28:13.788Z,101078.25
2023-03-29T04:30:40.913Z,101073.88
2023-03-29T04:33:07.755Z,101068.63
2023-03-29T04:35:34.800Z,101085.38
2023-03-29T04:38:01.921Z,101088.09
2023-03-29T04:40:29.051Z,101085.47
2023-03-29T04:42:55.857Z,101082.91
2023-03-29T04:45:22.799Z,101075.00
2023-03-29T04:47:49.813Z,101080.31
2023-03-29T04:50:16.611Z,101086.50
2023-03-29T04:52:45.314Z,101076.88
2023-03-29T04:55:12.745Z,101076.00
2023-03-29T04:57:39.616Z,101074.25
2023-03-29T05:00:15.058Z,101068.13
2023-03-29T05:02:43.998Z,101069.03
2023-03-29T05:05:12.067Z,101069.03
2023-03-29T05:07:39.260Z,101072.59
2023-03-29T05:10:07.200Z,101077.00
2023-03-29T05:12:33.986Z,101073.47
2023-03-29T05:15:01.160Z,101071.75
2023-03-29T05:17:28.184Z,101068.25
2023-03-29T05:19:55.012Z,101064.78
2023-03-29T05:22:22.045Z,101057.75
2023-03-29T05:24:48.941Z,101056.88
2023-03-29T05:27:16.990Z,101055.13
2023-03-29T05:29:44.738Z,101061.38
2023-03-29T05:32:11.816Z,101044.63
2023-03-29T05:34:39.134Z,101051.69
2023-03-29T05:37:06.055Z,101030.66
2023-03-29T05:39:34.608Z,101035.06
2023-03-29T05:42:04.387Z,101024.50
2023-03-29T05:44:31.195Z,101034.22
2023-03-29T05:46:58.081Z,101027.19
2023-03-29T05:49:25.410Z,101023.69
2023-03-29T05:51:52.318Z,101022.84
2023-03-29T05:54:19.088Z,101019.34
2023-03-29T05:56:45.940Z,101023.75
2023-03-29T05:59:13.729Z,101031.75
2023-03-29T06:01:41.722Z,101026.53
2023-03-29T06:04:08.601Z,101025.66
2023-03-29T06:06:36.263Z,101027.47
2023-03-29T06:09:03.355Z,101018.72
2023-03-29T06:11:30.462Z,101027.59
2023-03-29T06:13:57.566Z,101024.09
2023-03-29T06:16:25.813Z,101027.66
2023-03-29T06:18:53.180Z,101023.25
2023-03-29T06:21:19.931Z,101031.22
2023-03-29T06:23:47.332Z,101028.63
2023-03-29T06:26:14.297Z,101029.53
2023-03-29T06:28:41.991Z,101028.69
2023-03-29T06:31:09.970Z,101027.84
2023-03-29T06:33:38.063Z,101025.22
2023-03-29T06:36:05.493Z,101030.59
2023-03-29T06:38:32.333Z,101036.81
2023-03-29T06:41:06.305Z,101035.13
2023-03-29T06:43:34.660Z,101036.03
2023-03-29T06:46:02.133Z,101031.69
2023-03-29T06:48:29.280Z,101032.63
2023-03-29T06:50:56.385Z,101027.41
2023-03-29T06:53:23.238Z,101029.22
2023-03-29T06:55:52.420Z,101031.06
2023-03-29T06:58:19.608Z,101027.63
2023-03-29T07:00:46.822Z,101032.97
2023-03-29T07:03:20.208Z,101017.16
2023-03-29T07:05:47.740Z,101014.63
2023-03-29T07:08:16.455Z,101017.34
2023-03-29T07:10:47.527Z,101014.78
2023-03-29T07:13:15.534Z,101019.28
2023-03-29T07:15:43.976Z,101011.41
2023-03-29T07:18:12.672Z,101014.13
2023-03-29T07:20:40.404Z,101009.72
2023-03-29T07:23:09.389Z,101012.44
2023-03-29T07:25:38.216Z,101016.88
2023-03-29T07:28:06.072Z,101015.16
2023-03-29T07:30:33.219Z,101027.56
2023-03-29T07:33:00.536Z,101024.03
2023-03-29T07:35:28.284Z,101028.47
2023-03-29T07:37:55.792Z,101024.94
2023-03-29T07:40:23.730Z,101027.59
2023-03-29T07:42:54.182Z,101017.88
2023-03-29T07:45:26.612Z,101024.97
2023-03-29T07:47:59.178Z,101007.25
2023-03-29T07:50:27.712Z,101018.78
2023-03-29T07:52:55.092Z,101022.31
2023-03-29T07:55:22.175Z,101014.38
2023-03-29T07:57:49.962Z,101009.06
2023-03-29T08:00:19.529Z,101010.81
2023-03-29T08:02:49.833Z,101023.22
2023-03-29T08:05:26.098Z,101025.84
2023-03-29T08:08:00.875Z,101025.84
2023-03-29T08:10:28.387Z,101031.19
2023-03-29T08:12:55.571Z,101026.75
2023-03-29T08:15:22.756Z,101018.78
2023-03-29T08:17:49.593Z,101030.28
2023-03-29T08:20:16.432Z,101019.66
2023-03-29T08:22:43.527Z,101024.13
2023-03-29T08:25:11.991Z,101019.69
2023-03-29T08:27:39.704Z,101018.81
2023-03-29T08:30:09.323Z,101027.66
2023-03-29T08:32:37.465Z,101023.22
2023-03-29T08:35:09.591Z,101017.03
2023-03-29T08:37:37.296Z,101017.91
2023-03-29T08:40:05.505Z,101017.88
2023-03-29T08:43:12.778Z,101016.06
2023-03-29T08:46:07.435Z,101003.66
2023-03-29T08:48:42.320Z,101006.31
2023-03-29T08:51:31.692Z,100998.31
2023-03-29T08:54:19.285Z,101003.63
2023-03-29T08:56:48.031Z,101015.13
2023-03-29T08:59:29.236Z,101000.94
2023-03-29T09:01:58.742Z,101007.13
2023-03-29T09:04:31.614Z,101001.78
2023-03-29T09:06:59.268Z,100997.31
2023-03-29T09:09:34.103Z,101003.50
2023-03-29T09:12:20.164Z,100999.00
2023-03-29T09:15:11.856Z,100991.00
2023-03-29T09:18:17.370Z,100990.13
2023-03-29T09:21:35.491Z,100992.69
2023-03-29T09:24:28.915Z,100989.88
2023-03-29T09:27:27.835Z,100998.66
2023-03-29T09:30:25.850Z,100998.56
2023-03-29T09:33:00.723Z,100997.63
2023-03-29T09:35:42.498Z,100994.06
2023-03-29T09:38:13.977Z,100987.88
2023-03-29T09:40:47.933Z,100994.13
2023-03-29T09:43:29.706Z,100996.84
2023-03-29T09:46:01.777Z,100996.91
2023-03-29T09:48:34.753Z,100996.09
2023-03-29T09:51:03.797Z,100991.72
2023-03-29T09:53:30.747Z,100994.41
2023-03-29T09:55:57.514Z,100992.69
2023-03-29T09:58:27.647Z,100998.03
2023-03-29T10:00:59.482Z,100993.63
2023-03-29T10:03:29.432Z,100995.44
2023-03-29T10:05:59.900Z,100987.47
2023-03-29T10:08:39.183Z,100981.28
2023-03-29T10:11:34.019Z,100970.59
2023-03-29T10:14:11.569Z,100970.53
2023-03-29T10:16:41.930Z,100967.81
2023-03-29T10:19:18.437Z,100964.19
2023-03-29T10:21:48.985Z,100968.56
2023-03-29T10:24:24.469Z,100964.06
2023-03-29T10:26:55.532Z,100965.75
2023-03-29T10:29:25.002Z,100963.06
2023-03-29T10:31:52.817Z,100950.56
2023-03-29T10:34:20.748Z,100961.13
2023-03-29T10:36:58.985Z,100961.97
2023-03-29T10:39:29.784Z,100957.47
2023-03-29T10:41:59.884Z,100965.38
2023-03-29T10:44:34.572Z,100959.13
2023-03-29T10:47:20.629Z,100951.94
2023-03-29T10:49:56.479Z,100954.56
2023-03-29T10:52:24.411Z,100951.81
2023-03-29T10:54:54.860Z,100954.34
2023-03-29T10:57:46.053Z,100949.81
2023-03-29T11:00:34.377Z,100947.97
2023-03-29T11:03:28.711Z,100932.81
2023-03-29T11:06:28.529Z,100941.66
2023-03-29T11:08:59.661Z,100942.47
2023-03-29T11:12:14.925Z,100930.88
2023-03-29T11:15:13.289Z,100933.59
2023-03-29T11:17:59.723Z,100939.00
2023-03-29T11:20:54.066Z,100932.75
2023-03-29T11:23:37.484Z,100922.81
2023-03-29T11:26:18.254Z,100924.38
2023-03-29T11:28:53.177Z,100921.59
2023-03-29T11:31:39.668Z,100918.78
2023-03-29T11:34:49.131Z,100909.69
2023-03-29T11:37:38.378Z,100911.28
2023-03-29T11:41:05.133Z,100915.63
2023-03-29T11:44:27.265Z,100920.03
2023-03-29T11:47:09.674Z,100913.66
2023-03-29T11:49:49.089Z,100909.13
2023-03-29T11:52:30.062Z,100915.28
2023-03-29T11:55:09.457Z,100908.06
2023-03-29T11:57:59.447Z,100909.78
2023-03-29T12:00:34.856Z,100905.31
2023-03-29T12:03:13.194Z,100915.13
2023-03-29T12:05:56.924Z,100915.06
2023-03-29T12:08:35.615Z,100899.00
2023-03-29T12:11:21.144Z,100897.16
2023-03-29T12:13:52.592Z,100891.78
2023-03-29T12:16:33.388Z,100881.81
2023-03-29T12:19:11.241Z,100878.09
2023-03-29T12:21:39.404Z,100886.72
2023-03-29T12:24:06.482Z,100882.94
2023-03-29T12:27:21.180Z,100877.34
2023-03-29T12:30:21.496Z,100874.63
2023-03-29T12:33:09.106Z,100867.59
2023-03-29T12:36:16.296Z,100880.16
2023-03-29T12:38:45.047Z,100863.25
2023-03-29T12:41:19.047Z,100856.91
2023-03-29T12:43:48.008Z,100849.63
2023-03-29T12:46:27.051Z,100857.50
2023-03-29T12:48:57.833Z,100855.50
2023-03-29T12:51:32.575Z,100860.50
2023-03-29T12:54:14.479Z,100862.94
2023-03-29T12:56:52.003Z,100852.06
2023-03-29T12:59:45.623Z,100861.75
2023-03-29T13:02:21.727Z,100854.59
2023-03-29T13:04:55.815Z,100854.53
2023-03-29T13:07:22.594Z,100852.63
2023-03-29T13:09:58.542Z,100847.03
2023-03-29T13:12:35.558Z,100848.63
2023-03-29T13:15:07.619Z,100862.56
2023-03-29T13:18:03.158Z,100848.94
2023-03-29T13:20:47.736Z,100848.00
2023-03-29T13:23:37.075Z,100842.66
2023-03-29T13:27:21.465Z,100836.56
2023-03-29T13:30:22.721Z,100837.59
2023-03-29T13:32:52.508Z,100832.31
2023-03-29T13:35:44.347Z,100832.25
2023-03-29T13:38:22.971Z,100833.22
2023-03-29T13:40:52.786Z,100836.81
2023-03-29T13:43:19.410Z,100832.44
2023-03-29T13:46:36.426Z,100831.53
2023-03-29T13:49:20.442Z,100832.53
2023-03-29T13:51:53.170Z,100831.78
2023-03-29T13:54:44.036Z,100832.00
2023-03-29T13:57:23.201Z,100828.59
2023-03-29T14:00:48.284Z,100830.56
2023-03-29T14:03:20.174Z,100832.50
2023-03-29T14:05:58.347Z,100830.75
2023-03-29T14:08:37.315Z,100829.94
2023-03-29T14:11:08.320Z,100825.56
2023-03-29T14:13:35.277Z,100818.47
2023-03-29T14:16:08.965Z,100820.38
2023-03-29T14:18:40.542Z,100822.28
2023-03-29T14:21:08.424Z,100817.00
2023-03-29T14:23:37.601Z,100817.09
2023-03-29T14:26:07.998Z,100824.25
2023-03-29T14:28:34.794Z,100822.50
2023-03-29T14:31:01.551Z,100816.22
2023-03-29T14:33:37.960Z,100815.31
2023-03-29T14:36:05.742Z,100823.38
2023-03-29T14:38:32.977Z,100808.22
2023-03-29T14:41:01.880Z,100801.88
2023-03-29T14:43:31.860Z,100809.91
2023-03-29T14:46:01.261Z,100802.78
2023-03-29T14:48:28.802Z,100807.28
2023-03-29T14:50:55.673Z,100807.22
2023-03-29T14:53:24.146Z,100805.44
2023-03-29T14:55:52.962Z,100808.06
2023-03-29T14:58:23.854Z,100790.34
2023-03-29T15:00:52.314Z,100791.25
2023-03-29T15:03:26.118Z,100793.94
2023-03-29T15:06:02.790Z,100788.59
2023-03-29T15:08:32.926Z,100785.13
2023-03-29T15:11:00.602Z,100785.22
2023-03-29T15:13:28.330Z,100799.56
2023-03-29T15:16:00.754Z,100795.22
2023-03-29T15:18:35.295Z,100787.31
2023-03-29T15:21:02.383Z,100781.28
2023-03-29T15:23:38.405Z,100783.13
2023-03-29T15:26:21.547Z,100778.78
2023-03-29T15:28:55.572Z,100773.47
2023-03-29T15:31:32.759Z,100775.28
2023-03-29T15:34:10.237Z,100780.59
2023-03-29T15:36:45.026Z,100778.81
2023-03-29T15:39:17.661Z,100775.31
2023-03-29T15:41:46.709Z,100770.06
2023-03-29T15:44:19.366Z,100758.50
2023-03-29T15:46:46.595Z,100752.31
2023-03-29T15:49:14.118Z,100753.19
2023-03-29T15:51:41.483Z,100750.56
2023-03-29T15:54:09.135Z,100752.38
2023-03-29T15:56:51.946Z,100738.19
2023-03-29T15:59:19.138Z,100737.34
2023-03-29T16:01:46.607Z,100740.97
2023-03-29T16:04:17.558Z,100731.19
2023-03-29T16:06:48.570Z,100724.09
2023-03-29T16:09:17.036Z,100729.53
2023-03-29T16:11:44.897Z,100732.22
2023-03-29T16:14:31.240Z,100734.94
2023-03-29T16:16:59.853Z,100725.28
2023-03-29T16:19:28.152Z,100724.44
2023-03-29T16:21:55.613Z,100729.81
2023-03-29T16:24:25.908Z,100733.44
2023-03-29T16:26:55.699Z,100738.81
2023-03-29T16:29:24.482Z,100728.28
2023-03-29T16:31:52.617Z,100729.22
2023-03-29T16:34:20.492Z,100723.09
2023-03-29T16:36:47.916Z,100720.47
2023-03-29T16:39:15.838Z,100718.72
2023-03-29T16:41:43.047Z,100726.81
2023-03-29T16:44:16.809Z,100722.41
2023-03-29T16:46:44.539Z,100717.16
2023-03-29T16:49:18.638Z,100725.19
2023-03-29T16:51:48.723Z,100726.25
2023-03-29T16:54:17.197Z,100726.31
2023-03-29T16:56:44.456Z,100724.56
2023-03-29T16:59:11.895Z,100729.09
2023-03-29T17:01:38.807Z,100725.53
2023-03-29T17:04:05.898Z,100724.66
2023-03-29T17:06:32.787Z,100721.16
2023-03-29T17:09:00.586Z,100726.47
2023-03-29T17:11:28.139Z,100718.50
2023-03-29T17:13:55.104Z,100723.88
2023-03-29T17:16:22.077Z,100720.34
2023-03-29T17:18:48.943Z,100721.25
2023-03-29T17:21:16.040Z,100718.66
2023-03-29T17:23:42.887Z,100716.00
2023-03-29T17:26:09.713Z,100715.19
2023-03-29T17:28:37.056Z,100712.63
2023-03-29T17:31:07.866Z,100706.50
2023-03-29T17:33:35.948Z,100704.00
2023-03-29T17:36:04.533Z,100696.09
2023-03-29T17:38:33.863Z,100691.75
2023-03-29T17:41:01.393Z,100689.13
2023-03-29T17:43:28.196Z,100684.72
2023-03-29T17:45:55.500Z,100680.28
2023-03-29T17:48:24.180Z,100681.22
2023-03-29T17:50:51.335Z,100678.56
2023-03-29T17:53:18.097Z,100683.91
2023-03-29T17:55:45.804Z,100680.38
2023-03-29T17:58:12.696Z,100683.03
2023-03-29T18:00:39.534Z,100675.97
2023-03-29T18:03:06.406Z,100680.41
2023-03-29T18:05:35.347Z,100678.63
2023-03-29T18:08:02.393Z,100673.31
2023-03-29T18:10:29.492Z,100666.19
2023-03-29T18:12:56.406Z,100676.88
2023-03-29T18:15:23.174Z,100680.38
2023-03-29T18:17:49.968Z,100670.63
2023-03-29T18:20:17.199Z,100676.88
2023-03-29T18:22:44.491Z,100674.19
2023-03-29T18:25:11.340Z,100667.09
2023-03-29T18:27:39.607Z,100669.69
2023-03-29T18:30:08.685Z,100669.69
2023-03-29T18:32:36.174Z,100668.84
2023-03-29T18:35:03.386Z,100667.03
2023-03-29T18:37:30.143Z,100673.31
2023-03-29T18:39:56.958Z,100676.84
2023-03-29T18:42:23.826Z,100667.97
2023-03-29T18:44:51.183Z,100670.66
2023-03-29T18:47:20.621Z,100674.22
2023-03-29T18:49:47.915Z,100674.25
2023-03-29T18:52:14.718Z,100684.94
2023-03-29T18:54:41.714Z,100678.75
2023-03-29T18:57:08.693Z,100677.84
2023-03-29T18:59:38.078Z,100675.19
2023-03-29T19:02:04.903Z,100673.47
2023-03-29T19:04:31.756Z,100677.03
2023-03-29T19:07:01.182Z,100671.69
2023-03-29T19:09:27.925Z,100678.81
2023-03-29T19:11:54.733Z,100672.56
2023-03-29T19:14:24.039Z,100668.16
2023-03-29T19:16:52.150Z,100667.34
2023-03-29T19:19:21.310Z,100658.50
2023-03-29T19:21:48.768Z,100654.97
2023-03-29T19:24:16.565Z,100646.16
2023-03-29T19:26:44.326Z,100645.34
2023-03-29T19:29:11.558Z,100631.16
2023-03-29T19:31:38.584Z,100623.22
2023-03-29T19:34:07.730Z,100624.19
2023-03-29T19:36:34.523Z,100619.81
2023-03-29T19:39:01.629Z,100618.09
2023-03-29T19:41:28.650Z,100614.56
2023-03-29T19:43:55.609Z,100620.78
2023-03-29T19:46:22.685Z,100620.81
2023-03-29T19:48:51.619Z,100622.59
2023-03-29T19:51:18.470Z,100619.03
2023-03-29T19:53:45.304Z,100618.16
2023-03-29T19:56:14.242Z,100609.28
2023-03-29T19:58:41.310Z,100609.34
2023-03-29T20:01:08.360Z,100606.69
2023-03-29T20:03:35.972Z,100597.88
2023-03-29T20:06:03.049Z,100603.22
2023-03-29T20:08:29.951Z,100593.53
2023-03-29T20:10:58.806Z,100592.69
2023-03-29T20:13:37.501Z,100596.25
2023-03-29T20:16:11.215Z,100594.53
2023-03-29T20:18:38.583Z,100591.00
2023-03-29T20:21:08.976Z,100601.63
2023-03-29T20:23:36.324Z,100581.25
2023-03-29T20:26:03.189Z,100576.84
2023-03-29T20:28:30.328Z,100563.63
2023-03-29T20:30:57.194Z,100546.84
2023-03-29T20:33:23.997Z,100542.47
2023-03-29T20:35:50.869Z,100546.97
2023-03-29T20:38:17.649Z,100538.16
2023-03-29T20:40:44.903Z,100547.09
2023-03-29T20:43:13.284Z,100540.06
2023-03-29T20:45:52.749Z,100535.66
2023-03-29T20:48:22.769Z,100520.66
2023-03-29T20:50:49.841Z,100525.13
2023-03-29T20:53:18.170Z,100521.66
2023-03-29T20:55:45.243Z,100517.22
2023-03-29T20:58:12.143Z,100509.25
2023-03-29T21:00:40.320Z,100520.78
2023-03-29T21:03:08.441Z,100517.25
2023-03-29T21:05:35.531Z,100519.91
2023-03-29T21:08:03.584Z,100511.03
2023-03-29T21:10:30.787Z,100512.81
2023-03-29T21:13:00.448Z,100519.00
2023-03-29T21:15:30.210Z,100522.53
2023-03-29T21:17:57.139Z,100517.22
2023-03-29T21:20:24.200Z,100517.16
2023-03-29T21:22:51.104Z,100524.19
2023-03-29T21:25:18.652Z,100508.25
2023-03-29T21:27:45.587Z,100500.25
2023-03-29T21:30:12.670Z,100497.59
2023-03-29T21:32:39.475Z,100492.34
2023-03-29T21:35:07.059Z,100479.97
2023-03-29T21:37:33.951Z,100474.66
2023-03-29T21:40:01.212Z,100479.13
2023-03-29T21:42:27.983Z,100480.94
2023-03-29T21:44:54.737Z,100471.19
2023-03-29T21:47:21.509Z,100477.41
2023-03-29T21:49:48.529Z,100477.44
2023-03-29T21:52:15.295Z,100469.47
2023-03-29T21:54:42.167Z,100460.63
2023-03-29T21:57:09.016Z,100464.19
2023-03-29T21:59:35.788Z,100459.78
2023-03-29T22:02:02.641Z,100465.09
2023-03-29T22:04:36.857Z,100475.75
2023-03-29T22:07:06.111Z,100473.91
2023-03-29T22:09:35.242Z,100472.13
2023-03-29T22:12:03.079Z,100460.59
2023-03-29T22:14:34.882Z,100466.81
2023-03-29T22:17:05.656Z,100457.91
2023-03-29T22:19:33.893Z,100457.91
2023-03-29T22:22:01.475Z,100453.44
2023-03-29T22:24:29.161Z,100448.06
2023-03-29T22:26:57.023Z,100442.75
2023-03-29T22:29:23.824Z,100438.38
2023-03-29T22:31:50.810Z,100417.97
2023-03-29T22:34:17.746Z,100414.44
2023-03-29T22:36:44.543Z,100413.56
2023-03-29T22:39:11.991Z,100407.34
2023-03-29T22:41:38.892Z,100404.72
2023-03-29T22:44:05.851Z,100395.88
2023-03-29T22:46:32.698Z,100398.53
2023-03-29T22:48:59.756Z,100389.69
2023-03-29T22:51:27.122Z,100387.03
2023-03-29T22:53:53.985Z,100380.00
2023-03-29T22:56:21.849Z,100372.00
2023-03-29T22:58:48.857Z,100364.94
2023-03-29T23:01:15.724Z,100371.16
2023-03-29T23:03:42.546Z,100373.88
2023-03-29T23:06:09.528Z,100373.88
2023-03-29T23:08:36.334Z,100373.88
2023-03-29T23:11:04.413Z,100372.09
2023-03-29T23:13:33.229Z,100367.66
2023-03-29T23:16:02.229Z,100360.56
2023-03-29T23:18:31.402Z,100346.38
2023-03-29T23:21:00.156Z,100340.19
2023-03-29T23:23:28.463Z,100337.53
2023-03-29T23:25:55.937Z,100333.13
2023-03-29T23:28:27.206Z,100329.63
2023-03-29T23:31:09.347Z,100330.50
2023-03-29T23:33:40.282Z,100321.72
2023-03-29T23:36:14.260Z,100324.38
2023-03-29T23:38:42.292Z,100314.69
2023-03-29T23:41:12.670Z,100313.84
2023-03-29T23:43:42.297Z,100307.69
2023-03-29T23:46:16.498Z,100305.94
2023-03-29T23:48:48.951Z,100312.19
2023-03-29T23:51:22.624Z,100290.94
2023-03-29T23:53:50.543Z,100288.25
2023-03-29T23:56:17.460Z,100295.34
2023-03-29T23:58:44.490Z,100281.19
