createdAt,value
2018-08-23T00:00:44.776Z,1.00
2018-08-23T00:03:18.516Z,1.00
2018-08-23T00:05:54.151Z,1.00
2018-08-23T00:08:23.241Z,1.00
2018-08-23T00:10:52.347Z,1.00
2018-08-23T00:13:21.411Z,1.00
2018-08-23T00:15:49.927Z,1.00
2018-08-23T00:18:18.322Z,1.00
2018-08-23T00:20:46.995Z,1.00
2018-08-23T00:23:16.060Z,1.00
2018-08-23T00:25:44.697Z,1.00
2018-08-23T00:28:13.121Z,1.00
2018-08-23T00:30:44.374Z,1.00
2018-08-23T00:33:12.987Z,1.00
2018-08-23T00:35:41.323Z,1.00
2018-08-23T00:38:09.802Z,1.00
2018-08-23T00:40:40.459Z,1.00
2018-08-23T00:43:09.974Z,1.00
2018-08-23T00:45:38.355Z,1.00
2018-08-23T00:48:07.003Z,1.00
2018-08-23T00:50:54.676Z,1.00
2018-08-23T00:53:23.543Z,1.00
2018-08-23T00:56:24.202Z,1.00
2018-08-23T00:58:59.877Z,1.00
2018-08-23T01:01:28.448Z,1.00
2018-08-23T01:03:56.791Z,1.00
2018-08-23T01:06:36.611Z,1.00
2018-08-23T01:09:07.511Z,1.00
2018-08-23T01:11:35.931Z,1.00
2018-08-23T01:14:04.631Z,1.00
2018-08-23T01:16:33.382Z,1.00
2018-08-23T01:19:07.330Z,1.00
2018-08-23T01:21:44.187Z,1.00
2018-08-23T01:24:12.578Z,1.00
2018-08-23T01:26:41.455Z,1.00
2018-08-23T01:29:44.418Z,1.00
2018-08-23T01:32:18.084Z,1.00
2018-08-23T01:34:46.794Z,1.00
2018-08-23T01:37:29.543Z,1.00
2018-08-23T01:39:58.251Z,1.00
2018-08-23T01:42:31.234Z,1.00
2018-08-23T01:45:00.139Z,1.00
2018-08-23T01:47:28.563Z,1.00
2018-08-23T01:49:56.942Z,1.00
2018-08-23T01:52:26.165Z,1.00
2018-08-23T01:54:54.511Z,1.00
2018-08-23T01:57:30.714Z,1.00
2018-08-23T01:59:59.092Z,1.00
2018-08-23T02:02:28.278Z,1.00
2018-08-23T02:04:57.271Z,1.00
2018-08-23T02:07:25.627Z,1.00
2018-08-23T02:09:54.069Z,1.00
2018-08-23T02:12:23.490Z,1.00
2018-08-23T02:14:54.617Z,1.00
2018-08-23T02:17:23.386Z,1.00
2018-08-23T02:19:51.751Z,1.00
2018-08-23T02:22:20.878Z,1.00
2018-08-23T02:24:49.963Z,1.00
2018-08-23T02:27:19.659Z,1.00
2018-08-23T02:29:49.283Z,1.00
2018-08-23T02:32:17.671Z,1.00
2018-08-23T02:34:47.147Z,2.90
2018-08-23T02:37:16.659Z,1.00
2018-08-23T02:39:46.043Z,1.00
2018-08-23T02:42:16.619Z,1.00
2018-08-23T02:44:46.329Z,1.00
2018-08-23T02:47:16.088Z,1.00
2018-08-23T02:49:44.740Z,1.00
2018-08-23T02:52:13.354Z,1.00
2018-08-23T02:54:41.731Z,1.00
2018-08-23T02:57:11.479Z,1.00
2018-08-23T02:59:40.135Z,1.00
2018-08-23T03:02:12.326Z,1.00
2018-08-23T03:04:40.673Z,1.00
2018-08-23T03:07:10.618Z,1.00
2018-08-23T03:09:40.831Z,1.00
2018-08-23T03:12:11.387Z,1.00
2018-08-23T03:14:41.431Z,1.00
2018-08-23T03:17:13.575Z,1.00
2018-08-23T03:20:00.445Z,1.00
2018-08-23T03:22:32.313Z,1.00
2018-08-23T03:25:02.742Z,1.00
2018-08-23T03:27:31.924Z,1.00
2018-08-23T03:30:01.356Z,1.00
2018-08-23T03:32:30.339Z,3.10
2018-08-23T03:34:59.323Z,7.10
2018-08-23T03:37:28.122Z,10.70
2018-08-23T03:39:57.218Z,14.60
2018-08-23T03:42:26.298Z,22.30
2018-08-23T03:44:55.591Z,30.20
2018-08-23T03:47:25.344Z,28.60
2018-08-23T03:49:53.815Z,25.60
2018-08-23T03:52:23.483Z,20.20
2018-08-23T03:54:59.503Z,24.80
2018-08-23T03:57:33.670Z,22.50
2018-08-23T04:00:02.107Z,17.40
2018-08-23T04:02:30.531Z,12.60
2018-08-23T04:05:04.771Z,6.90
2018-08-23T04:07:33.122Z,5.70
2018-08-23T04:10:02.827Z,3.80
2018-08-23T04:12:31.204Z,3.80
2018-08-23T04:15:28.932Z,3.90
2018-08-23T04:17:57.659Z,5.40
2018-08-23T04:20:26.163Z,6.50
2018-08-23T04:22:54.957Z,11.40
2018-08-23T04:25:23.499Z,16.10
2018-08-23T04:27:51.991Z,19.90
2018-08-23T04:30:20.756Z,22.50
2018-08-23T04:32:49.683Z,21.90
2018-08-23T04:35:33.624Z,20.90
2018-08-23T04:38:02.412Z,26.90
2018-08-23T04:40:31.979Z,28.40
2018-08-23T04:43:01.223Z,29.50
2018-08-23T04:45:31.736Z,28.50
2018-08-23T04:48:05.810Z,33.40
2018-08-23T04:50:34.235Z,24.20
2018-08-23T04:53:02.643Z,20.20
2018-08-23T04:55:30.991Z,17.60
2018-08-23T04:58:00.095Z,15.60
2018-08-23T05:00:29.779Z,15.40
2018-08-23T05:02:58.566Z,2.60
2018-08-23T05:05:27.175Z,1.00
2018-08-23T05:07:55.607Z,3.80
2018-08-23T05:10:24.311Z,6.90
2018-08-23T05:12:52.996Z,1.00
2018-08-23T05:15:21.793Z,1.00
2018-08-23T05:17:50.663Z,1.00
2018-08-23T05:20:19.627Z,99.90
2018-08-23T05:22:53.988Z,99.90
2018-08-23T05:25:24.924Z,99.90
2018-08-23T05:28:07.182Z,99.90
2018-08-23T05:30:35.806Z,1.00
2018-08-23T05:33:10.028Z,99.90
2018-08-23T05:35:38.384Z,1.00
2018-08-23T05:38:08.780Z,1.00
2018-08-23T05:40:43.115Z,1.00
2018-08-23T05:43:12.084Z,1.00
2018-08-23T05:45:46.000Z,1.00
2018-08-23T05:48:36.528Z,1.00
2018-08-23T05:51:08.872Z,1.00
2018-08-23T05:53:48.643Z,1.00
2018-08-23T05:56:19.122Z,1.00
2018-08-23T05:58:47.551Z,1.00
2018-08-23T06:01:16.420Z,1.00
2018-08-23T06:03:45.040Z,1.00
2018-08-23T06:06:13.934Z,1.00
2018-08-23T06:08:44.355Z,1.00
2018-08-23T06:11:13.461Z,1.00
2018-08-23T06:13:42.023Z,1.00
2018-08-23T06:16:10.714Z,99.90
2018-08-23T06:18:39.143Z,99.90
2018-08-23T06:21:07.519Z,99.90
2018-08-23T06:23:58.221Z,1.00
2018-08-23T06:26:52.256Z,1.00
2018-08-23T06:29:27.531Z,99.90
2018-08-23T06:32:02.515Z,1.00
2018-08-23T06:34:33.267Z,1.00
2018-08-23T06:37:01.684Z,1.00
2018-08-23T06:39:30.678Z,99.90
2018-08-23T06:42:00.574Z,99.90
2018-08-23T06:44:38.655Z,99.90
2018-08-23T06:47:07.159Z,1.00
2018-08-23T06:49:35.524Z,99.90
2018-08-23T06:52:10.944Z,1.00
2018-08-23T06:54:40.195Z,99.90
2018-08-23T06:57:09.290Z,1.00
2018-08-23T06:59:38.259Z,1.00
2018-08-23T07:02:07.107Z,99.90
2018-08-23T07:04:35.727Z,1.00
2018-08-23T07:07:05.050Z,99.90
2018-08-23T07:09:38.114Z,99.90
2018-08-23T07:12:12.047Z,99.90
2018-08-23T07:14:40.706Z,27.90
2018-08-23T07:17:18.006Z,1.00
2018-08-23T07:19:47.427Z,1.00
2018-08-23T07:22:19.442Z,1.00
2018-08-23T07:24:49.064Z,1.00
2018-08-23T07:27:19.017Z,1.00
2018-08-23T07:29:49.134Z,1.00
2018-08-23T07:32:25.041Z,1.00
2018-08-23T07:35:05.099Z,1.00
2018-08-23T07:37:35.799Z,1.00
2018-08-23T07:40:09.987Z,1.00
2018-08-23T07:42:39.399Z,1.00
2018-08-23T07:45:09.707Z,99.90
2018-08-23T07:47:40.044Z,1.00
2018-08-23T07:50:08.500Z,1.00
2018-08-23T07:52:37.916Z,1.00
2018-08-23T07:55:07.431Z,99.90
2018-08-23T07:57:36.610Z,1.00
2018-08-23T08:00:37.439Z,99.90
2018-08-23T08:03:06.531Z,99.90
2018-08-23T08:05:37.878Z,1.00
2018-08-23T08:08:07.283Z,99.90
2018-08-23T08:10:38.875Z,31.70
2018-08-23T08:13:07.690Z,1.00
2018-08-23T08:15:37.992Z,1.00
2018-08-23T08:18:23.882Z,1.00
2018-08-23T08:21:03.793Z,1.00
2018-08-23T08:23:33.449Z,1.00
2018-08-23T08:26:01.855Z,1.00
2018-08-23T08:28:30.863Z,1.00
2018-08-23T08:31:01.834Z,1.00
2018-08-23T08:33:33.356Z,99.90
2018-08-23T08:36:03.662Z,99.90
2018-08-23T08:38:32.775Z,99.90
2018-08-23T08:41:01.140Z,99.90
2018-08-23T08:43:29.785Z,99.90
2018-08-23T08:45:59.243Z,99.90
2018-08-23T08:48:30.772Z,99.90
2018-08-23T08:51:20.899Z,99.90
2018-08-23T08:53:49.759Z,99.90
2018-08-23T08:56:27.991Z,99.90
2018-08-23T08:58:56.787Z,99.90
2018-08-23T09:01:25.453Z,99.90
2018-08-23T09:03:54.322Z,1.00
2018-08-23T09:06:24.810Z,1.00
2018-08-23T09:08:54.264Z,1.00
2018-08-23T09:11:24.151Z,1.00
2018-08-23T09:13:52.491Z,1.00
2018-08-23T09:16:22.744Z,1.00
2018-08-23T09:19:03.883Z,1.00
2018-08-23T09:21:32.696Z,1.00
2018-08-23T09:24:14.918Z,1.00
2018-08-23T09:26:43.360Z,1.00
2018-08-23T09:29:24.535Z,1.00
2018-08-23T09:31:53.223Z,1.00
2018-08-23T09:34:22.252Z,1.00
2018-08-23T09:36:50.656Z,1.00
2018-08-23T09:39:19.320Z,1.00
2018-08-23T09:41:47.783Z,1.00
2018-08-23T09:44:16.133Z,1.00
2018-08-23T09:46:51.823Z,99.90
2018-08-23T09:49:21.558Z,99.90
2018-08-23T09:51:50.573Z,99.90
2018-08-23T09:54:24.283Z,99.90
2018-08-23T09:56:52.778Z,99.90
2018-08-23T09:59:21.215Z,99.90
2018-08-23T10:01:54.923Z,99.90
2018-08-23T10:04:29.047Z,99.90
2018-08-23T10:07:03.135Z,99.90
2018-08-23T10:09:35.823Z,99.90
2018-08-23T10:12:09.663Z,99.90
2018-08-23T10:14:43.385Z,99.90
2018-08-23T10:17:16.983Z,1.00
2018-08-23T10:19:50.899Z,1.00
2018-08-23T10:22:25.198Z,1.00
2018-08-23T10:29:50.020Z,1.00
2018-08-23T10:32:18.806Z,1.00
2018-08-23T10:34:47.892Z,99.90
2018-08-23T10:37:16.879Z,99.90
2018-08-23T10:39:45.251Z,1.00
2018-08-23T10:54:41.047Z,1.00
2018-08-23T10:57:13.931Z,1.00
2018-08-23T10:59:42.351Z,1.00
2018-08-23T11:02:10.998Z,1.00
2018-08-23T11:04:39.934Z,1.00
2018-08-23T11:07:08.299Z,1.00
2018-08-23T11:09:42.125Z,1.00
2018-08-23T11:13:14.539Z,1.00
2018-08-23T11:15:42.953Z,1.00
2018-08-23T11:18:17.267Z,1.00
2018-08-23T11:20:47.515Z,99.90
2018-08-23T11:23:17.390Z,99.90
2018-08-23T11:25:45.890Z,99.90
2018-08-23T11:28:20.410Z,99.90
2018-08-23T11:30:49.391Z,99.90
2018-08-23T11:33:17.783Z,99.90
2018-08-23T11:35:46.842Z,99.90
2018-08-23T11:38:15.334Z,99.90
2018-08-23T11:40:43.807Z,99.90
2018-08-23T11:43:13.330Z,99.90
2018-08-23T11:45:41.732Z,99.90
2018-08-23T11:48:10.095Z,99.90
2018-08-23T11:50:39.055Z,99.90
2018-08-23T11:53:07.451Z,99.90
2018-08-23T11:55:36.119Z,99.90
2018-08-23T11:58:04.695Z,99.90
2018-08-23T12:00:33.578Z,99.90
2018-08-23T12:03:02.767Z,99.90
2018-08-23T12:05:31.415Z,99.90
2018-08-23T12:08:00.367Z,99.90
2018-08-23T12:10:28.955Z,99.90
2018-08-23T12:12:57.311Z,99.90
2018-08-23T12:15:28.913Z,99.90
2018-08-23T12:17:57.786Z,99.90
2018-08-23T12:20:26.535Z,99.90
2018-08-23T12:22:55.201Z,99.90
2018-08-23T12:25:23.618Z,99.90
2018-08-23T12:28:07.074Z,99.90
2018-08-23T12:30:35.775Z,99.90
2018-08-23T12:33:04.423Z,99.90
2018-08-23T12:35:33.141Z,99.90
2018-08-23T12:39:11.489Z,99.90
2018-08-23T12:41:45.644Z,99.90
2018-08-23T12:44:14.007Z,99.90
2018-08-23T12:46:42.453Z,99.90
2018-08-23T12:49:12.063Z,99.90
2018-08-23T12:51:40.432Z,99.90
2018-08-23T12:54:09.111Z,99.90
2018-08-23T12:56:38.181Z,99.90
2018-08-23T12:59:06.585Z,99.90
2018-08-23T13:01:35.289Z,99.90
2018-08-23T13:04:04.035Z,99.90
2018-08-23T13:06:32.811Z,99.90
2018-08-23T13:09:01.499Z,99.90
2018-08-23T13:11:29.963Z,99.90
2018-08-23T13:13:58.363Z,99.90
2018-08-23T13:16:27.056Z,99.90
2018-08-23T13:18:55.710Z,99.90
2018-08-23T13:21:24.374Z,99.90
2018-08-23T13:23:52.819Z,1.00
2018-08-23T13:26:21.907Z,1.00
2018-08-23T13:28:50.604Z,1.00
2018-08-23T13:31:19.719Z,1.00
2018-08-23T13:36:17.016Z,1.00
2018-08-23T13:38:45.643Z,99.90
2018-08-23T13:41:14.235Z,99.90
2018-08-23T13:48:38.831Z,99.90
2018-08-23T13:53:35.363Z,99.90
2018-08-23T13:56:03.740Z,99.90
2018-08-23T13:58:32.388Z,1.00
2018-08-23T14:01:01.371Z,1.00
2018-08-23T14:13:26.067Z,1.00
2018-08-23T14:16:00.319Z,1.00
2018-08-23T14:18:29.084Z,16.40
2018-08-23T14:20:57.435Z,12.00
2018-08-23T14:23:26.119Z,29.60
2018-08-23T14:25:54.711Z,49.00
2018-08-23T14:28:23.305Z,10.10
2018-08-23T14:30:52.459Z,31.70
2018-08-23T14:33:21.116Z,18.70
2018-08-23T14:35:49.567Z,17.60
2018-08-23T14:38:17.955Z,14.70
2018-08-23T14:40:46.639Z,37.20
2018-08-23T14:43:15.575Z,9.40
2018-08-23T14:45:44.831Z,11.80
2018-08-23T14:48:18.238Z,29.50
2018-08-23T14:50:51.934Z,27.90
2018-08-23T14:53:26.007Z,38.40
2018-08-23T14:55:59.679Z,60.50
2018-08-23T14:58:28.663Z,47.10
2018-08-23T15:00:57.385Z,55.00
2018-08-23T15:03:26.277Z,56.60
2018-08-23T15:08:22.810Z,54.20
2018-08-23T15:10:51.171Z,63.60
2018-08-23T15:13:19.639Z,46.40
2018-08-23T15:15:52.127Z,59.40
2018-08-23T15:18:21.732Z,63.00
2018-08-23T15:20:51.141Z,53.20
2018-08-23T15:23:20.319Z,42.40
2018-08-23T15:25:48.887Z,43.50
2018-08-23T15:28:18.130Z,50.00
2018-08-23T15:30:46.523Z,37.60
2018-08-23T15:33:15.143Z,33.50
2018-08-23T15:35:43.568Z,38.40
2018-08-23T15:38:12.560Z,29.10
2018-08-23T15:40:42.008Z,2.30
2018-08-23T15:43:10.427Z,1.00
2018-08-23T15:45:38.794Z,1.00
2018-08-23T15:48:07.499Z,1.00
2018-08-23T15:50:35.867Z,1.00
2018-08-23T15:53:04.281Z,1.00
2018-08-23T15:55:34.495Z,1.00
2018-08-23T15:58:02.655Z,1.00
2018-08-23T16:00:36.443Z,1.00
2018-08-23T16:03:05.071Z,1.00
2018-08-23T16:05:33.885Z,1.00
2018-08-23T16:08:02.315Z,1.00
2018-08-23T16:10:30.868Z,1.00
2018-08-23T16:12:59.263Z,1.00
2018-08-23T16:15:30.739Z,1.00
2018-08-23T16:18:04.900Z,1.00
2018-08-23T16:20:40.415Z,1.00
2018-08-23T16:23:08.858Z,1.00
2018-08-23T16:25:43.307Z,1.00
2018-08-23T16:28:11.887Z,1.00
2018-08-23T16:30:42.047Z,1.00
2018-08-23T16:33:11.795Z,1.00
2018-08-23T16:35:40.860Z,1.00
2018-08-23T16:38:09.555Z,1.00
2018-08-23T16:40:38.655Z,1.00
2018-08-23T16:43:07.414Z,1.00
2018-08-23T16:45:36.303Z,1.00
2018-08-23T16:48:04.731Z,1.00
2018-08-23T16:50:33.436Z,1.00
2018-08-23T16:53:01.867Z,1.00
2018-08-23T16:55:30.682Z,99.90
2018-08-23T16:57:59.354Z,1.00
2018-08-23T17:00:27.732Z,1.00
2018-08-23T17:02:56.099Z,1.00
2018-08-23T17:05:25.071Z,1.00
2018-08-23T17:07:53.775Z,1.00
2018-08-23T17:10:22.752Z,99.90
2018-08-23T17:12:51.443Z,99.90
2018-08-23T17:15:20.257Z,1.00
2018-08-23T17:17:57.118Z,1.00
2018-08-23T17:20:26.034Z,1.00
2018-08-23T17:22:54.687Z,99.90
2018-08-23T17:25:23.068Z,99.90
2018-08-23T17:27:51.459Z,54.20
2018-08-23T17:30:20.127Z,99.90
2018-08-23T17:32:48.901Z,99.90
2018-08-23T17:35:17.798Z,81.60
2018-08-23T17:37:46.199Z,99.90
2018-08-23T17:40:14.972Z,53.20
2018-08-23T17:42:44.480Z,99.90
2018-08-23T17:45:14.324Z,21.30
2018-08-23T17:47:42.687Z,99.90
2018-08-23T17:50:11.059Z,1.00
2018-08-23T17:52:39.451Z,1.00
2018-08-23T17:55:08.099Z,1.00
2018-08-23T17:57:36.498Z,31.20
2018-08-23T18:00:05.150Z,1.00
2018-08-23T18:02:33.791Z,1.00
2018-08-23T18:05:02.759Z,1.00
2018-08-23T18:07:31.187Z,1.00
2018-08-23T18:09:59.803Z,1.00
2018-08-23T18:12:28.487Z,19.30
2018-08-23T18:14:57.112Z,99.90
2018-08-23T18:17:25.491Z,99.90
2018-08-23T18:19:54.139Z,99.90
2018-08-23T18:22:22.504Z,99.90
2018-08-23T18:24:50.943Z,99.90
2018-08-23T18:27:19.318Z,99.90
2018-08-23T18:29:48.079Z,99.90
2018-08-23T18:32:16.523Z,1.00
2018-08-23T18:34:44.869Z,1.00
2018-08-23T18:37:13.911Z,1.00
2018-08-23T18:39:42.283Z,1.00
2018-08-23T18:42:11.175Z,1.00
2018-08-23T18:44:39.531Z,1.00
2018-08-23T18:47:08.167Z,1.00
2018-08-23T18:49:36.526Z,1.00
2018-08-23T18:52:05.323Z,1.00
2018-08-23T18:54:34.036Z,1.00
2018-08-23T18:57:02.683Z,1.00
2018-08-23T18:59:31.068Z,1.00
2018-08-23T19:01:59.456Z,1.00
2018-08-23T19:06:56.655Z,1.00
2018-08-23T19:16:55.179Z,1.00
2018-08-23T19:19:23.519Z,1.00
2018-08-23T19:21:51.859Z,1.00
2018-08-23T19:24:20.280Z,1.00
2018-08-23T19:39:12.183Z,38.20
2018-08-23T19:41:40.866Z,29.40
2018-08-23T19:44:10.264Z,28.60
2018-08-23T19:46:44.011Z,29.40
2018-08-23T19:49:17.678Z,33.70
2018-08-23T19:51:46.083Z,35.40
2018-08-23T19:54:14.460Z,35.30
2018-08-23T19:56:42.819Z,30.30
2018-08-23T19:59:11.195Z,29.60
2018-08-23T20:01:39.913Z,26.20
2018-08-23T20:04:08.299Z,25.60
2018-08-23T20:06:37.096Z,26.20
2018-08-23T20:09:08.099Z,23.50
2018-08-23T20:11:36.455Z,25.70
2018-08-23T20:14:04.855Z,19.70
2018-08-23T20:16:33.741Z,14.90
2018-08-23T20:19:02.408Z,21.70
2018-08-23T20:21:31.067Z,21.20
2018-08-23T20:24:00.178Z,20.20
2018-08-23T20:26:29.104Z,22.00
2018-08-23T20:28:57.620Z,28.20
2018-08-23T20:31:26.167Z,32.10
2018-08-23T20:33:54.812Z,37.20
2018-08-23T20:36:23.511Z,37.00
2018-08-23T20:38:52.264Z,32.80
2018-08-23T20:41:20.825Z,28.80
2018-08-23T20:43:49.767Z,26.70
2018-08-23T20:46:18.155Z,27.60
2018-08-23T20:48:46.831Z,27.40
2018-08-23T20:51:15.541Z,30.00
2018-08-23T20:53:44.330Z,31.30
2018-08-23T20:56:12.859Z,36.70
2018-08-23T20:58:41.625Z,39.00
2018-08-23T21:01:10.162Z,39.00
2018-08-23T21:03:38.849Z,38.70
2018-08-23T21:06:07.233Z,37.10
2018-08-23T21:08:35.679Z,31.80
2018-08-23T21:11:04.106Z,30.00
2018-08-23T21:13:32.498Z,29.40
2018-08-23T21:16:01.199Z,29.50
2018-08-23T21:18:29.618Z,27.30
2018-08-23T21:20:58.001Z,28.00
2018-08-23T21:23:26.400Z,27.90
2018-08-23T21:25:54.963Z,35.30
2018-08-23T21:28:23.704Z,33.20
2018-08-23T21:30:52.079Z,36.80
2018-08-23T21:33:21.019Z,24.10
2018-08-23T21:35:49.812Z,25.80
2018-08-23T21:38:18.151Z,27.60
2018-08-23T21:40:46.591Z,27.20
2018-08-23T21:43:15.308Z,22.20
2018-08-23T21:45:43.668Z,20.20
2018-08-23T21:48:12.311Z,17.40
2018-08-23T21:50:40.904Z,20.60
2018-08-23T21:53:09.581Z,19.30
2018-08-23T21:55:39.523Z,19.50
2018-08-23T21:58:09.551Z,22.80
2018-08-23T22:00:43.302Z,26.40
2018-08-23T22:03:12.550Z,25.50
2018-08-23T22:05:42.334Z,24.50
2018-08-23T22:08:11.403Z,24.50
2018-08-23T22:10:39.946Z,21.70
2018-08-23T22:13:08.691Z,27.00
2018-08-23T22:15:52.647Z,36.20
2018-08-23T22:18:21.051Z,37.40
2018-08-23T22:20:49.551Z,44.70
2018-08-23T22:23:18.386Z,50.10
2018-08-23T22:25:46.752Z,55.90
2018-08-23T22:28:15.206Z,55.40
2018-08-23T22:30:45.255Z,55.70
2018-08-23T22:33:14.231Z,62.30
2018-08-23T22:35:42.716Z,70.60
2018-08-23T22:38:11.765Z,73.50
2018-08-23T22:40:40.222Z,76.20
2018-08-23T22:43:08.898Z,75.40
2018-08-23T22:45:38.040Z,77.60
2018-08-23T22:48:06.587Z,79.30
2018-08-23T22:50:35.039Z,80.40
2018-08-23T22:53:03.428Z,78.40
2018-08-23T22:55:32.127Z,83.20
2018-08-23T22:58:00.914Z,83.70
2018-08-23T23:00:35.670Z,85.10
2018-08-23T23:03:08.283Z,85.00
2018-08-23T23:05:36.642Z,88.40
2018-08-23T23:08:07.854Z,89.40
2018-08-23T23:10:36.963Z,92.00
2018-08-23T23:15:34.867Z,73.60
2018-08-23T23:18:04.330Z,75.60
2018-08-23T23:20:32.955Z,74.10
2018-08-23T23:23:01.486Z,72.70
2018-08-23T23:25:29.861Z,71.60
2018-08-23T23:27:58.519Z,73.50
2018-08-23T23:30:26.898Z,74.60
2018-08-23T23:32:55.521Z,75.60
2018-08-23T23:35:23.898Z,76.70
2018-08-23T23:37:52.293Z,76.40
2018-08-23T23:40:20.942Z,76.70
2018-08-23T23:42:49.315Z,77.20
2018-08-23T23:45:17.771Z,76.70
2018-08-23T23:47:47.118Z,75.70
2018-08-23T23:50:15.463Z,76.90
2018-08-23T23:52:44.094Z,77.20
2018-08-23T23:55:13.206Z,76.00
2018-08-23T23:57:42.050Z,75.90
