createdAt,value
2018-08-31T00:00:08.711Z,100405.27
2018-08-31T00:02:41.999Z,100398.47
2018-08-31T00:05:49.438Z,100399.78
2018-08-31T00:12:35.831Z,100398.47
2018-08-31T00:15:05.004Z,100383.16
2018-08-31T00:17:34.348Z,100371.83
2018-08-31T00:20:03.571Z,100379.42
2018-08-31T00:22:32.633Z,100375.41
2018-08-31T00:26:14.065Z,100369.03
2018-08-31T00:29:08.440Z,100369.30
2018-08-31T00:33:53.169Z,100362.87
2018-08-31T00:37:06.094Z,100368.95
2018-08-31T00:44:53.429Z,100366.00
2018-08-31T00:47:22.415Z,100363.70
2018-08-31T00:49:51.421Z,100364.20
2018-08-31T00:52:20.399Z,100366.82
2018-08-31T00:54:49.373Z,100367.02
2018-08-31T00:57:18.368Z,100365.42
2018-08-31T00:59:47.349Z,100357.83
2018-08-31T01:02:16.349Z,100367.13
2018-08-31T01:04:45.446Z,100366.01
2018-08-31T01:07:14.414Z,100367.05
2018-08-31T01:09:43.954Z,100368.73
2018-08-31T01:12:12.917Z,100371.61
2018-08-31T01:14:41.901Z,100372.82
2018-08-31T01:17:10.865Z,100368.53
2018-08-31T01:19:39.883Z,100376.79
2018-08-31T01:22:08.846Z,100368.83
2018-08-31T01:24:37.820Z,100369.34
2018-08-31T01:27:08.662Z,100369.93
2018-08-31T01:29:37.637Z,100374.15
2018-08-31T01:32:06.590Z,100369.06
2018-08-31T01:34:35.586Z,100369.17
2018-08-31T01:37:04.563Z,100365.61
2018-08-31T01:39:33.593Z,100362.05
2018-08-31T01:42:02.665Z,100360.13
2018-08-31T01:44:31.874Z,100351.37
2018-08-31T01:47:03.991Z,100353.41
2018-08-31T01:49:32.964Z,100343.63
2018-08-31T01:52:01.930Z,100344.25
2018-08-31T01:54:30.894Z,100337.05
2018-08-31T01:56:59.874Z,100344.10
2018-08-31T01:59:29.007Z,100351.08
2018-08-31T02:01:57.965Z,100342.14
2018-08-31T02:04:26.925Z,100342.73
2018-08-31T02:06:55.959Z,100336.19
2018-08-31T02:09:24.921Z,100347.27
2018-08-31T02:11:53.894Z,100340.36
2018-08-31T02:14:22.871Z,100330.88
2018-08-31T02:16:51.841Z,100339.20
2018-08-31T02:19:20.818Z,100326.48
2018-08-31T02:21:49.784Z,100321.87
2018-08-31T02:24:18.766Z,100318.34
2018-08-31T02:26:47.806Z,100310.97
2018-08-31T02:29:16.765Z,100316.67
2018-08-31T02:31:45.805Z,100310.14
2018-08-31T02:34:14.769Z,100316.92
2018-08-31T02:36:43.751Z,100332.50
2018-08-31T02:39:14.702Z,100328.80
2018-08-31T02:41:43.690Z,100328.33
2018-08-31T02:44:12.650Z,100314.92
2018-08-31T02:46:41.621Z,100309.59
2018-08-31T02:49:10.586Z,100306.97
2018-08-31T02:51:39.557Z,100300.55
2018-08-31T02:54:08.528Z,100299.83
2018-08-31T02:56:37.488Z,100306.61
2018-08-31T02:59:06.458Z,100296.52
2018-08-31T03:01:35.427Z,100303.23
2018-08-31T03:04:04.386Z,100308.25
2018-08-31T03:06:34.901Z,100305.52
2018-08-31T03:09:05.232Z,100304.94
2018-08-31T03:11:34.266Z,100309.00
2018-08-31T03:14:03.186Z,100312.09
2018-08-31T03:16:33.354Z,100301.13
2018-08-31T03:19:02.349Z,100298.77
2018-08-31T03:21:31.290Z,100309.81
2018-08-31T03:24:00.305Z,100311.25
2018-08-31T03:26:30.625Z,100307.47
2018-08-31T03:28:59.587Z,100302.97
2018-08-31T03:31:28.566Z,100296.94
2018-08-31T03:33:57.522Z,100298.48
2018-08-31T03:36:28.025Z,100298.98
2018-08-31T03:38:56.958Z,100303.02
2018-08-31T03:41:26.001Z,100305.37
2018-08-31T03:43:54.962Z,100307.53
2018-08-31T03:46:24.010Z,100309.91
2018-08-31T03:48:52.990Z,100305.05
2018-08-31T03:51:21.956Z,100307.91
2018-08-31T03:53:50.930Z,100302.58
2018-08-31T03:56:19.937Z,100303.05
2018-08-31T03:58:49.094Z,100305.30
2018-08-31T04:01:18.153Z,100299.84
2018-08-31T04:03:47.108Z,100301.13
2018-08-31T04:06:16.351Z,100303.17
2018-08-31T04:08:45.309Z,100313.14
2018-08-31T04:11:14.282Z,100300.43
2018-08-31T04:13:43.250Z,100300.89
2018-08-31T04:16:12.218Z,100303.17
2018-08-31T04:18:41.186Z,100298.05
2018-08-31T04:21:10.230Z,100302.68
2018-08-31T04:23:39.214Z,100298.52
2018-08-31T04:26:08.179Z,100303.13
2018-08-31T04:28:37.150Z,100297.58
2018-08-31T04:31:06.483Z,100306.11
2018-08-31T04:33:35.537Z,100300.39
2018-08-31T04:36:04.713Z,100305.73
2018-08-31T04:38:33.750Z,100303.02
2018-08-31T04:41:02.700Z,100312.14
2018-08-31T04:43:31.665Z,100308.44
2018-08-31T04:46:00.635Z,100314.39
2018-08-31T04:48:30.426Z,100316.53
2018-08-31T04:50:59.401Z,100320.68
2018-08-31T04:53:28.390Z,100320.07
2018-08-31T04:55:57.349Z,100312.95
2018-08-31T04:58:26.326Z,100314.34
2018-08-31T05:00:55.286Z,100312.34
2018-08-31T05:03:24.333Z,100309.25
2018-08-31T05:05:53.321Z,100311.73
2018-08-31T05:08:22.291Z,100320.05
2018-08-31T05:10:51.509Z,100315.98
2018-08-31T05:13:20.620Z,100323.10
2018-08-31T05:15:49.577Z,100323.06
2018-08-31T05:18:18.573Z,100314.57
2018-08-31T05:20:47.537Z,100315.33
2018-08-31T05:23:16.578Z,100319.25
2018-08-31T05:25:45.558Z,100325.31
2018-08-31T05:28:14.570Z,100328.15
2018-08-31T05:30:43.501Z,100327.89
2018-08-31T05:33:12.880Z,100324.33
2018-08-31T05:35:41.845Z,100327.73
2018-08-31T05:38:10.817Z,100333.29
2018-08-31T05:40:39.781Z,100340.62
2018-08-31T05:43:08.774Z,100333.76
2018-08-31T05:45:37.909Z,100339.37
2018-08-31T05:48:06.957Z,100335.39
2018-08-31T05:50:35.901Z,100334.39
2018-08-31T05:53:04.885Z,100337.03
2018-08-31T05:55:33.963Z,100337.60
2018-08-31T05:58:02.925Z,100337.28
2018-08-31T06:00:31.913Z,100341.16
2018-08-31T06:03:00.974Z,100343.97
2018-08-31T06:05:29.945Z,100344.66
2018-08-31T06:07:58.905Z,100348.05
2018-08-31T06:10:27.886Z,100344.09
2018-08-31T06:12:56.850Z,100344.87
2018-08-31T06:15:25.826Z,100340.97
2018-08-31T06:17:54.801Z,100339.97
2018-08-31T06:20:23.780Z,100333.23
2018-08-31T06:22:52.773Z,100332.62
2018-08-31T06:25:21.742Z,100328.83
2018-08-31T06:27:50.722Z,100333.13
2018-08-31T06:30:19.704Z,100337.34
2018-08-31T06:32:48.683Z,100340.12
2018-08-31T06:35:17.663Z,100337.86
2018-08-31T06:37:46.621Z,100340.00
2018-08-31T06:40:15.601Z,100336.34
2018-08-31T06:42:44.617Z,100335.86
2018-08-31T06:45:13.593Z,100337.86
2018-08-31T06:47:42.594Z,100338.96
2018-08-31T06:50:13.058Z,100344.68
2018-08-31T06:52:42.022Z,100346.67
2018-08-31T06:55:11.017Z,100347.08
2018-08-31T06:57:39.982Z,100351.70
2018-08-31T07:00:09.219Z,100354.27
2018-08-31T07:02:38.181Z,100357.72
2018-08-31T07:05:07.752Z,100360.39
2018-08-31T07:07:37.175Z,100369.93
2018-08-31T07:10:06.154Z,100362.31
2018-08-31T07:12:35.198Z,100361.68
2018-08-31T07:15:04.101Z,100339.41
2018-08-31T07:17:33.061Z,100335.16
2018-08-31T07:20:02.039Z,100338.86
2018-08-31T07:22:31.118Z,100342.69
2018-08-31T07:25:00.171Z,100340.20
2018-08-31T07:27:29.130Z,100334.17
2018-08-31T07:29:58.181Z,100341.94
2018-08-31T07:32:27.176Z,100340.65
2018-08-31T07:34:56.105Z,100340.58
2018-08-31T07:37:25.089Z,100338.16
2018-08-31T07:39:54.097Z,100326.25
2018-08-31T07:42:23.215Z,100329.96
2018-08-31T07:44:52.157Z,100328.25
2018-08-31T07:47:22.674Z,100331.92
2018-08-31T07:49:51.640Z,100331.34
2018-08-31T07:52:21.429Z,100331.59
2018-08-31T07:54:50.702Z,100333.88
2018-08-31T07:57:20.063Z,100334.50
2018-08-31T07:59:49.043Z,100337.87
2018-08-31T08:02:18.014Z,100335.20
2018-08-31T08:04:47.082Z,100341.05
2018-08-31T08:07:16.079Z,100333.92
2018-08-31T08:09:45.038Z,100334.67
2018-08-31T08:12:14.016Z,100332.32
2018-08-31T08:14:43.063Z,100331.72
2018-08-31T08:17:12.196Z,100330.49
2018-08-31T08:19:41.265Z,100337.71
2018-08-31T08:22:10.178Z,100335.13
2018-08-31T08:24:39.374Z,100334.56
2018-08-31T08:27:08.417Z,100330.49
2018-08-31T08:29:37.372Z,100334.33
2018-08-31T08:32:06.350Z,100333.33
2018-08-31T08:34:35.358Z,100332.59
2018-08-31T08:37:04.434Z,100332.25
2018-08-31T08:39:33.477Z,100332.59
2018-08-31T08:42:02.542Z,100341.05
2018-08-31T08:44:31.470Z,100338.52
2018-08-31T08:47:00.663Z,100339.56
2018-08-31T08:49:29.990Z,100345.21
2018-08-31T08:51:59.140Z,100345.91
2018-08-31T08:54:28.149Z,100344.53
2018-08-31T08:56:57.154Z,100348.03
2018-08-31T08:59:26.246Z,100353.62
2018-08-31T09:01:55.287Z,100361.95
2018-08-31T09:04:24.290Z,100360.72
2018-08-31T09:06:53.385Z,100360.20
2018-08-31T09:09:22.401Z,100362.55
2018-08-31T09:11:51.441Z,100359.95
2018-08-31T09:14:20.501Z,100357.97
2018-08-31T09:16:49.625Z,100357.05
2018-08-31T09:19:18.631Z,100356.57
2018-08-31T09:21:47.593Z,100348.69
2018-08-31T09:24:16.694Z,100349.97
2018-08-31T09:26:45.666Z,100348.02
2018-08-31T09:29:14.643Z,100354.03
2018-08-31T09:31:43.609Z,100360.52
2018-08-31T09:34:12.645Z,100352.66
2018-08-31T09:36:42.973Z,100349.23
2018-08-31T09:39:12.226Z,100345.87
2018-08-31T09:41:41.185Z,100356.13
2018-08-31T09:44:10.187Z,100350.38
2018-08-31T09:46:39.178Z,100348.69
2018-08-31T09:49:08.157Z,100352.09
2018-08-31T09:51:37.192Z,100352.95
2018-08-31T09:54:06.218Z,100353.03
2018-08-31T09:56:35.176Z,100354.72
2018-08-31T09:59:04.171Z,100351.55
2018-08-31T10:01:35.156Z,100354.06
2018-08-31T10:04:04.449Z,100354.88
2018-08-31T10:06:34.136Z,100348.80
2018-08-31T10:09:03.126Z,100352.33
2018-08-31T10:11:32.110Z,100350.34
2018-08-31T10:14:01.098Z,100357.97
2018-08-31T10:16:30.074Z,100353.33
2018-08-31T10:18:59.082Z,100349.37
2018-08-31T10:21:28.046Z,100352.19
2018-08-31T10:23:57.190Z,100349.87
2018-08-31T10:26:26.249Z,100344.20
2018-08-31T10:28:55.214Z,100338.36
2018-08-31T10:31:24.167Z,100343.14
2018-08-31T10:33:53.122Z,100340.11
2018-08-31T10:36:22.086Z,100335.27
2018-08-31T10:38:51.063Z,100327.08
2018-08-31T10:41:20.021Z,100320.98
2018-08-31T10:43:49.013Z,100328.09
2018-08-31T10:46:19.006Z,100331.31
2018-08-31T10:48:48.025Z,100326.48
2018-08-31T10:51:16.998Z,100322.81
2018-08-31T10:53:46.038Z,100322.27
2018-08-31T10:56:15.062Z,100325.45
2018-08-31T10:58:44.074Z,100320.31
2018-08-31T11:01:13.085Z,100320.91
2018-08-31T11:03:42.075Z,100320.50
2018-08-31T11:06:11.094Z,100324.25
2018-08-31T11:08:40.090Z,100320.26
2018-08-31T11:11:09.053Z,100326.05
2018-08-31T11:13:38.275Z,100321.79
2018-08-31T11:16:07.474Z,100325.80
2018-08-31T11:18:36.442Z,100317.69
2018-08-31T11:21:05.410Z,100316.88
2018-08-31T11:23:34.389Z,100319.05
2018-08-31T11:26:03.361Z,100312.65
2018-08-31T11:28:32.330Z,100311.33
2018-08-31T11:31:01.328Z,100316.55
2018-08-31T11:33:30.295Z,100319.39
2018-08-31T11:35:59.245Z,100320.48
2018-08-31T11:38:28.206Z,100323.28
2018-08-31T11:40:57.174Z,100325.76
2018-08-31T11:43:26.176Z,100320.26
2018-08-31T11:45:55.904Z,100324.70
2018-08-31T11:48:24.909Z,100318.49
2018-08-31T11:50:53.865Z,100313.52
2018-08-31T11:53:22.841Z,100305.77
2018-08-31T11:55:51.833Z,100306.62
2018-08-31T11:58:20.794Z,100313.08
2018-08-31T12:00:49.760Z,100312.66
2018-08-31T12:03:18.697Z,100308.94
2018-08-31T12:05:47.653Z,100309.44
2018-08-31T12:08:16.678Z,100308.13
2018-08-31T12:10:45.639Z,100310.60
2018-08-31T12:13:14.749Z,100307.98
2018-08-31T12:15:43.737Z,100309.33
2018-08-31T12:18:12.689Z,100309.05
2018-08-31T12:20:41.663Z,100309.22
2018-08-31T12:23:10.637Z,100302.21
2018-08-31T12:25:39.712Z,100296.89
2018-08-31T12:28:08.679Z,100304.77
2018-08-31T12:30:44.021Z,100302.73
2018-08-31T12:33:13.081Z,100306.45
2018-08-31T12:35:42.102Z,100295.58
2018-08-31T12:38:11.179Z,100300.84
2018-08-31T12:40:40.149Z,100301.48
2018-08-31T12:43:09.189Z,100304.47
2018-08-31T12:45:38.254Z,100306.13
2018-08-31T12:48:07.245Z,100310.03
2018-08-31T12:50:36.283Z,100304.56
2018-08-31T12:53:05.234Z,100298.97
2018-08-31T12:55:34.327Z,100304.37
2018-08-31T12:58:03.233Z,100305.39
2018-08-31T13:00:32.205Z,100300.44
2018-08-31T13:03:01.353Z,100300.73
2018-08-31T13:05:30.320Z,100297.13
2018-08-31T13:07:59.282Z,100298.73
2018-08-31T13:10:28.376Z,100291.42
2018-08-31T13:12:57.345Z,100296.94
2018-08-31T13:15:26.401Z,100296.12
2018-08-31T13:17:55.975Z,100288.39
2018-08-31T13:20:25.829Z,100287.07
2018-08-31T13:22:54.810Z,100285.11
2018-08-31T13:25:24.383Z,100280.73
2018-08-31T13:27:53.369Z,100283.67
2018-08-31T13:30:22.345Z,100286.19
2018-08-31T13:32:51.321Z,100288.77
2018-08-31T13:35:20.300Z,100289.64
2018-08-31T13:37:49.305Z,100288.65
2018-08-31T13:40:18.330Z,100292.14
2018-08-31T13:42:47.458Z,100282.55
2018-08-31T13:45:16.506Z,100288.58
2018-08-31T13:47:45.544Z,100287.52
2018-08-31T13:50:20.865Z,100278.16
2018-08-31T13:52:49.836Z,100279.91
2018-08-31T13:55:18.829Z,100279.07
2018-08-31T13:57:47.811Z,100276.59
2018-08-31T14:00:16.842Z,100279.15
2018-08-31T14:02:45.809Z,100279.44
2018-08-31T14:05:14.797Z,100279.81
2018-08-31T14:07:43.774Z,100274.14
2018-08-31T14:10:12.805Z,100276.90
2018-08-31T14:12:41.830Z,100278.77
2018-08-31T14:15:10.869Z,100278.30
2018-08-31T14:17:39.836Z,100280.64
2018-08-31T14:20:08.888Z,100281.05
2018-08-31T14:22:37.856Z,100282.01
2018-08-31T14:25:06.953Z,100284.23
2018-08-31T14:27:36.033Z,100281.41
2018-08-31T14:30:05.570Z,100289.55
2018-08-31T14:32:34.529Z,100295.86
2018-08-31T14:35:03.510Z,100288.48
2018-08-31T14:37:32.478Z,100284.28
2018-08-31T14:40:01.447Z,100282.17
2018-08-31T14:42:30.426Z,100284.72
2018-08-31T14:44:59.405Z,100273.52
2018-08-31T14:47:28.614Z,100279.65
2018-08-31T14:49:57.602Z,100269.81
2018-08-31T14:52:26.677Z,100275.97
2018-08-31T14:54:55.733Z,100271.03
2018-08-31T14:57:24.660Z,100273.48
2018-08-31T14:59:53.689Z,100271.12
2018-08-31T15:02:22.717Z,100275.92
2018-08-31T15:04:51.717Z,100272.03
2018-08-31T15:07:20.927Z,100281.52
2018-08-31T15:09:49.909Z,100274.97
2018-08-31T15:12:18.882Z,100273.68
2018-08-31T15:14:47.861Z,100272.05
2018-08-31T15:17:16.834Z,100278.77
2018-08-31T15:19:45.959Z,100278.94
2018-08-31T15:22:14.918Z,100283.79
2018-08-31T15:24:44.014Z,100282.30
2018-08-31T15:27:12.985Z,100276.37
2018-08-31T15:29:41.979Z,100275.41
2018-08-31T15:32:10.949Z,100272.39
2018-08-31T15:34:39.961Z,100273.95
2018-08-31T15:37:09.001Z,100275.54
2018-08-31T15:39:37.977Z,100271.36
2018-08-31T15:42:07.024Z,100274.59
2018-08-31T15:44:35.953Z,100269.81
2018-08-31T15:47:05.294Z,100277.05
2018-08-31T15:49:34.421Z,100275.13
2018-08-31T15:52:03.407Z,100282.38
2018-08-31T15:54:32.397Z,100278.97
2018-08-31T15:57:01.367Z,100275.86
2018-08-31T15:59:30.359Z,100280.78
2018-08-31T16:01:59.325Z,100279.17
2018-08-31T16:04:28.290Z,100278.81
2018-08-31T16:06:57.265Z,100279.31
2018-08-31T16:09:26.282Z,100278.98
2018-08-31T16:11:55.253Z,100271.09
2018-08-31T16:14:24.253Z,100278.72
2018-08-31T16:16:53.307Z,100275.07
2018-08-31T16:19:22.285Z,100279.12
2018-08-31T16:21:51.269Z,100286.25
2018-08-31T16:24:20.254Z,100288.63
2018-08-31T16:26:49.250Z,100287.35
2018-08-31T16:29:18.682Z,100291.48
2018-08-31T16:31:47.870Z,100290.50
2018-08-31T16:34:16.859Z,100284.92
2018-08-31T16:36:47.250Z,100291.01
2018-08-31T16:39:16.414Z,100290.37
2018-08-31T16:41:45.389Z,100294.86
2018-08-31T16:44:14.415Z,100300.81
2018-08-31T16:46:44.874Z,100303.78
2018-08-31T16:49:13.849Z,100302.50
2018-08-31T16:51:42.902Z,100307.61
2018-08-31T16:54:11.877Z,100302.17
2018-08-31T16:56:40.837Z,100302.97
2018-08-31T16:59:10.273Z,100307.09
2018-08-31T17:01:39.225Z,100309.52
2018-08-31T17:04:08.204Z,100315.97
2018-08-31T17:06:37.150Z,100318.91
2018-08-31T17:09:08.634Z,100323.20
2018-08-31T17:11:37.647Z,100325.15
2018-08-31T17:14:06.624Z,100330.09
2018-08-31T17:16:35.622Z,100323.46
2018-08-31T17:19:04.860Z,100326.09
2018-08-31T17:21:33.825Z,100327.72
2018-08-31T17:24:02.829Z,100329.66
2018-08-31T17:26:37.165Z,100333.11
2018-08-31T17:29:12.730Z,100331.28
2018-08-31T17:31:47.007Z,100337.50
2018-08-31T17:34:21.353Z,100339.48
2018-08-31T17:36:55.742Z,100334.39
2018-08-31T17:39:24.729Z,100331.06
2018-08-31T17:41:53.713Z,100336.23
2018-08-31T17:44:22.693Z,100338.17
2018-08-31T17:46:51.762Z,100340.08
2018-08-31T17:49:20.778Z,100345.62
2018-08-31T17:51:49.749Z,100343.56
2018-08-31T17:54:18.733Z,100348.43
2018-08-31T17:56:47.715Z,100351.77
2018-08-31T17:59:18.023Z,100355.23
2018-08-31T18:01:47.031Z,100357.10
2018-08-31T18:04:16.284Z,100355.80
2018-08-31T18:06:45.205Z,100361.61
2018-08-31T18:09:14.262Z,100360.54
2018-08-31T18:11:43.146Z,100371.66
2018-08-31T18:14:12.171Z,100367.62
2018-08-31T18:16:41.272Z,100370.50
2018-08-31T18:19:10.146Z,100372.40
2018-08-31T18:21:39.113Z,100374.17
2018-08-31T18:24:08.097Z,100375.91
2018-08-31T18:26:37.099Z,100387.77
2018-08-31T18:29:06.093Z,100397.22
2018-08-31T18:31:35.090Z,100407.34
2018-08-31T18:34:04.069Z,100413.09
2018-08-31T18:36:33.029Z,100419.80
2018-08-31T18:39:02.174Z,100426.59
2018-08-31T18:41:31.240Z,100426.23
2018-08-31T18:44:00.334Z,100420.98
2018-08-31T18:46:29.525Z,100426.30
2018-08-31T18:48:58.470Z,100426.34
2018-08-31T18:51:27.569Z,100433.19
2018-08-31T18:53:56.534Z,100438.03
2018-08-31T18:56:25.493Z,100440.79
2018-08-31T18:58:54.466Z,100441.43
2018-08-31T19:01:23.761Z,100440.40
2018-08-31T19:03:52.829Z,100450.48
2018-08-31T19:06:21.819Z,100448.91
2018-08-31T19:08:52.045Z,100451.47
2018-08-31T19:11:21.138Z,100457.29
2018-08-31T19:13:50.127Z,100457.57
2018-08-31T19:16:19.187Z,100458.33
2018-08-31T19:18:48.156Z,100467.01
2018-08-31T19:21:17.501Z,100457.34
2018-08-31T19:23:46.479Z,100467.84
2018-08-31T19:26:21.280Z,100467.72
2018-08-31T19:28:50.227Z,100467.80
2018-08-31T19:31:19.380Z,100468.68
2018-08-31T19:33:48.299Z,100466.05
2018-08-31T19:36:17.264Z,100467.30
2018-08-31T19:38:46.227Z,100477.03
2018-08-31T19:41:15.244Z,100473.53
2018-08-31T19:43:44.210Z,100474.97
2018-08-31T19:46:13.282Z,100476.91
2018-08-31T19:48:42.201Z,100480.37
2018-08-31T19:51:11.190Z,100479.17
2018-08-31T19:53:40.254Z,100482.37
2018-08-31T19:56:09.153Z,100476.56
2018-08-31T19:58:38.138Z,100480.86
2018-08-31T20:01:07.702Z,100485.47
2018-08-31T20:03:36.652Z,100487.78
2018-08-31T20:06:05.680Z,100487.98
2018-08-31T20:08:41.238Z,100491.41
2018-08-31T20:11:10.217Z,100487.70
2018-08-31T20:13:39.239Z,100478.08
2018-08-31T20:16:08.304Z,100490.05
2018-08-31T20:18:37.378Z,100496.25
2018-08-31T20:21:06.354Z,100498.20
2018-08-31T20:23:35.357Z,100500.07
2018-08-31T20:26:04.337Z,100507.11
2018-08-31T20:28:33.426Z,100504.53
2018-08-31T20:31:02.531Z,100513.11
2018-08-31T20:33:31.448Z,100511.80
2018-08-31T20:36:00.427Z,100511.98
2018-08-31T20:38:29.390Z,100517.25
2018-08-31T20:40:58.655Z,100516.95
2018-08-31T20:43:27.624Z,100511.63
2018-08-31T20:45:56.728Z,100514.03
2018-08-31T20:48:25.694Z,100509.85
2018-08-31T20:50:54.666Z,100521.47
2018-08-31T20:53:23.647Z,100505.91
2018-08-31T20:55:52.618Z,100524.70
2018-08-31T20:58:21.590Z,100521.69
2018-08-31T21:00:50.680Z,100517.80
2018-08-31T21:03:19.675Z,100510.63
2018-08-31T21:05:48.641Z,100518.02
2018-08-31T21:08:20.698Z,100516.19
2018-08-31T21:10:49.678Z,100529.18
2018-08-31T21:13:18.647Z,100525.55
2018-08-31T21:15:47.627Z,100529.88
2018-08-31T21:18:16.589Z,100525.16
2018-08-31T21:20:45.572Z,100529.13
2018-08-31T21:23:14.547Z,100526.14
2018-08-31T21:25:43.533Z,100529.27
2018-08-31T21:28:12.497Z,100523.83
2018-08-31T21:30:41.521Z,100530.15
2018-08-31T21:33:10.728Z,100528.74
2018-08-31T21:35:39.705Z,100531.87
2018-08-31T21:38:08.695Z,100529.61
2018-08-31T21:40:37.684Z,100536.15
2018-08-31T21:43:06.825Z,100533.53
2018-08-31T21:45:35.804Z,100532.84
2018-08-31T21:48:04.783Z,100526.66
2018-08-31T21:50:33.910Z,100527.50
2018-08-31T21:53:02.891Z,100527.76
2018-08-31T21:55:31.862Z,100527.75
2018-08-31T21:58:02.799Z,100529.30
2018-08-31T22:00:35.946Z,100525.48
2018-08-31T22:03:04.958Z,100521.44
2018-08-31T22:05:33.933Z,100521.78
2018-08-31T22:08:04.069Z,100523.53
2018-08-31T22:10:33.071Z,100526.05
2018-08-31T22:13:02.370Z,100528.26
2018-08-31T22:15:31.345Z,100524.34
2018-08-31T22:18:00.319Z,100526.11
2018-08-31T22:20:29.281Z,100520.98
2018-08-31T22:22:58.267Z,100516.36
2018-08-31T22:25:27.274Z,100517.77
2018-08-31T22:27:57.991Z,100527.51
2018-08-31T22:30:26.954Z,100525.97
2018-08-31T22:32:55.938Z,100524.77
2018-08-31T22:35:24.897Z,100528.67
2018-08-31T22:37:55.317Z,100531.52
2018-08-31T22:40:24.289Z,100529.00
2018-08-31T22:42:53.257Z,100532.29
2018-08-31T22:45:22.226Z,100533.68
2018-08-31T22:47:51.218Z,100525.34
2018-08-31T22:50:20.186Z,100533.06
2018-08-31T22:52:49.161Z,100531.83
2018-08-31T22:55:18.118Z,100526.84
2018-08-31T22:57:47.089Z,100527.31
2018-08-31T23:00:16.100Z,100521.48
2018-08-31T23:02:45.078Z,100522.78
2018-08-31T23:05:14.039Z,100521.47
2018-08-31T23:07:50.181Z,100513.91
2018-08-31T23:10:19.142Z,100514.50
2018-08-31T23:12:48.147Z,100511.65
2018-08-31T23:15:17.106Z,100519.58
2018-08-31T23:17:46.073Z,100515.35
2018-08-31T23:20:15.050Z,100516.17
2018-08-31T23:22:44.034Z,100511.52
2018-08-31T23:25:18.346Z,100521.56
2018-08-31T23:27:47.318Z,100518.64
2018-08-31T23:30:17.166Z,100522.70
2018-08-31T23:32:46.141Z,100521.80
2018-08-31T23:35:15.090Z,100520.86
2018-08-31T23:37:44.099Z,100527.63
2018-08-31T23:40:13.133Z,100529.17
2018-08-31T23:42:42.113Z,100524.43
2018-08-31T23:45:11.065Z,100517.53
2018-08-31T23:47:40.193Z,100518.14
2018-08-31T23:50:09.186Z,100519.34
2018-08-31T23:52:38.153Z,100515.20
2018-08-31T23:55:07.137Z,100519.21
2018-08-31T23:57:37.818Z,100521.91
