createdAt,value
2022-08-05T00:01:27.935Z,68.25
2022-08-05T00:04:30.370Z,69.77
2022-08-05T00:08:00.272Z,72.03
2022-08-05T00:10:53.725Z,72.22
2022-08-05T00:13:55.239Z,74.80
2022-08-05T00:16:57.557Z,79.89
2022-08-05T00:20:02.561Z,84.80
2022-08-05T00:23:12.473Z,89.06
2022-08-05T00:26:15.359Z,93.79
2022-08-05T00:29:18.020Z,97.61
2022-08-05T00:32:19.697Z,100.00
2022-08-05T00:35:21.222Z,100.00
2022-08-05T00:38:34.823Z,100.00
2022-08-05T00:41:52.217Z,100.00
2022-08-05T00:44:57.319Z,100.00
2022-08-05T00:48:05.731Z,100.00
2022-08-05T00:51:08.744Z,100.00
2022-08-05T00:54:30.090Z,100.00
2022-08-05T00:57:38.252Z,100.00
2022-08-05T01:00:53.382Z,100.00
2022-08-05T01:03:55.415Z,100.00
2022-08-05T01:06:56.909Z,100.00
2022-08-05T01:09:58.809Z,100.00
2022-08-05T01:13:12.724Z,100.00
2022-08-05T01:16:26.420Z,100.00
2022-08-05T01:20:01.275Z,100.00
2022-08-05T01:23:34.776Z,100.00
2022-08-05T01:26:39.172Z,98.02
2022-08-05T01:29:45.581Z,95.00
2022-08-05T01:32:50.630Z,94.34
2022-08-05T01:35:57.508Z,93.69
2022-08-05T01:39:00.149Z,94.71
2022-08-05T01:42:05.434Z,95.51
2022-08-05T01:45:08.605Z,96.31
2022-08-05T01:48:10.958Z,96.48
2022-08-05T01:51:14.570Z,93.06
2022-08-05T01:54:17.972Z,93.57
2022-08-05T01:58:13.191Z,92.61
2022-08-05T02:00:50.865Z,89.17
2022-08-05T02:03:53.508Z,88.02
2022-08-05T02:06:56.843Z,90.45
2022-08-05T02:10:00.355Z,85.40
2022-08-05T02:13:16.208Z,78.68
2022-08-05T02:16:27.608Z,76.68
2022-08-05T02:19:47.031Z,77.67
2022-08-05T02:22:58.303Z,69.65
2022-08-05T02:26:04.920Z,69.67
2022-08-05T02:29:10.047Z,73.60
2022-08-05T02:32:30.838Z,79.50
2022-08-05T02:35:38.158Z,83.82
2022-08-05T02:38:54.895Z,86.73
2022-08-05T02:42:01.485Z,80.06
2022-08-05T02:45:04.319Z,80.49
2022-08-05T02:48:12.348Z,84.05
2022-08-05T02:51:15.882Z,86.50
2022-08-05T02:54:35.632Z,90.14
2022-08-05T02:58:10.937Z,91.98
2022-08-05T03:01:02.780Z,92.06
2022-08-05T03:04:11.982Z,92.38
2022-08-05T03:07:48.492Z,93.99
2022-08-05T03:10:42.784Z,94.43
2022-08-05T03:14:04.278Z,93.88
2022-08-05T03:17:09.118Z,98.88
2022-08-05T03:20:11.245Z,96.17
2022-08-05T03:23:15.438Z,94.96
2022-08-05T03:26:31.733Z,95.65
2022-08-05T03:29:45.821Z,99.00
2022-08-05T03:32:55.567Z,99.39
2022-08-05T03:35:58.258Z,100.00
2022-08-05T03:39:06.836Z,100.00
2022-08-05T03:42:09.422Z,100.00
2022-08-05T03:45:22.709Z,100.00
2022-08-05T03:48:25.287Z,100.00
2022-08-05T03:52:38.248Z,100.00
2022-08-05T03:56:06.165Z,100.00
2022-08-05T03:58:36.692Z,100.00
2022-08-05T04:01:42.785Z,100.00
2022-08-05T04:04:47.895Z,100.00
2022-08-05T04:07:51.439Z,100.00
2022-08-05T04:11:02.251Z,100.00
2022-08-05T04:14:04.604Z,100.00
2022-08-05T04:17:08.375Z,100.00
2022-08-05T04:20:23.368Z,100.00
2022-08-05T04:24:04.960Z,100.00
2022-08-05T04:26:48.261Z,100.00
2022-08-05T04:29:49.884Z,100.00
2022-08-05T04:32:51.566Z,100.00
2022-08-05T04:36:10.945Z,100.00
2022-08-05T04:39:14.697Z,100.00
2022-08-05T04:42:16.284Z,100.00
2022-08-05T04:45:23.037Z,100.00
2022-08-05T04:48:32.861Z,100.00
2022-08-05T04:51:34.638Z,100.00
2022-08-05T04:54:36.296Z,100.00
2022-08-05T04:57:37.789Z,100.00
2022-08-05T05:00:40.348Z,100.00
2022-08-05T05:03:42.788Z,100.00
2022-08-05T05:06:49.402Z,100.00
2022-08-05T05:09:58.870Z,100.00
2022-08-05T05:13:04.339Z,100.00
2022-08-05T05:16:07.150Z,100.00
2022-08-05T05:19:19.257Z,100.00
2022-08-05T05:22:26.585Z,100.00
2022-08-05T05:25:32.485Z,100.00
2022-08-05T05:28:37.433Z,100.00
2022-08-05T05:31:46.462Z,100.00
2022-08-05T05:34:48.200Z,100.00
2022-08-05T05:37:59.954Z,100.00
2022-08-05T05:41:02.940Z,100.00
2022-08-05T05:44:04.721Z,100.00
2022-08-05T05:47:30.516Z,100.00
2022-08-05T05:50:47.577Z,100.00
2022-08-05T05:53:57.464Z,100.00
2022-08-05T05:57:00.882Z,100.00
2022-08-05T06:00:02.623Z,100.00
2022-08-05T06:03:39.855Z,100.00
2022-08-05T06:06:27.975Z,100.00
2022-08-05T06:10:01.556Z,100.00
2022-08-05T06:12:54.464Z,100.00
2022-08-05T06:16:30.953Z,100.00
2022-08-05T06:19:33.902Z,100.00
2022-08-05T06:22:36.634Z,100.00
2022-08-05T06:26:12.565Z,100.00
2022-08-05T06:28:59.711Z,100.00
2022-08-05T06:32:05.594Z,100.00
2022-08-05T06:36:03.731Z,100.00
2022-08-05T06:38:47.221Z,100.00
2022-08-05T06:41:49.395Z,100.00
2022-08-05T06:44:50.861Z,100.00
2022-08-05T06:48:44.433Z,100.00
2022-08-05T06:51:22.702Z,100.00
2022-08-05T06:54:29.694Z,100.00
2022-08-05T06:57:57.652Z,100.00
2022-08-05T07:00:52.904Z,100.00
2022-08-05T07:03:54.807Z,100.00
2022-08-05T07:06:56.508Z,100.00
2022-08-05T07:09:59.671Z,100.00
2022-08-05T07:13:39.455Z,100.00
2022-08-05T07:17:58.678Z,100.00
2022-08-05T07:23:34.577Z,100.00
2022-08-05T07:26:42.479Z,100.00
2022-08-05T07:30:29.880Z,100.00
2022-08-05T07:33:16.467Z,100.00
2022-08-05T07:36:20.032Z,100.00
2022-08-05T07:39:24.735Z,100.00
2022-08-05T07:42:44.044Z,100.00
2022-08-05T07:45:57.504Z,95.03
2022-08-05T07:49:05.860Z,91.02
2022-08-05T07:52:07.790Z,88.76
2022-08-05T07:55:15.783Z,88.44
2022-08-05T07:58:57.516Z,87.44
2022-08-05T08:01:57.612Z,87.65
2022-08-05T08:05:00.475Z,84.68
2022-08-05T08:08:02.930Z,85.19
2022-08-05T08:11:04.509Z,84.82
2022-08-05T08:14:10.504Z,85.98
2022-08-05T08:17:21.478Z,88.47
2022-08-05T08:20:43.839Z,92.46
2022-08-05T08:24:01.456Z,91.33
2022-08-05T08:27:07.331Z,91.63
2022-08-05T08:30:27.602Z,90.70
2022-08-05T08:33:37.508Z,93.14
2022-08-05T08:36:47.603Z,92.79
2022-08-05T08:39:56.427Z,91.47
2022-08-05T08:45:16.088Z,98.97
2022-08-05T08:46:21.452Z,100.00
2022-08-05T08:50:23.416Z,100.00
2022-08-05T08:52:53.209Z,100.00
2022-08-05T08:56:03.691Z,100.00
2022-08-05T08:59:10.158Z,100.00
2022-08-05T09:02:22.046Z,100.00
2022-08-05T09:05:38.618Z,100.00
2022-08-05T09:08:49.732Z,100.00
2022-08-05T09:11:55.317Z,100.00
2022-08-05T09:15:05.816Z,100.00
2022-08-05T09:18:09.442Z,100.00
2022-08-05T09:21:11.632Z,100.00
2022-08-05T09:24:22.641Z,100.00
2022-08-05T09:28:04.272Z,100.00
2022-08-05T09:32:38.640Z,100.00
2022-08-05T09:34:26.256Z,100.00
2022-08-05T09:38:13.017Z,100.00
2022-08-05T09:40:53.860Z,100.00
2022-08-05T09:43:55.777Z,100.00
2022-08-05T09:47:15.798Z,100.00
2022-08-05T09:50:37.603Z,100.00
2022-08-05T09:53:59.301Z,100.00
2022-08-05T09:57:02.076Z,98.90
2022-08-05T10:00:20.619Z,100.00
2022-08-05T10:03:56.589Z,95.72
2022-08-05T10:06:59.621Z,96.84
2022-08-05T10:10:14.021Z,95.63
2022-08-05T10:13:48.050Z,93.09
2022-08-05T10:16:52.864Z,95.65
2022-08-05T10:20:04.338Z,99.29
2022-08-05T10:23:34.277Z,98.56
2022-08-05T10:26:51.922Z,92.10
2022-08-05T10:30:41.567Z,94.58
2022-08-05T10:33:15.668Z,85.45
2022-08-05T10:36:17.230Z,81.81
2022-08-05T10:39:58.959Z,84.81
2022-08-05T10:42:56.329Z,80.99
2022-08-05T10:46:07.189Z,86.36
2022-08-05T10:49:10.422Z,87.36
2022-08-05T10:52:49.504Z,87.74
2022-08-05T10:56:43.487Z,87.13
2022-08-05T11:00:03.391Z,91.40
2022-08-05T11:03:23.104Z,89.50
2022-08-05T11:06:30.794Z,93.01
2022-08-05T11:09:47.254Z,90.90
2022-08-05T11:12:54.255Z,91.78
2022-08-05T11:16:23.292Z,93.70
2022-08-05T11:20:17.546Z,97.71
2022-08-05T11:23:25.393Z,91.97
2022-08-05T11:26:35.491Z,93.21
2022-08-05T11:29:43.199Z,94.05
2022-08-05T11:32:44.676Z,90.76
2022-08-05T11:36:04.419Z,93.62
2022-08-05T11:39:11.967Z,92.51
2022-08-05T11:42:18.348Z,92.59
2022-08-05T11:45:26.891Z,91.84
2022-08-05T11:48:41.975Z,87.92
2022-08-05T11:51:49.893Z,91.41
2022-08-05T11:54:54.784Z,92.47
2022-08-05T11:58:10.615Z,92.99
2022-08-05T12:01:19.268Z,92.51
2022-08-05T12:04:21.715Z,96.39
2022-08-05T12:08:07.244Z,98.42
2022-08-05T12:10:48.809Z,94.86
2022-08-05T12:14:04.039Z,92.64
2022-08-05T12:18:03.685Z,94.98
2022-08-05T12:20:38.561Z,90.17
2022-08-05T12:23:43.282Z,89.22
2022-08-05T12:26:50.589Z,90.51
2022-08-05T12:30:05.519Z,89.73
2022-08-05T12:33:27.205Z,90.90
2022-08-05T12:36:29.021Z,91.04
2022-08-05T12:39:37.359Z,92.26
2022-08-05T12:42:40.630Z,90.71
2022-08-05T12:45:52.843Z,91.11
2022-08-05T12:49:13.691Z,89.24
2022-08-05T12:52:24.011Z,88.15
2022-08-05T12:55:32.795Z,91.24
2022-08-05T12:58:38.873Z,89.53
2022-08-05T13:02:07.003Z,90.91
2022-08-05T13:05:12.705Z,88.91
2022-08-05T13:08:18.419Z,90.27
2022-08-05T13:12:01.920Z,85.06
2022-08-05T13:14:45.381Z,83.87
2022-08-05T13:18:00.704Z,87.28
2022-08-05T13:21:02.592Z,83.41
2022-08-05T13:24:08.889Z,83.11
2022-08-05T13:27:11.180Z,84.66
2022-08-05T13:30:35.364Z,81.35
2022-08-05T13:34:24.353Z,82.28
2022-08-05T13:37:00.395Z,78.23
2022-08-05T13:40:13.918Z,78.69
2022-08-05T13:43:22.127Z,81.86
2022-08-05T13:47:01.960Z,81.31
2022-08-05T13:49:46.562Z,76.45
2022-08-05T13:52:50.370Z,80.48
2022-08-05T13:55:58.873Z,74.27
2022-08-05T13:59:06.061Z,73.51
2022-08-05T14:02:20.874Z,77.29
2022-08-05T14:05:48.144Z,79.33
2022-08-05T14:08:50.072Z,77.44
2022-08-05T14:12:04.650Z,77.66
2022-08-05T14:16:05.346Z,75.05
2022-08-05T14:18:38.041Z,78.26
2022-08-05T14:22:08.903Z,79.01
2022-08-05T14:25:21.635Z,81.91
2022-08-05T14:28:26.740Z,82.35
2022-08-05T14:31:54.308Z,83.26
2022-08-05T14:34:50.336Z,83.99
2022-08-05T14:37:55.417Z,91.73
2022-08-05T14:40:57.278Z,90.26
2022-08-05T14:44:09.849Z,89.06
2022-08-05T14:47:58.438Z,88.02
2022-08-05T14:50:41.871Z,87.08
2022-08-05T14:53:44.856Z,90.44
2022-08-05T14:56:47.146Z,93.11
2022-08-05T14:59:48.769Z,92.84
2022-08-05T15:02:50.682Z,95.94
2022-08-05T15:06:13.164Z,97.46
2022-08-05T15:09:52.463Z,100.00
2022-08-05T15:13:00.146Z,100.00
2022-08-05T15:16:04.090Z,100.00
2022-08-05T15:19:05.625Z,100.00
2022-08-05T15:22:16.029Z,100.00
2022-08-05T15:25:23.239Z,100.00
2022-08-05T15:28:39.529Z,100.00
2022-08-05T15:31:49.688Z,100.00
2022-08-05T15:34:53.963Z,100.00
2022-08-05T15:38:32.589Z,100.00
2022-08-05T15:41:22.821Z,100.00
2022-08-05T15:44:27.587Z,100.00
2022-08-05T15:47:29.343Z,100.00
2022-08-05T15:50:32.591Z,100.00
2022-08-05T15:53:38.314Z,100.00
2022-08-05T15:56:52.303Z,100.00
2022-08-05T15:59:57.842Z,100.00
2022-08-05T16:02:59.815Z,100.00
2022-08-05T16:06:01.345Z,100.00
2022-08-05T16:09:04.326Z,100.00
2022-08-05T16:12:06.488Z,100.00
2022-08-05T16:15:09.483Z,100.00
2022-08-05T16:18:12.289Z,100.00
2022-08-05T16:21:15.921Z,100.00
2022-08-05T16:24:40.975Z,100.00
2022-08-05T16:27:59.644Z,100.00
2022-08-05T16:31:01.327Z,100.00
2022-08-05T16:34:02.789Z,100.00
2022-08-05T16:38:03.269Z,100.00
2022-08-05T16:40:29.582Z,100.00
2022-08-05T16:43:34.693Z,100.00
2022-08-05T16:46:36.768Z,100.00
2022-08-05T16:49:43.038Z,100.00
2022-08-05T16:52:46.144Z,100.00
2022-08-05T16:55:47.693Z,100.00
2022-08-05T16:58:49.390Z,100.00
2022-08-05T17:01:54.541Z,100.00
2022-08-05T17:04:57.311Z,100.00
2022-08-05T17:07:58.748Z,100.00
2022-08-05T17:11:00.426Z,100.00
2022-08-05T17:14:06.099Z,100.00
2022-08-05T17:17:14.453Z,100.00
2022-08-05T17:20:16.921Z,100.00
2022-08-05T17:24:03.623Z,100.00
2022-08-05T17:26:41.109Z,100.00
2022-08-05T17:29:42.670Z,100.00
2022-08-05T17:32:44.459Z,100.00
2022-08-05T17:36:08.683Z,100.00
2022-08-05T17:39:24.556Z,100.00
2022-08-05T17:42:32.838Z,100.00
2022-08-05T17:45:38.615Z,100.00
2022-08-05T17:48:40.323Z,100.00
2022-08-05T17:51:46.575Z,100.00
2022-08-05T17:54:52.404Z,100.00
2022-08-05T17:57:55.086Z,100.00
2022-08-05T18:00:57.028Z,100.00
2022-08-05T18:04:04.567Z,100.00
2022-08-05T18:07:07.533Z,100.00
2022-08-05T18:10:21.050Z,100.00
2022-08-05T18:13:23.008Z,100.00
2022-08-05T18:16:27.378Z,100.00
2022-08-05T18:19:28.967Z,100.00
2022-08-05T18:22:36.336Z,100.00
2022-08-05T18:25:57.828Z,100.00
2022-08-05T18:29:01.178Z,100.00
2022-08-05T18:32:02.922Z,100.00
2022-08-05T18:35:05.106Z,100.00
2022-08-05T18:38:07.511Z,100.00
2022-08-05T18:41:55.078Z,100.00
2022-08-05T18:44:34.714Z,100.00
2022-08-05T18:47:37.973Z,100.00
2022-08-05T18:51:01.792Z,100.00
2022-08-05T18:54:19.802Z,100.00
2022-08-05T18:57:25.558Z,100.00
2022-08-05T19:00:29.347Z,100.00
2022-08-05T19:03:53.036Z,100.00
2022-08-05T19:06:53.647Z,100.00
2022-08-05T19:09:56.052Z,100.00
2022-08-05T19:12:57.697Z,100.00
2022-08-05T19:16:03.770Z,100.00
2022-08-05T19:19:05.444Z,100.00
2022-08-05T19:22:06.999Z,100.00
2022-08-05T19:25:10.767Z,100.00
2022-08-05T19:28:32.805Z,100.00
2022-08-05T19:31:34.531Z,100.00
2022-08-05T19:34:54.672Z,100.00
2022-08-05T19:38:06.152Z,100.00
2022-08-05T19:41:10.426Z,100.00
2022-08-05T19:44:12.966Z,100.00
2022-08-05T19:47:16.416Z,100.00
2022-08-05T19:50:19.924Z,100.00
2022-08-05T19:54:04.074Z,100.00
2022-08-05T19:56:43.348Z,100.00
2022-08-05T19:59:55.394Z,100.00
2022-08-05T20:03:05.277Z,100.00
2022-08-05T20:06:14.823Z,100.00
2022-08-05T20:09:17.573Z,100.00
2022-08-05T20:12:19.429Z,100.00
2022-08-05T20:15:23.211Z,100.00
2022-08-05T20:18:42.854Z,100.00
2022-08-05T20:21:46.640Z,100.00
2022-08-05T20:24:48.111Z,100.00
2022-08-05T20:27:50.570Z,100.00
2022-08-05T20:30:51.999Z,100.00
2022-08-05T20:33:54.565Z,100.00
2022-08-05T20:36:57.233Z,100.00
2022-08-05T20:39:58.966Z,100.00
2022-08-05T20:43:01.556Z,100.00
2022-08-05T20:46:03.188Z,100.00
2022-08-05T20:49:06.267Z,100.00
2022-08-05T20:52:10.702Z,100.00
2022-08-05T20:55:54.929Z,100.00
2022-08-05T20:58:36.972Z,100.00
2022-08-05T21:01:39.149Z,100.00
2022-08-05T21:04:40.729Z,99.59
2022-08-05T21:07:45.673Z,96.62
2022-08-05T21:10:55.017Z,94.69
2022-08-05T21:14:00.781Z,93.16
2022-08-05T21:17:05.240Z,93.16
2022-08-05T21:20:10.238Z,90.01
2022-08-05T21:23:12.802Z,90.25
2022-08-05T21:26:15.694Z,87.99
2022-08-05T21:29:17.200Z,86.68
2022-08-05T21:32:20.023Z,85.35
2022-08-05T21:35:29.432Z,87.77
2022-08-05T21:38:32.137Z,85.26
2022-08-05T21:41:34.346Z,86.46
2022-08-05T21:44:37.136Z,85.10
2022-08-05T21:47:56.594Z,84.98
2022-08-05T21:50:59.235Z,85.69
2022-08-05T21:54:03.813Z,86.05
2022-08-05T21:57:29.503Z,86.01
2022-08-05T22:00:28.071Z,86.26
2022-08-05T22:03:48.764Z,87.25
2022-08-05T22:06:52.950Z,87.86
2022-08-05T22:09:54.390Z,87.51
2022-08-05T22:14:05.203Z,88.33
2022-08-05T22:16:41.670Z,87.99
2022-08-05T22:20:01.836Z,88.73
2022-08-05T22:23:23.792Z,89.38
2022-08-05T22:26:49.841Z,88.72
2022-08-05T22:29:54.242Z,90.49
2022-08-05T22:32:55.925Z,90.00
2022-08-05T22:35:59.724Z,91.33
2022-08-05T22:39:04.364Z,90.29
2022-08-05T22:42:15.380Z,91.00
2022-08-05T22:45:27.037Z,90.82
2022-08-05T22:48:32.261Z,91.00
2022-08-05T22:52:07.036Z,91.21
2022-08-05T22:54:55.737Z,91.38
2022-08-05T22:57:57.505Z,93.04
2022-08-05T23:00:59.636Z,93.08
2022-08-05T23:04:01.116Z,92.75
2022-08-05T23:07:03.658Z,94.07
2022-08-05T23:10:06.018Z,92.90
2022-08-05T23:13:09.389Z,93.32
2022-08-05T23:16:10.850Z,94.60
2022-08-05T23:19:12.244Z,94.13
2022-08-05T23:22:28.184Z,96.67
2022-08-05T23:25:51.179Z,95.73
2022-08-05T23:28:51.173Z,97.05
2022-08-05T23:31:52.614Z,97.47
2022-08-05T23:34:54.101Z,97.38
2022-08-05T23:37:55.568Z,99.02
2022-08-05T23:41:00.384Z,100.00
2022-08-05T23:44:04.855Z,99.99
2022-08-05T23:47:15.133Z,98.82
2022-08-05T23:50:20.203Z,100.00
2022-08-05T23:53:23.032Z,100.00
2022-08-05T23:56:27.537Z,100.00
