createdAt,value
2022-09-15T00:04:53.665Z,17.06
2022-09-15T00:09:53.557Z,16.88
2022-09-15T00:14:53.336Z,17.14
2022-09-15T00:19:53.360Z,17.44
2022-09-15T00:24:53.259Z,16.88
2022-09-15T00:30:01.002Z,17.67
2022-09-15T00:34:53.146Z,17.20
2022-09-15T00:39:56.143Z,17.41
2022-09-15T00:44:53.216Z,16.68
2022-09-15T00:49:58.406Z,16.88
2022-09-15T00:54:53.810Z,17.08
2022-09-15T00:59:52.797Z,17.30
2022-09-15T01:05:00.228Z,17.53
2022-09-15T01:10:00.139Z,17.67
2022-09-15T01:14:59.631Z,17.04
2022-09-15T01:19:52.502Z,16.80
2022-09-15T01:24:52.516Z,16.62
2022-09-15T01:29:52.380Z,16.78
2022-09-15T01:34:52.331Z,16.90
2022-09-15T01:39:55.294Z,16.71
2022-09-15T01:44:52.298Z,16.45
2022-09-15T01:49:52.210Z,16.86
2022-09-15T01:54:52.045Z,17.04
2022-09-15T01:59:52.686Z,17.22
2022-09-15T02:04:52.001Z,17.28
2022-09-15T02:09:51.972Z,17.14
2022-09-15T02:14:51.813Z,17.06
2022-09-15T02:19:51.765Z,17.06
2022-09-15T02:24:51.646Z,16.96
2022-09-15T02:29:51.639Z,16.99
2022-09-15T02:34:51.740Z,17.08
2022-09-15T02:39:54.727Z,17.07
2022-09-15T02:44:59.434Z,16.93
2022-09-15T02:49:58.290Z,17.18
2022-09-15T02:54:51.328Z,16.83
2022-09-15T02:59:51.193Z,16.93
2022-09-15T03:04:52.411Z,16.74
2022-09-15T03:09:51.087Z,16.96
2022-09-15T03:14:51.206Z,16.73
2022-09-15T03:19:50.933Z,16.59
2022-09-15T03:24:50.966Z,16.60
2022-09-15T03:29:50.893Z,16.63
2022-09-15T03:34:58.712Z,16.74
2022-09-15T03:40:01.507Z,16.75
2022-09-15T03:44:50.666Z,15.84
2022-09-15T03:49:50.601Z,16.09
2022-09-15T03:54:50.455Z,16.50
2022-09-15T03:59:50.426Z,16.34
2022-09-15T04:04:50.325Z,16.35
2022-09-15T04:09:51.131Z,16.58
2022-09-15T04:14:50.174Z,16.74
2022-09-15T04:19:51.370Z,16.58
2022-09-15T04:24:50.056Z,16.67
2022-09-15T04:29:50.021Z,16.48
2022-09-15T04:34:50.014Z,16.85
2022-09-15T04:39:52.992Z,16.70
2022-09-15T04:44:49.796Z,16.34
2022-09-15T04:49:49.917Z,16.74
2022-09-15T04:54:49.755Z,16.31
2022-09-15T04:59:49.796Z,16.11
2022-09-15T05:04:57.097Z,16.65
2022-09-15T05:09:49.446Z,16.34
2022-09-15T05:14:49.507Z,16.34
2022-09-15T05:19:49.446Z,16.37
2022-09-15T05:24:49.420Z,16.22
2022-09-15T05:33:20.126Z,15.76
2022-09-15T05:38:19.828Z,16.07
2022-09-15T05:43:19.806Z,16.35
2022-09-15T05:48:19.801Z,16.34
2022-09-15T05:53:19.701Z,16.22
2022-09-15T05:58:19.611Z,16.35
2022-09-15T06:03:19.637Z,16.20
2022-09-15T06:08:19.458Z,16.09
2022-09-15T06:13:19.768Z,16.20
2022-09-15T06:18:19.287Z,16.23
2022-09-15T06:23:22.461Z,16.15
2022-09-15T06:28:19.327Z,16.09
2022-09-15T06:34:37.161Z,16.41
2022-09-15T06:39:44.003Z,16.48
2022-09-15T06:44:44.834Z,16.63
2022-09-15T06:49:36.526Z,16.65
2022-09-15T06:54:36.536Z,17.08
2022-09-15T06:59:36.371Z,17.43
2022-09-15T07:04:44.137Z,17.84
2022-09-15T07:09:48.353Z,18.09
2022-09-15T07:14:37.374Z,17.78
2022-09-15T07:19:43.651Z,18.10
2022-09-15T07:24:39.064Z,18.09
2022-09-15T07:29:37.917Z,17.41
2022-09-15T07:34:35.939Z,17.71
2022-09-15T07:39:36.005Z,17.07
2022-09-15T07:44:35.816Z,17.50
2022-09-15T07:49:35.748Z,17.43
2022-09-15T07:54:35.745Z,17.23
2022-09-15T08:05:56.630Z,17.10
2022-09-15T08:10:56.560Z,17.14
2022-09-15T08:15:56.663Z,17.26
2022-09-15T08:20:56.478Z,16.95
2022-09-15T08:25:57.118Z,17.18
2022-09-15T08:50:00.499Z,18.17
2022-09-15T08:55:00.319Z,18.07
2022-09-15T09:00:00.223Z,17.88
2022-09-15T09:05:00.574Z,18.54
2022-09-15T09:52:28.377Z,20.25
2022-09-15T09:57:28.248Z,19.84
2022-09-15T10:02:28.325Z,19.95
2022-09-15T10:07:28.036Z,20.08
2022-09-15T10:12:36.991Z,19.95
2022-09-15T10:19:01.634Z,19.48
2022-09-15T10:24:12.806Z,20.81
2022-09-15T10:33:44.679Z,20.43
2022-09-15T10:38:44.731Z,20.59
2022-09-15T10:46:09.115Z,19.76
2022-09-15T10:52:26.340Z,20.64
2022-09-15T11:12:08.883Z,20.27
2022-09-15T11:17:12.230Z,20.80
2022-09-15T11:22:08.878Z,21.34
2022-09-15T13:18:30.091Z,19.66
2022-09-15T13:23:29.110Z,19.48
2022-09-15T13:28:37.654Z,20.06
2022-09-15T13:35:02.295Z,20.50
2022-09-15T13:38:32.086Z,20.47
2022-09-15T13:47:54.616Z,20.24
2022-09-15T13:52:54.180Z,20.08
2022-09-15T14:05:55.358Z,20.09
2022-09-15T14:19:37.945Z,20.49
2022-09-15T14:24:37.810Z,21.16
2022-09-15T14:36:07.651Z,20.05
2022-09-15T14:41:07.813Z,21.11
2022-09-15T14:46:09.126Z,21.50
2022-09-15T14:51:07.153Z,20.81
2022-09-15T14:56:08.410Z,21.61
2022-09-15T15:01:09.513Z,21.26
2022-09-15T15:34:27.822Z,19.21
2022-09-15T15:46:35.621Z,18.90
2022-09-15T15:58:42.353Z,18.77
2022-09-15T16:03:42.373Z,18.42
2022-09-15T16:08:42.253Z,18.72
2022-09-15T16:13:42.001Z,18.49
2022-09-15T16:18:41.938Z,18.65
2022-09-15T16:23:41.741Z,18.57
2022-09-15T16:34:35.122Z,17.94
2022-09-15T16:47:15.891Z,18.27
2022-09-15T17:05:05.301Z,17.63
2022-09-15T17:10:05.071Z,17.62
2022-09-15T17:15:05.171Z,17.46
2022-09-15T17:20:04.945Z,17.11
2022-09-15T17:25:04.942Z,17.17
2022-09-15T17:30:04.971Z,17.29
2022-09-15T17:37:28.216Z,17.33
2022-09-15T17:42:27.985Z,17.00
2022-09-15T17:47:27.771Z,16.89
2022-09-15T17:52:27.716Z,16.96
2022-09-15T17:57:27.800Z,16.75
2022-09-15T18:02:27.757Z,16.60
2022-09-15T18:09:19.125Z,16.56
2022-09-15T18:14:18.783Z,16.49
2022-09-15T18:19:18.905Z,16.50
2022-09-15T18:24:18.663Z,16.59
2022-09-15T18:29:18.628Z,16.62
2022-09-15T18:34:18.586Z,16.50
2022-09-15T18:40:36.671Z,16.85
2022-09-15T18:45:47.104Z,17.03
2022-09-15T18:50:36.352Z,16.59
2022-09-15T18:55:36.265Z,16.55
2022-09-15T19:00:36.272Z,16.55
2022-09-15T19:05:44.252Z,16.78
2022-09-15T19:11:53.922Z,16.68
2022-09-15T19:16:58.004Z,16.35
2022-09-15T19:21:53.631Z,16.04
2022-09-15T19:26:53.421Z,16.16
2022-09-15T19:31:53.510Z,16.26
2022-09-15T19:36:53.431Z,16.09
2022-09-15T19:41:53.597Z,16.18
2022-09-15T19:46:53.260Z,16.06
2022-09-15T19:51:53.384Z,16.16
2022-09-15T19:56:53.064Z,16.09
2022-09-15T20:01:56.601Z,16.11
2022-09-15T20:06:53.060Z,15.96
2022-09-15T20:11:52.930Z,16.12
2022-09-15T20:16:55.157Z,16.01
2022-09-15T20:21:52.933Z,16.33
2022-09-15T20:26:52.666Z,16.35
2022-09-15T20:31:52.708Z,16.14
2022-09-15T20:36:52.711Z,16.30
2022-09-15T20:41:52.656Z,16.23
2022-09-15T20:46:52.391Z,16.26
2022-09-15T20:54:28.483Z,16.25
2022-09-15T20:59:28.325Z,16.01
2022-09-15T21:04:28.205Z,16.27
2022-09-15T21:09:37.177Z,16.55
2022-09-15T21:16:29.565Z,16.49
2022-09-15T21:21:29.443Z,16.27
2022-09-15T21:26:29.326Z,16.12
2022-09-15T21:32:59.011Z,16.38
2022-09-15T21:38:00.649Z,16.34
2022-09-15T21:42:59.166Z,15.99
2022-09-15T21:47:58.838Z,15.99
2022-09-15T21:52:58.736Z,16.11
2022-09-15T21:57:58.746Z,16.03
2022-09-15T22:02:58.554Z,16.03
2022-09-15T22:08:01.586Z,15.94
2022-09-15T22:12:59.440Z,15.94
2022-09-15T22:17:58.451Z,16.20
2022-09-15T22:25:19.800Z,16.07
2022-09-15T22:30:16.243Z,16.07
2022-09-15T22:35:15.151Z,16.12
2022-09-15T22:40:15.114Z,15.92
2022-09-15T22:45:14.845Z,15.78
2022-09-15T22:50:15.115Z,15.70
2022-09-15T22:55:14.716Z,15.96
2022-09-15T23:00:15.056Z,15.70
2022-09-15T23:05:14.706Z,15.68
2022-09-15T23:11:46.308Z,15.92
2022-09-15T23:16:46.228Z,15.66
2022-09-15T23:21:45.986Z,15.31
2022-09-15T23:26:46.006Z,15.49
2022-09-15T23:31:45.991Z,15.33
2022-09-15T23:36:45.769Z,15.49
2022-09-15T23:41:45.886Z,15.38
2022-09-15T23:46:45.734Z,15.72
2022-09-15T23:51:46.951Z,15.72
2022-09-15T23:56:45.841Z,15.79
