createdAt,value
2022-10-04T00:02:02.047Z,2.42
2022-10-04T00:04:48.706Z,0.55
2022-10-04T00:07:25.249Z,0.50
2022-10-04T00:10:14.694Z,0.53
2022-10-04T00:12:58.985Z,0.30
2022-10-04T00:15:39.503Z,0.30
2022-10-04T00:18:21.867Z,0.20
2022-10-04T00:20:56.671Z,0.40
2022-10-04T00:23:40.519Z,0.17
2022-10-04T00:26:27.260Z,3.08
2022-10-04T00:28:57.642Z,0.75
2022-10-04T00:31:28.854Z,1.17
2022-10-04T00:34:16.235Z,1.15
2022-10-04T00:36:58.036Z,0.85
2022-10-04T00:39:35.291Z,0.98
2022-10-04T00:42:31.568Z,1.10
2022-10-04T00:45:29.297Z,1.02
2022-10-04T00:48:18.800Z,0.72
2022-10-04T00:50:56.789Z,1.10
2022-10-04T00:53:49.646Z,0.35
2022-10-04T00:56:48.823Z,0.53
2022-10-04T00:59:44.718Z,0.50
2022-10-04T01:02:40.753Z,0.62
2022-10-04T01:05:21.040Z,0.55
2022-10-04T01:08:05.198Z,0.40
2022-10-04T01:10:47.788Z,0.35
2022-10-04T01:13:22.463Z,0.53
2022-10-04T01:16:00.838Z,0.68
2022-10-04T01:18:34.844Z,0.53
2022-10-04T01:21:21.286Z,1.10
2022-10-04T01:24:02.846Z,0.40
2022-10-04T01:26:39.960Z,0.62
2022-10-04T01:29:19.289Z,1.77
2022-10-04T01:31:50.733Z,0.40
2022-10-04T01:34:23.466Z,0.45
2022-10-04T01:36:55.120Z,0.70
2022-10-04T01:39:25.545Z,0.95
2022-10-04T01:42:18.399Z,1.05
2022-10-04T01:45:12.347Z,0.72
2022-10-04T01:48:00.711Z,0.88
2022-10-04T01:50:41.502Z,0.42
2022-10-04T01:53:24.193Z,0.55
2022-10-04T01:56:06.890Z,0.70
2022-10-04T01:58:50.090Z,0.60
2022-10-04T02:01:29.524Z,0.40
2022-10-04T02:04:03.376Z,1.12
2022-10-04T02:06:39.459Z,1.45
2022-10-04T02:09:21.793Z,1.10
2022-10-04T02:11:52.574Z,0.82
2022-10-04T02:14:25.048Z,0.98
2022-10-04T02:16:54.163Z,3.40
2022-10-04T02:19:34.719Z,1.60
2022-10-04T02:22:06.728Z,1.42
2022-10-04T02:24:39.237Z,0.62
2022-10-04T02:27:09.915Z,2.15
2022-10-04T02:29:41.030Z,0.30
2022-10-04T02:32:30.063Z,0.78
2022-10-04T02:35:00.289Z,1.32
2022-10-04T02:37:30.835Z,0.45
2022-10-04T02:40:12.922Z,2.05
2022-10-04T02:42:50.835Z,2.02
2022-10-04T02:45:30.959Z,0.98
2022-10-04T02:48:04.609Z,1.30
2022-10-04T02:50:39.440Z,0.85
2022-10-04T02:53:37.512Z,0.50
2022-10-04T02:56:09.161Z,0.75
2022-10-04T02:58:39.680Z,0.42
2022-10-04T03:01:17.156Z,2.50
2022-10-04T03:03:47.351Z,1.15
2022-10-04T03:06:19.736Z,0.40
2022-10-04T03:08:58.573Z,0.33
2022-10-04T03:11:36.710Z,0.50
2022-10-04T03:14:20.619Z,0.17
2022-10-04T03:16:54.301Z,0.30
2022-10-04T03:19:26.625Z,1.60
2022-10-04T03:22:00.841Z,0.53
2022-10-04T03:24:38.018Z,0.17
2022-10-04T03:27:08.463Z,0.45
2022-10-04T03:29:40.115Z,1.12
2022-10-04T03:32:13.498Z,0.37
2022-10-04T03:34:45.239Z,0.37
2022-10-04T03:37:17.226Z,0.30
2022-10-04T03:39:48.852Z,0.40
2022-10-04T03:42:34.442Z,0.40
2022-10-04T03:45:15.426Z,0.33
2022-10-04T03:47:48.355Z,0.98
2022-10-04T03:50:24.720Z,0.50
2022-10-04T03:52:59.476Z,1.40
2022-10-04T03:55:42.290Z,0.53
2022-10-04T03:58:15.447Z,0.40
2022-10-04T04:01:02.254Z,0.65
2022-10-04T04:03:34.915Z,0.93
2022-10-04T04:06:06.072Z,1.95
2022-10-04T04:08:37.601Z,0.55
2022-10-04T04:11:11.481Z,0.57
2022-10-04T04:14:16.852Z,2.08
2022-10-04T04:16:46.362Z,11.80
2022-10-04T04:19:18.023Z,0.50
2022-10-04T04:21:48.369Z,0.20
2022-10-04T04:24:28.537Z,0.20
2022-10-04T04:27:01.281Z,0.80
2022-10-04T04:29:47.722Z,1.10
2022-10-04T04:32:29.913Z,1.50
2022-10-04T04:35:10.513Z,1.07
2022-10-04T04:37:39.904Z,2.25
2022-10-04T04:40:24.875Z,1.07
2022-10-04T04:42:54.391Z,1.22
2022-10-04T04:45:25.815Z,8.75
2022-10-04T04:47:57.340Z,3.35
2022-10-04T04:50:30.869Z,3.00
2022-10-04T04:53:24.350Z,2.72
2022-10-04T04:56:04.265Z,1.85
2022-10-04T04:58:37.549Z,3.58
2022-10-04T05:01:29.422Z,1.50
2022-10-04T05:04:07.228Z,2.17
2022-10-04T05:06:41.759Z,3.47
2022-10-04T05:09:34.686Z,3.72
2022-10-04T05:12:15.086Z,1.17
2022-10-04T05:14:51.906Z,1.72
2022-10-04T05:17:28.357Z,1.50
2022-10-04T05:19:59.663Z,2.37
2022-10-04T05:22:30.155Z,1.42
2022-10-04T05:25:04.039Z,2.08
2022-10-04T05:27:45.377Z,3.55
2022-10-04T05:30:32.430Z,4.97
2022-10-04T05:33:25.193Z,3.67
2022-10-04T05:36:12.292Z,1.57
2022-10-04T05:38:57.685Z,1.85
2022-10-04T05:41:41.961Z,1.42
2022-10-04T05:44:28.427Z,1.30
2022-10-04T05:47:02.331Z,2.10
2022-10-04T05:49:39.517Z,1.92
2022-10-04T05:52:13.906Z,1.60
2022-10-04T05:54:44.726Z,2.42
2022-10-04T05:57:43.277Z,1.10
2022-10-04T06:00:22.247Z,6.25
2022-10-04T06:03:13.973Z,1.90
2022-10-04T06:06:07.093Z,2.42
2022-10-04T06:09:21.526Z,1.82
2022-10-04T06:12:06.643Z,6.35
2022-10-04T06:14:42.573Z,2.87
2022-10-04T06:17:35.105Z,1.62
2022-10-04T06:20:13.115Z,1.82
2022-10-04T06:22:47.310Z,4.00
2022-10-04T06:25:30.950Z,2.47
2022-10-04T06:28:12.311Z,3.08
2022-10-04T06:30:59.283Z,2.77
2022-10-04T06:33:46.827Z,4.12
2022-10-04T06:36:50.315Z,3.72
2022-10-04T06:39:55.350Z,4.75
2022-10-04T06:42:52.788Z,6.80
2022-10-04T06:45:53.421Z,9.50
2022-10-04T06:49:10.887Z,6.87
2022-10-04T06:52:17.266Z,9.38
2022-10-04T06:55:01.363Z,12.03
2022-10-04T06:58:00.042Z,5.15
2022-10-04T07:00:30.236Z,4.55
2022-10-04T07:03:04.712Z,4.08
2022-10-04T07:05:49.482Z,4.47
2022-10-04T07:08:33.976Z,2.47
2022-10-04T07:11:16.193Z,3.17
2022-10-04T07:14:02.769Z,1.75
2022-10-04T07:16:54.213Z,5.90
2022-10-04T07:19:49.060Z,2.35
2022-10-04T07:22:25.795Z,3.92
2022-10-04T07:28:29.487Z,3.17
2022-10-04T07:31:13.510Z,4.15
2022-10-04T07:33:50.241Z,3.42
2022-10-04T07:36:25.105Z,6.28
2022-10-04T07:39:00.161Z,2.58
2022-10-04T07:41:35.647Z,2.15
2022-10-04T07:44:21.739Z,1.90
2022-10-04T07:47:22.972Z,2.95
2022-10-04T07:49:53.915Z,2.85
2022-10-04T07:52:48.118Z,3.35
2022-10-04T07:55:28.867Z,1.75
2022-10-04T07:58:25.685Z,1.85
2022-10-04T08:01:20.796Z,3.10
2022-10-04T08:04:07.660Z,2.37
2022-10-04T08:07:01.815Z,2.15
2022-10-04T08:10:06.941Z,2.90
2022-10-04T08:12:53.965Z,3.45
2022-10-04T08:15:39.806Z,2.10
2022-10-04T08:18:52.383Z,3.37
2022-10-04T08:21:26.583Z,3.42
2022-10-04T08:24:11.391Z,3.70
2022-10-04T08:27:14.486Z,1.95
2022-10-04T08:29:54.491Z,2.62
2022-10-04T08:32:55.833Z,2.47
2022-10-04T08:35:39.826Z,3.92
2022-10-04T08:38:28.866Z,2.60
2022-10-04T08:41:36.862Z,1.92
2022-10-04T08:44:46.604Z,2.83
2022-10-04T08:48:05.980Z,5.03
2022-10-04T08:53:46.492Z,6.95
2022-10-04T08:56:38.524Z,2.67
2022-10-04T08:59:46.301Z,4.03
2022-10-04T09:02:37.135Z,2.77
2022-10-04T09:05:34.285Z,3.83
2022-10-04T09:08:42.214Z,3.20
2022-10-04T09:11:43.744Z,3.60
2022-10-04T09:14:32.950Z,4.45
2022-10-04T09:17:23.904Z,4.72
2022-10-04T09:20:36.664Z,2.75
2022-10-04T09:22:52.651Z,5.67
2022-10-04T09:25:38.998Z,3.40
2022-10-04T09:28:23.890Z,3.50
2022-10-04T09:30:58.670Z,2.62
2022-10-04T09:33:51.675Z,4.83
2022-10-04T09:36:52.140Z,3.15
2022-10-04T09:40:00.682Z,4.85
2022-10-04T09:42:41.555Z,5.12
2022-10-04T09:45:34.121Z,9.05
2022-10-04T09:48:29.450Z,5.35
2022-10-04T09:51:09.821Z,3.75
2022-10-04T09:54:28.808Z,3.98
2022-10-04T09:57:17.075Z,4.67
2022-10-04T10:00:17.595Z,5.65
2022-10-04T10:03:10.940Z,3.95
2022-10-04T10:05:58.946Z,3.52
2022-10-04T10:09:10.274Z,3.55
2022-10-04T10:12:21.710Z,3.22
2022-10-04T10:15:23.789Z,3.25
2022-10-04T10:18:07.229Z,5.60
2022-10-04T10:20:53.939Z,4.25
2022-10-04T10:23:46.461Z,4.75
2022-10-04T10:26:38.378Z,5.65
2022-10-04T10:29:36.629Z,4.67
2022-10-04T10:32:22.684Z,5.45
2022-10-04T10:35:20.282Z,6.42
2022-10-04T10:38:22.606Z,7.37
2022-10-04T10:41:05.819Z,5.40
2022-10-04T10:44:08.425Z,5.62
2022-10-04T10:47:01.084Z,6.75
2022-10-04T10:49:59.836Z,6.08
2022-10-04T10:52:48.157Z,6.20
2022-10-04T10:55:47.640Z,3.37
2022-10-04T10:58:40.190Z,4.35
2022-10-04T11:01:32.834Z,3.17
2022-10-04T11:04:24.903Z,6.58
2022-10-04T11:07:39.855Z,3.72
2022-10-04T11:10:43.325Z,5.05
2022-10-04T11:13:31.515Z,4.33
2022-10-04T11:16:48.008Z,8.23
2022-10-04T11:19:46.418Z,4.53
2022-10-04T11:22:44.352Z,7.87
2022-10-04T11:25:33.654Z,4.92
2022-10-04T11:28:12.547Z,5.67
2022-10-04T11:31:30.384Z,4.05
2022-10-04T11:34:24.334Z,4.08
2022-10-04T11:37:10.076Z,4.37
2022-10-04T11:39:53.612Z,3.77
2022-10-04T11:42:49.183Z,5.22
2022-10-04T11:45:49.571Z,3.98
2022-10-04T11:48:44.305Z,5.15
2022-10-04T11:51:48.413Z,5.72
2022-10-04T11:54:38.964Z,3.77
2022-10-04T11:57:28.446Z,3.65
2022-10-04T12:00:20.711Z,4.35
2022-10-04T12:03:21.873Z,4.53
2022-10-04T12:06:34.270Z,4.45
2022-10-04T12:09:28.169Z,6.35
2022-10-04T12:12:36.800Z,5.33
2022-10-04T12:18:33.127Z,4.15
2022-10-04T12:21:22.793Z,3.62
2022-10-04T12:24:16.704Z,2.55
2022-10-04T12:27:25.624Z,3.75
2022-10-04T12:30:26.219Z,4.53
2022-10-04T12:33:21.909Z,4.67
2022-10-04T12:36:25.959Z,3.27
2022-10-04T12:39:04.808Z,3.12
2022-10-04T12:42:07.416Z,3.95
2022-10-04T12:45:08.709Z,3.77
2022-10-04T12:48:03.450Z,7.50
2022-10-04T12:50:54.389Z,2.80
2022-10-04T12:53:34.617Z,7.17
2022-10-04T12:56:38.612Z,5.70
2022-10-04T12:59:45.439Z,4.92
2022-10-04T13:02:45.573Z,2.45
2022-10-04T13:05:51.921Z,3.35
2022-10-04T13:09:04.447Z,3.58
2022-10-04T13:12:05.891Z,4.58
2022-10-04T13:14:46.907Z,4.62
2022-10-04T13:17:36.356Z,8.53
2022-10-04T13:20:34.517Z,6.00
2022-10-04T13:23:20.767Z,3.50
2022-10-04T13:26:27.985Z,5.03
2022-10-04T13:29:34.080Z,4.62
2022-10-04T13:32:07.679Z,4.08
2022-10-04T13:34:53.885Z,3.25
2022-10-04T13:37:48.901Z,3.17
2022-10-04T13:40:38.039Z,5.42
2022-10-04T13:43:47.028Z,4.25
2022-10-04T13:46:56.436Z,4.25
2022-10-04T13:50:03.892Z,3.33
2022-10-04T13:53:28.532Z,4.15
2022-10-04T13:56:30.675Z,3.87
2022-10-04T13:59:35.455Z,2.40
2022-10-04T14:02:22.145Z,1.70
2022-10-04T14:05:25.558Z,1.67
2022-10-04T14:08:27.811Z,2.47
2022-10-04T14:11:29.966Z,2.22
2022-10-04T14:14:27.302Z,4.55
2022-10-04T14:17:27.155Z,5.17
2022-10-04T14:20:13.180Z,3.50
2022-10-04T14:23:07.225Z,5.72
2022-10-04T14:25:58.955Z,2.67
2022-10-04T14:28:54.459Z,3.27
2022-10-04T14:31:48.381Z,2.70
2022-10-04T14:34:50.378Z,2.35
2022-10-04T14:37:57.856Z,3.12
2022-10-04T14:41:01.027Z,2.67
2022-10-04T14:44:13.061Z,3.30
2022-10-04T14:47:02.313Z,4.40
2022-10-04T14:50:09.886Z,2.72
2022-10-04T14:52:53.826Z,7.62
2022-10-04T14:56:06.052Z,5.20
2022-10-04T14:59:16.777Z,5.90
2022-10-04T15:02:21.934Z,5.55
2022-10-04T15:05:31.782Z,4.92
2022-10-04T15:11:09.046Z,3.52
2022-10-04T15:14:00.963Z,3.83
2022-10-04T15:16:57.994Z,3.92
2022-10-04T15:19:31.792Z,6.33
2022-10-04T15:22:33.418Z,8.48
2022-10-04T15:25:04.377Z,4.87
2022-10-04T15:27:49.092Z,4.75
2022-10-04T15:30:27.147Z,7.80
2022-10-04T15:33:18.127Z,7.03
2022-10-04T15:36:10.631Z,6.65
2022-10-04T15:38:55.811Z,6.08
2022-10-04T15:41:38.899Z,7.67
2022-10-04T15:44:22.085Z,4.45
2022-10-04T15:47:12.150Z,7.75
2022-10-04T15:50:30.544Z,4.53
2022-10-04T15:53:39.917Z,4.50
2022-10-04T15:56:37.799Z,4.65
2022-10-04T15:59:47.081Z,5.28
2022-10-04T16:02:40.782Z,3.15
2022-10-04T16:05:34.836Z,3.20
2022-10-04T16:08:15.592Z,4.78
2022-10-04T16:11:15.722Z,3.27
2022-10-04T16:14:02.022Z,4.92
2022-10-04T16:16:48.821Z,6.87
2022-10-04T16:19:44.572Z,5.22
2022-10-04T16:22:22.758Z,5.92
2022-10-04T16:24:58.954Z,5.62
2022-10-04T16:27:51.908Z,3.45
2022-10-04T16:30:42.154Z,4.33
2022-10-04T16:33:39.522Z,5.85
2022-10-04T16:36:20.222Z,4.37
2022-10-04T16:39:11.323Z,3.25
2022-10-04T16:41:59.459Z,4.37
2022-10-04T16:44:37.239Z,5.25
2022-10-04T16:47:32.047Z,2.95
2022-10-04T16:50:03.370Z,4.17
2022-10-04T16:53:06.417Z,5.03
2022-10-04T16:55:56.910Z,5.05
2022-10-04T16:58:36.151Z,3.45
2022-10-04T17:01:41.349Z,4.25
2022-10-04T17:04:36.972Z,6.92
2022-10-04T17:07:34.247Z,7.45
2022-10-04T17:10:30.286Z,4.95
2022-10-04T17:13:16.845Z,6.30
2022-10-04T17:16:14.254Z,4.83
2022-10-04T17:19:05.774Z,8.25
2022-10-04T17:22:07.660Z,4.20
2022-10-04T17:25:24.552Z,6.08
2022-10-04T17:28:16.012Z,6.75
2022-10-04T17:31:10.473Z,5.70
2022-10-04T17:33:55.264Z,5.00
2022-10-04T17:36:50.849Z,6.97
2022-10-04T17:39:58.439Z,3.17
2022-10-04T17:43:00.032Z,3.50
2022-10-04T17:45:49.126Z,4.40
2022-10-04T17:48:53.251Z,5.08
2022-10-04T17:52:04.948Z,6.30
2022-10-04T17:55:06.696Z,7.40
2022-10-04T17:58:02.715Z,5.85
2022-10-04T18:01:00.476Z,5.75
2022-10-04T18:03:44.028Z,5.53
2022-10-04T18:06:38.479Z,7.85
2022-10-04T18:09:48.397Z,6.42
2022-10-04T18:12:42.499Z,5.55
2022-10-04T18:15:32.787Z,5.30
2022-10-04T18:18:16.394Z,5.35
2022-10-04T18:20:54.235Z,6.65
2022-10-04T18:23:30.369Z,5.78
2022-10-04T18:26:20.700Z,4.00
2022-10-04T18:28:50.536Z,4.58
2022-10-04T18:31:30.800Z,4.85
2022-10-04T18:34:18.211Z,8.18
2022-10-04T18:37:25.062Z,4.50
2022-10-04T18:39:55.860Z,4.22
2022-10-04T18:42:30.570Z,4.78
2022-10-04T18:45:02.042Z,5.50
2022-10-04T18:47:37.856Z,8.75
2022-10-04T18:50:35.314Z,4.85
2022-10-04T18:53:43.801Z,5.55
2022-10-04T18:56:15.491Z,6.53
2022-10-04T18:59:40.141Z,7.40
2022-10-04T19:02:45.590Z,6.45
2022-10-04T19:05:37.322Z,6.85
2022-10-04T19:08:21.086Z,5.28
2022-10-04T19:10:53.372Z,8.38
2022-10-04T19:13:40.326Z,9.33
2022-10-04T19:16:41.053Z,9.18
2022-10-04T19:19:18.476Z,7.22
2022-10-04T19:25:05.878Z,4.12
2022-10-04T19:27:40.412Z,6.28
2022-10-04T19:30:26.521Z,5.17
2022-10-04T19:33:36.590Z,5.20
2022-10-04T19:36:22.972Z,4.17
2022-10-04T19:39:23.171Z,4.55
2022-10-04T19:42:01.982Z,6.08
2022-10-04T19:45:02.125Z,5.67
2022-10-04T19:47:57.658Z,3.72
2022-10-04T19:50:44.078Z,6.00
2022-10-04T19:53:28.402Z,5.22
2022-10-04T19:55:58.991Z,9.03
2022-10-04T19:58:58.527Z,3.77
2022-10-04T20:01:29.768Z,6.10
2022-10-04T20:04:17.257Z,4.00
2022-10-04T20:06:55.139Z,4.95
2022-10-04T20:11:57.669Z,4.12
2022-10-04T20:14:35.529Z,2.67
2022-10-04T20:17:06.386Z,4.17
2022-10-04T20:19:41.641Z,4.45
2022-10-04T20:22:25.630Z,3.75
2022-10-04T20:24:57.535Z,2.85
2022-10-04T20:27:33.678Z,3.30
2022-10-04T20:30:13.917Z,4.60
2022-10-04T20:32:48.866Z,5.62
2022-10-04T20:35:56.322Z,4.65
2022-10-04T20:39:00.705Z,3.92
2022-10-04T20:41:54.107Z,4.03
2022-10-04T20:44:57.349Z,5.72
2022-10-04T20:47:46.368Z,2.92
2022-10-04T20:50:31.576Z,6.10
2022-10-04T20:53:23.279Z,3.67
2022-10-04T20:55:55.779Z,3.00
2022-10-04T20:58:34.754Z,3.42
2022-10-04T21:01:36.353Z,4.08
2022-10-04T21:04:41.032Z,3.92
2022-10-04T21:07:13.453Z,7.03
2022-10-04T21:09:43.010Z,8.75
2022-10-04T21:12:38.495Z,6.30
2022-10-04T21:15:21.580Z,5.35
2022-10-04T21:18:08.138Z,7.25
2022-10-04T21:20:47.100Z,4.45
2022-10-04T21:23:30.445Z,5.92
2022-10-04T21:26:22.810Z,6.80
2022-10-04T21:28:56.865Z,5.12
2022-10-04T21:31:25.610Z,9.75
2022-10-04T21:33:54.939Z,6.15
2022-10-04T21:36:23.776Z,5.55
2022-10-04T21:38:54.287Z,4.95
2022-10-04T21:41:23.158Z,8.00
2022-10-04T21:43:52.531Z,7.25
2022-10-04T21:46:22.423Z,8.38
2022-10-04T21:48:51.082Z,10.72
2022-10-04T21:51:20.442Z,9.33
