createdAt,value
2023-12-13T00:05:21.966Z,92.40
2023-12-13T00:13:30.685Z,92.10
2023-12-13T00:21:36.638Z,91.50
2023-12-13T00:29:44.858Z,91.90
2023-12-13T00:37:50.491Z,92.30
2023-12-13T00:45:59.040Z,92.60
2023-12-13T00:54:04.648Z,91.90
2023-12-13T01:02:16.757Z,92.00
2023-12-13T01:10:23.103Z,91.50
2023-12-13T01:18:32.612Z,91.70
2023-12-13T01:26:38.340Z,92.60
2023-12-13T01:34:46.839Z,92.90
2023-12-13T01:42:52.465Z,92.40
2023-12-13T01:51:01.398Z,92.60
2023-12-13T01:59:12.693Z,92.80
2023-12-13T02:07:21.003Z,92.50
2023-12-13T02:15:27.982Z,92.00
2023-12-13T03:58:51.395Z,92.30
2023-12-13T04:07:00.947Z,91.70
2023-12-13T04:15:07.016Z,91.00
2023-12-13T04:23:15.240Z,91.40
2023-12-13T04:31:21.312Z,90.60
2023-12-13T04:39:29.475Z,90.10
2023-12-13T04:47:35.621Z,90.30
2023-12-13T04:55:44.117Z,90.60
2023-12-13T05:03:49.787Z,90.30
2023-12-13T05:11:58.367Z,90.30
2023-12-13T05:20:05.547Z,89.80
2023-12-13T05:28:13.901Z,88.80
2023-12-13T05:36:19.629Z,86.90
2023-12-13T05:44:28.842Z,86.80
2023-12-13T05:52:36.470Z,87.00
2023-12-13T06:00:44.657Z,87.40
2023-12-13T06:08:50.340Z,88.20
2023-12-13T06:16:58.817Z,88.00
2023-12-13T06:25:05.045Z,87.50
2023-12-13T06:33:13.356Z,89.40
2023-12-13T06:41:19.075Z,87.50
2023-12-13T06:49:32.394Z,88.70
2023-12-13T06:57:37.755Z,89.10
2023-12-13T07:05:46.760Z,89.70
2023-12-13T07:13:52.781Z,89.80
2023-12-13T07:22:01.131Z,91.00
2023-12-13T07:30:07.371Z,90.40
2023-12-13T07:38:16.065Z,90.70
2023-12-13T07:46:21.775Z,90.00
2023-12-13T07:54:30.134Z,89.00
2023-12-13T08:02:41.214Z,88.00
2023-12-13T08:10:54.867Z,87.00
2023-12-13T08:19:00.617Z,86.40
2023-12-13T08:27:09.031Z,85.40
2023-12-13T08:35:14.755Z,84.60
2023-12-13T08:43:23.017Z,83.40
2023-12-13T08:51:28.997Z,81.40
2023-12-13T08:59:37.197Z,82.00
2023-12-13T09:07:43.051Z,84.10
2023-12-13T09:15:51.385Z,84.20
2023-12-13T09:23:57.071Z,84.10
2023-12-13T09:32:05.497Z,84.50
2023-12-13T09:40:17.157Z,84.10
2023-12-13T09:48:27.065Z,83.70
2023-12-13T09:56:32.710Z,84.50
2023-12-13T10:04:41.231Z,85.60
2023-12-13T10:12:47.099Z,85.70
2023-12-13T10:20:55.720Z,85.40
2023-12-13T10:29:04.356Z,84.80
2023-12-13T10:37:12.649Z,84.50
2023-12-13T10:45:20.560Z,83.80
2023-12-13T10:53:29.449Z,82.60
2023-12-13T11:01:35.703Z,82.40
2023-12-13T11:09:54.093Z,83.00
2023-12-13T11:18:01.626Z,82.00
2023-12-13T11:26:20.213Z,82.90
2023-12-13T11:34:36.579Z,82.70
2023-12-13T11:42:44.973Z,80.80
2023-12-13T11:50:50.759Z,80.50
2023-12-13T11:59:00.169Z,79.80
2023-12-13T12:07:08.534Z,79.50
2023-12-13T12:15:16.976Z,78.80
2023-12-13T12:23:23.532Z,80.80
2023-12-13T12:31:32.054Z,81.80
2023-12-13T12:39:38.160Z,81.90
2023-12-13T12:47:46.512Z,80.70
2023-12-13T12:55:52.301Z,79.80
2023-12-13T13:04:00.883Z,80.80
2023-12-13T13:12:07.170Z,81.00
2023-12-13T13:20:19.606Z,80.10
2023-12-13T13:28:25.437Z,80.30
2023-12-13T13:36:33.713Z,80.70
2023-12-13T13:44:39.998Z,82.30
2023-12-13T13:52:48.311Z,83.20
2023-12-13T14:00:54.289Z,85.40
2023-12-13T14:09:02.580Z,85.90
2023-12-13T14:17:08.548Z,84.50
2023-12-13T14:25:16.869Z,83.30
2023-12-13T14:33:22.676Z,82.20
2023-12-13T14:41:30.976Z,82.10
2023-12-13T14:49:36.601Z,82.50
2023-12-13T14:57:45.326Z,82.00
2023-12-13T15:05:51.156Z,82.10
2023-12-13T15:13:59.728Z,81.50
2023-12-13T15:22:08.383Z,81.30
2023-12-13T15:30:17.031Z,82.10
2023-12-13T15:38:22.763Z,81.90
2023-12-13T15:46:31.146Z,82.40
2023-12-13T15:54:37.104Z,82.60
2023-12-13T16:02:45.364Z,81.90
2023-12-13T16:10:51.104Z,82.60
2023-12-13T16:18:59.486Z,81.60
2023-12-13T16:27:05.108Z,82.40
2023-12-13T16:35:14.774Z,83.60
2023-12-13T16:43:20.576Z,82.70
2023-12-13T16:51:29.465Z,82.40
2023-12-13T16:59:35.859Z,83.00
2023-12-13T17:07:44.192Z,82.80
2023-12-13T17:15:49.961Z,82.50
2023-12-13T17:23:58.713Z,82.60
2023-12-13T17:32:05.060Z,82.70
2023-12-13T17:40:14.239Z,83.90
2023-12-13T17:48:20.790Z,83.70
2023-12-13T17:56:29.484Z,85.00
2023-12-13T18:04:35.409Z,84.50
2023-12-13T18:12:44.537Z,84.50
2023-12-13T18:20:50.892Z,84.20
2023-12-13T18:29:04.036Z,85.10
2023-12-13T18:37:11.007Z,85.60
2023-12-13T18:45:20.868Z,86.20
2023-12-13T18:53:26.499Z,86.20
2023-12-13T19:01:36.321Z,87.20
2023-12-13T19:09:42.158Z,86.50
2023-12-13T19:17:50.605Z,86.80
2023-12-13T19:25:59.126Z,87.40
2023-12-13T19:34:10.716Z,87.10
2023-12-13T19:42:17.840Z,86.30
2023-12-13T19:50:29.113Z,86.80
2023-12-13T19:58:34.811Z,87.70
2023-12-13T20:06:43.219Z,87.30
2023-12-13T20:14:49.664Z,86.60
2023-12-13T20:22:58.212Z,85.60
2023-12-13T20:31:03.954Z,86.00
2023-12-13T20:39:13.349Z,86.30
2023-12-13T20:47:20.581Z,86.60
2023-12-13T20:55:28.872Z,85.10
2023-12-13T21:03:34.658Z,86.00
2023-12-13T21:11:43.043Z,85.60
2023-12-13T21:19:48.868Z,85.90
2023-12-13T21:27:58.106Z,85.70
2023-12-13T21:36:03.965Z,85.80
2023-12-13T21:44:15.052Z,85.30
2023-12-13T21:52:21.654Z,84.90
2023-12-13T22:00:30.180Z,84.80
2023-12-13T22:08:35.846Z,83.90
2023-12-13T22:16:46.959Z,84.90
2023-12-13T22:24:54.093Z,85.50
2023-12-13T22:33:02.522Z,84.50
2023-12-13T22:41:09.762Z,84.80
2023-12-13T22:49:18.855Z,85.20
2023-12-13T22:57:24.789Z,84.40
2023-12-13T23:05:33.173Z,84.00
2023-12-13T23:13:39.502Z,83.70
2023-12-13T23:21:48.025Z,83.80
2023-12-13T23:29:53.647Z,83.30
2023-12-13T23:38:01.916Z,83.80
2023-12-13T23:46:07.830Z,84.30
2023-12-13T23:54:16.138Z,84.30
