createdAt,value
2023-04-22T00:05:10.574Z,51.7
2023-04-22T00:10:28.751Z,51.1
2023-04-22T00:15:47.354Z,51.1
2023-04-22T00:21:05.512Z,51.8
2023-04-22T00:26:23.678Z,50.9
2023-04-22T00:31:42.187Z,51.3
2023-04-22T00:37:00.539Z,52
2023-04-22T00:42:18.970Z,51.1
2023-04-22T00:47:37.152Z,52.1
2023-04-22T00:52:55.761Z,51.5
2023-04-22T00:58:13.898Z,51.6
2023-04-22T01:03:32.563Z,52.4
2023-04-22T01:08:50.673Z,52
2023-04-22T01:14:09.248Z,51.4
2023-04-22T01:19:27.400Z,51.7
2023-04-22T01:24:45.790Z,52.5
2023-04-22T01:30:04.354Z,51.7
2023-04-22T01:35:22.741Z,51.9
2023-04-22T01:40:41.459Z,51.8
2023-04-22T01:46:00.062Z,52.7
2023-04-22T01:51:18.290Z,51.8
2023-04-22T01:56:36.666Z,52.1
2023-04-22T02:01:54.930Z,52
2023-04-22T02:07:13.379Z,51.8
2023-04-22T02:12:31.751Z,51.8
2023-04-22T02:17:50.132Z,52.8
2023-04-22T02:22:52.844Z,52.1
2023-04-22T02:28:11.280Z,51.9
2023-04-22T02:33:29.335Z,51.9
2023-04-22T02:38:47.758Z,51.8
2023-04-22T02:44:06.169Z,52.7
2023-04-22T02:49:24.525Z,52.8
2023-04-22T02:54:42.715Z,52.8
2023-04-22T03:00:01.093Z,52.2
2023-04-22T03:05:19.457Z,51.7
2023-04-22T03:10:37.629Z,52.5
2023-04-22T03:15:56.042Z,52.5
2023-04-22T03:21:14.156Z,51.9
2023-04-22T03:26:32.691Z,51.7
2023-04-22T03:31:51.189Z,51.8
2023-04-22T03:37:09.177Z,52.4
2023-04-22T03:42:27.547Z,52.4
2023-04-22T03:47:46.001Z,51.9
2023-04-22T03:53:04.202Z,52.6
2023-04-22T03:58:06.722Z,51.7
2023-04-22T04:03:30.938Z,51.9
2023-04-22T04:08:49.502Z,51.6
2023-04-22T04:14:08.026Z,51.7
2023-04-22T04:19:26.201Z,51.3
2023-04-22T04:24:44.151Z,51.6
2023-04-22T04:30:02.354Z,52.3
2023-04-22T04:35:20.912Z,52.1
2023-04-22T04:40:38.925Z,51.5
2023-04-22T04:45:57.370Z,51.7
2023-04-22T04:50:59.911Z,52.4
2023-04-22T04:56:18.608Z,52.6
2023-04-22T05:01:36.894Z,52.1
2023-04-22T05:06:55.188Z,51.8
2023-04-22T05:12:19.066Z,51.9
2023-04-22T05:17:37.284Z,52.3
2023-04-22T05:22:55.832Z,51.6
2023-04-22T05:28:13.842Z,52.2
2023-04-22T05:33:32.337Z,52.4
2023-04-22T05:38:50.818Z,52.3
2023-04-22T05:44:09.164Z,52.4
2023-04-22T05:49:27.492Z,51.5
2023-04-22T05:54:45.906Z,51.6
2023-04-22T06:00:04.098Z,52.1
2023-04-22T06:05:22.789Z,52.4
2023-04-22T06:10:41.545Z,52.5
2023-04-22T06:15:59.826Z,51.4
2023-04-22T06:21:18.500Z,52.5
2023-04-22T06:26:36.882Z,52.4
2023-04-22T06:31:55.317Z,52.5
2023-04-22T06:37:13.862Z,50.8
2023-04-22T06:42:32.205Z,47.8
2023-04-22T06:47:50.450Z,47
2023-04-22T06:52:52.983Z,46.9
2023-04-22T06:58:10.993Z,47.1
2023-04-22T07:03:29.901Z,47.5
2023-04-22T07:08:32.783Z,47.8
2023-04-22T07:13:51.132Z,47.6
2023-04-22T07:19:09.404Z,48.8
2023-04-22T07:24:27.721Z,49.6
2023-04-22T07:29:46.196Z,49.5
2023-04-22T07:35:04.511Z,49.9
2023-04-22T07:40:23.046Z,50.2
2023-04-22T07:45:41.640Z,49.7
2023-04-22T07:51:00.154Z,50.5
2023-04-22T07:56:18.480Z,49.3
2023-04-22T08:01:36.818Z,49.3
2023-04-22T08:06:55.171Z,49.3
2023-04-22T08:12:13.266Z,49.2
2023-04-22T08:17:31.869Z,49.9
2023-04-22T08:22:49.996Z,48.9
2023-04-22T08:28:14.071Z,49.2
2023-04-22T08:33:32.427Z,48.2
2023-04-22T08:38:50.979Z,48.7
2023-04-22T08:44:09.031Z,49.4
2023-04-22T08:49:27.250Z,48.8
2023-04-22T08:54:45.285Z,48.4
2023-04-22T09:00:03.799Z,48.3
2023-04-22T09:05:22.339Z,48.4
2023-04-22T09:10:40.385Z,46.1
2023-04-22T09:15:43.297Z,46.6
2023-04-22T09:21:01.729Z,44.9
2023-04-22T09:26:19.923Z,45.5
2023-04-22T09:31:38.550Z,46.3
2023-04-22T09:36:56.899Z,45.5
2023-04-22T09:42:14.830Z,46.2
2023-04-22T09:47:33.055Z,46
2023-04-22T09:52:52.362Z,46
2023-04-22T09:58:10.616Z,44.2
2023-04-22T10:03:28.935Z,44.3
2023-04-22T10:08:47.128Z,44.2
2023-04-22T10:14:05.329Z,43.8
2023-04-22T10:19:23.775Z,43.8
2023-04-22T10:24:42.355Z,40.7
2023-04-22T10:30:00.495Z,41.9
2023-04-22T10:35:19.032Z,41.4
2023-04-22T10:40:37.410Z,41.9
2023-04-22T10:45:55.748Z,42.4
2023-04-22T10:51:14.075Z,41.7
2023-04-22T10:56:32.289Z,42.5
2023-04-22T11:01:50.676Z,42.5
2023-04-22T11:07:08.673Z,43.2
2023-04-22T11:12:27.120Z,42.2
2023-04-22T11:17:29.688Z,42.4
2023-04-22T11:22:47.822Z,42.2
2023-04-22T11:28:06.781Z,42.9
2023-04-22T11:33:25.160Z,42.8
2023-04-22T11:38:43.511Z,42.8
2023-04-22T11:44:02.207Z,40.4
2023-04-22T11:49:20.369Z,40.3
2023-04-22T11:54:38.720Z,41.1
2023-04-22T11:59:57.083Z,41
2023-04-22T12:05:15.523Z,41.6
2023-04-22T12:10:33.841Z,41.3
2023-04-22T12:15:36.595Z,41.1
2023-04-22T12:20:54.751Z,41.1
2023-04-22T12:26:13.082Z,41.4
2023-04-22T12:31:31.967Z,42.2
2023-04-22T12:36:50.335Z,41.6
2023-04-22T12:42:08.736Z,41.8
2023-04-22T12:47:27.092Z,41.6
2023-04-22T12:52:45.418Z,43
2023-04-22T12:58:03.398Z,43.3
2023-04-22T13:03:22.891Z,42.4
2023-04-22T13:08:41.325Z,43.6
2023-04-22T13:13:59.425Z,43.2
2023-04-22T13:19:17.815Z,44.2
2023-04-22T13:24:36.070Z,45.1
2023-04-22T13:29:54.417Z,44.8
2023-04-22T13:35:12.549Z,44.6
2023-04-22T13:40:30.847Z,44.7
2023-04-22T13:45:49.418Z,43.5
2023-04-22T13:51:08.058Z,43.1
2023-04-22T13:56:26.018Z,42.9
2023-04-22T14:01:44.508Z,42.5
2023-04-22T14:06:47.096Z,41.9
2023-04-22T14:12:05.231Z,40.8
2023-04-22T14:17:23.614Z,41.2
2023-04-22T14:22:41.911Z,41
2023-04-22T14:28:00.079Z,41.3
2023-04-22T14:33:18.483Z,39.3
2023-04-22T14:38:36.685Z,38.3
2023-04-22T14:43:55.329Z,39
2023-04-22T14:48:59.146Z,39.5
2023-04-22T14:54:17.409Z,39.7
2023-04-22T14:59:35.647Z,39.3
2023-04-22T15:04:54.183Z,38.6
2023-04-22T15:10:12.732Z,39.2
2023-04-22T15:15:31.093Z,39.3
2023-04-22T15:20:49.971Z,39.3
2023-04-22T15:26:08.564Z,39.6
2023-04-22T15:31:26.876Z,40.2
2023-04-22T15:36:45.340Z,39.2
2023-04-22T15:42:03.702Z,39.8
2023-04-22T15:47:22.148Z,38.6
2023-04-22T15:52:40.174Z,39.5
2023-04-22T15:57:58.371Z,39.7
2023-04-22T16:03:17.232Z,39.3
2023-04-22T16:08:35.394Z,40.4
2023-04-22T16:13:53.386Z,40.7
2023-04-22T16:19:14.192Z,40.2
2023-04-22T16:24:32.713Z,40.1
2023-04-22T16:29:51.321Z,41
2023-04-22T16:35:09.604Z,38.3
2023-04-22T16:40:27.860Z,36.7
2023-04-22T16:45:46.128Z,36
2023-04-22T16:51:04.727Z,36.9
2023-04-22T16:56:22.986Z,37.3
2023-04-22T17:01:41.730Z,36.8
2023-04-22T17:07:00.079Z,37.6
2023-04-22T17:12:18.219Z,37.9
2023-04-22T17:17:36.718Z,37.4
2023-04-22T17:22:55.257Z,38.1
2023-04-22T17:28:13.794Z,37.7
2023-04-22T17:33:33.294Z,38
2023-04-22T17:38:51.752Z,38.3
2023-04-22T17:44:10.263Z,39.5
2023-04-22T17:49:28.673Z,40
2023-04-22T17:54:47.072Z,40.2
2023-04-22T18:00:05.711Z,41.5
2023-04-22T18:05:24.079Z,41
2023-04-22T18:10:41.988Z,41.8
2023-04-22T18:16:00.349Z,41.1
2023-04-22T18:21:18.832Z,43.6
2023-04-22T18:26:37.081Z,43.8
2023-04-22T18:31:57.065Z,43.1
2023-04-22T18:37:15.268Z,43.5
2023-04-22T18:42:33.623Z,44.3
2023-04-22T18:47:51.642Z,44.4
2023-04-22T18:53:09.982Z,44.3
2023-04-22T18:58:27.969Z,44.4
2023-04-22T19:03:46.532Z,43.8
2023-04-22T19:09:04.862Z,44.6
2023-04-22T19:14:23.310Z,44.8
2023-04-22T19:19:42.730Z,44.7
2023-04-22T19:25:01.727Z,44.9
2023-04-22T19:30:20.068Z,44.6
2023-04-22T19:35:38.227Z,44.9
2023-04-22T19:40:56.815Z,44.4
2023-04-22T19:46:15.467Z,44.5
2023-04-22T19:51:33.795Z,44.7
2023-04-22T19:56:52.399Z,44.3
2023-04-22T20:02:11.498Z,45.1
2023-04-22T20:07:29.940Z,44
2023-04-22T20:12:47.946Z,45.2
2023-04-22T20:18:06.198Z,44.7
2023-04-22T20:23:24.871Z,44.4
2023-04-22T20:28:43.250Z,45.1
2023-04-22T20:34:01.632Z,45.4
2023-04-22T20:39:20.370Z,45.1
2023-04-22T20:44:39.588Z,45.5
2023-04-22T20:49:58.515Z,44.6
2023-04-22T20:55:16.653Z,45.8
2023-04-22T21:00:34.674Z,44.6
2023-04-22T21:05:52.963Z,45.8
2023-04-22T21:11:11.526Z,45.7
2023-04-22T21:16:29.713Z,45.1
2023-04-22T21:21:47.973Z,46.6
2023-04-22T21:27:06.429Z,46.2
2023-04-22T21:32:24.862Z,45.7
2023-04-22T21:37:45.765Z,46.1
2023-04-22T21:43:04.247Z,45.8
2023-04-22T21:48:22.692Z,45.6
2023-04-22T21:53:40.855Z,46.2
2023-04-22T21:58:59.758Z,46
2023-04-22T22:04:18.476Z,45.8
2023-04-22T22:09:36.836Z,46.7
2023-04-22T22:14:55.473Z,46.7
2023-04-22T22:20:13.708Z,46
2023-04-22T22:25:31.873Z,46.3
2023-04-22T22:30:50.014Z,46.5
2023-04-22T22:36:08.402Z,47.2
2023-04-22T22:41:26.913Z,47.4
2023-04-22T22:46:45.267Z,47.5
2023-04-22T22:52:03.772Z,47.4
2023-04-22T22:57:22.145Z,47.7
2023-04-22T23:02:40.853Z,47.8
2023-04-22T23:07:59.096Z,47.3
2023-04-22T23:13:17.197Z,48.4
2023-04-22T23:18:35.722Z,47.7
2023-04-22T23:23:53.925Z,48.5
2023-04-22T23:29:12.331Z,48
2023-04-22T23:34:30.488Z,48
2023-04-22T23:39:48.896Z,48.3
2023-04-22T23:45:06.923Z,49.2
2023-04-22T23:50:25.455Z,48.3
2023-04-22T23:55:44.059Z,49.1
