createdAt,value
2022-12-17T00:02:21.108Z,13.60
2022-12-17T00:06:41.461Z,12.93
2022-12-17T00:11:02.345Z,14.23
2022-12-17T00:15:25.015Z,13.27
2022-12-17T00:19:45.828Z,13.27
2022-12-17T00:24:06.718Z,13.03
2022-12-17T00:28:28.511Z,13.03
2022-12-17T00:32:50.938Z,13.43
2022-12-17T00:37:11.959Z,13.03
2022-12-17T00:41:37.562Z,13.33
2022-12-17T00:45:58.039Z,12.30
2022-12-17T00:50:20.917Z,13.10
2022-12-17T00:54:41.369Z,12.63
2022-12-17T00:59:01.533Z,12.33
2022-12-17T01:03:27.937Z,12.33
2022-12-17T01:07:58.314Z,13.73
2022-12-17T01:12:20.339Z,12.33
2022-12-17T01:16:52.093Z,12.83
2022-12-17T01:21:14.880Z,12.97
2022-12-17T01:25:36.923Z,13.17
2022-12-17T01:29:57.127Z,13.07
2022-12-17T01:34:17.526Z,14.20
2022-12-17T01:38:40.833Z,13.43
2022-12-17T01:43:05.594Z,13.03
2022-12-17T01:47:27.693Z,14.40
2022-12-17T01:51:49.633Z,13.23
2022-12-17T01:56:12.804Z,13.00
2022-12-17T02:00:37.130Z,14.40
2022-12-17T02:04:58.532Z,13.93
2022-12-17T02:09:26.473Z,12.53
2022-12-17T02:13:51.419Z,13.60
2022-12-17T02:18:17.878Z,13.67
2022-12-17T02:22:44.995Z,14.30
2022-12-17T02:27:10.117Z,14.20
2022-12-17T02:31:34.340Z,13.40
2022-12-17T02:36:00.635Z,13.03
2022-12-17T02:40:21.506Z,14.20
2022-12-17T02:44:44.685Z,14.03
2022-12-17T02:49:05.385Z,13.53
2022-12-17T02:53:26.559Z,13.27
2022-12-17T02:57:50.864Z,14.50
2022-12-17T03:02:16.649Z,13.80
2022-12-17T03:06:37.529Z,13.93
2022-12-17T03:16:14.139Z,13.97
2022-12-17T03:20:36.749Z,13.80
2022-12-17T03:24:57.626Z,14.47
2022-12-17T03:29:17.948Z,14.30
2022-12-17T04:15:58.429Z,12.87
2022-12-17T04:22:11.738Z,12.77
2022-12-17T04:26:32.072Z,12.77
2022-12-17T04:30:53.156Z,13.03
2022-12-17T04:35:10.116Z,14.40
2022-12-17T04:39:32.120Z,12.97
2022-12-17T04:43:52.443Z,12.70
2022-12-17T04:48:19.776Z,12.77
2022-12-17T04:52:40.260Z,12.30
2022-12-17T04:57:02.436Z,12.23
2022-12-17T05:01:22.774Z,12.63
2022-12-17T05:05:43.034Z,12.97
2022-12-17T05:10:03.893Z,11.90
2022-12-17T05:14:25.645Z,12.13
2022-12-17T05:18:45.981Z,12.63
2022-12-17T05:23:06.315Z,12.63
2022-12-17T05:27:27.195Z,13.00
2022-12-17T05:31:49.243Z,12.50
2022-12-17T05:36:09.868Z,13.60
2022-12-17T05:40:30.744Z,12.43
2022-12-17T05:44:51.036Z,12.33
2022-12-17T05:49:13.062Z,11.97
2022-12-17T05:53:33.820Z,13.93
2022-12-17T05:57:56.566Z,12.47
2022-12-17T06:02:17.463Z,12.07
2022-12-17T06:06:39.293Z,11.80
2022-12-17T06:10:59.528Z,12.87
2022-12-17T06:15:19.753Z,11.77
2022-12-17T06:19:42.321Z,13.07
2022-12-17T06:24:03.922Z,12.73
2022-12-17T06:28:24.288Z,12.60
2022-12-17T06:32:45.019Z,12.17
2022-12-17T06:37:05.375Z,13.30
2022-12-17T06:41:26.963Z,13.23
2022-12-17T06:45:47.432Z,13.67
2022-12-17T06:50:07.742Z,13.43
2022-12-17T06:54:28.140Z,14.27
2022-12-17T06:58:50.153Z,13.37
2022-12-17T07:03:14.971Z,13.43
2022-12-17T07:07:35.608Z,13.70
2022-12-17T07:11:56.757Z,12.70
2022-12-17T07:16:19.303Z,13.17
2022-12-17T07:20:40.440Z,13.60
2022-12-17T07:25:02.211Z,12.50
2022-12-17T07:29:24.519Z,13.17
2022-12-17T07:33:46.803Z,13.27
2022-12-17T07:38:07.129Z,14.00
2022-12-17T07:42:27.635Z,13.87
2022-12-17T07:46:48.141Z,12.90
2022-12-17T07:51:10.669Z,13.53
2022-12-17T07:55:30.918Z,12.50
2022-12-17T07:59:51.360Z,12.70
2022-12-17T08:04:23.104Z,12.80
2022-12-17T08:08:44.927Z,12.10
2022-12-17T08:13:21.424Z,14.07
2022-12-17T08:17:41.865Z,13.17
2022-12-17T08:22:02.635Z,13.03
2022-12-17T08:26:24.678Z,12.10
2022-12-17T08:30:45.043Z,13.60
2022-12-17T08:35:05.496Z,12.60
2022-12-17T08:39:26.355Z,13.27
2022-12-17T08:43:49.549Z,12.60
2022-12-17T08:48:09.854Z,12.33
2022-12-17T08:52:30.355Z,12.33
2022-12-17T08:56:50.690Z,12.37
2022-12-17T09:01:12.375Z,12.57
2022-12-17T09:05:33.390Z,13.13
2022-12-17T09:09:53.737Z,12.70
2022-12-17T09:14:14.302Z,13.17
2022-12-17T09:18:38.991Z,12.37
2022-12-17T09:22:59.291Z,12.27
2022-12-17T09:27:19.966Z,11.60
2022-12-17T09:31:40.164Z,13.03
2022-12-17T09:36:01.876Z,12.30
2022-12-17T09:40:23.395Z,13.23
2022-12-17T09:44:50.900Z,12.13
2022-12-17T09:49:31.259Z,12.37
2022-12-17T09:53:56.615Z,11.53
2022-12-17T09:58:17.544Z,12.03
2022-12-17T10:02:41.027Z,12.13
2022-12-17T10:07:01.788Z,12.63
2022-12-17T10:11:37.407Z,11.83
2022-12-17T10:16:00.073Z,12.10
2022-12-17T10:20:21.832Z,12.13
2022-12-17T10:24:42.759Z,11.93
2022-12-17T10:29:04.675Z,10.17
2022-12-17T10:33:26.159Z,11.57
2022-12-17T10:37:46.883Z,11.77
2022-12-17T10:42:07.262Z,10.83
2022-12-17T10:46:29.485Z,11.80
2022-12-17T10:50:51.707Z,11.27
2022-12-17T10:55:21.328Z,11.33
2022-12-17T10:59:50.503Z,10.80
2022-12-17T11:04:13.910Z,10.73
2022-12-17T11:08:35.816Z,11.20
2022-12-17T11:13:01.086Z,10.50
2022-12-17T11:17:25.559Z,10.43
2022-12-17T11:21:52.224Z,11.67
2022-12-17T11:26:18.737Z,10.07
2022-12-17T11:30:39.869Z,10.13
2022-12-17T11:35:15.274Z,10.87
2022-12-17T11:44:07.795Z,10.70
2022-12-17T11:48:33.982Z,11.10
2022-12-17T11:53:04.479Z,10.30
2022-12-17T11:57:37.189Z,11.07
2022-12-17T12:02:06.084Z,10.50
2022-12-17T12:06:36.318Z,9.80
2022-12-17T12:11:07.294Z,11.27
2022-12-17T12:15:42.404Z,10.90
2022-12-17T12:20:08.753Z,11.60
2022-12-17T12:24:42.187Z,10.17
2022-12-17T12:29:11.677Z,9.63
2022-12-17T12:33:46.349Z,10.17
2022-12-17T12:38:07.143Z,10.60
2022-12-17T12:42:40.022Z,10.40
2022-12-17T12:47:05.278Z,10.73
2022-12-17T12:51:34.206Z,10.43
2022-12-17T12:55:57.365Z,9.93
2022-12-17T13:00:17.735Z,9.40
2022-12-17T13:04:50.068Z,9.43
2022-12-17T13:09:06.165Z,9.90
2022-12-17T13:13:14.502Z,9.47
2022-12-17T13:17:30.452Z,9.00
2022-12-17T13:21:33.493Z,9.77
2022-12-17T13:25:38.493Z,9.93
2022-12-17T13:29:41.921Z,9.13
2022-12-17T13:33:52.596Z,9.23
2022-12-17T13:38:03.822Z,9.73
2022-12-17T13:42:19.574Z,9.30
2022-12-17T13:46:24.739Z,9.37
2022-12-17T13:50:35.255Z,9.63
2022-12-17T13:54:38.553Z,9.47
2022-12-17T13:58:44.266Z,9.03
2022-12-17T14:02:48.943Z,9.63
2022-12-17T14:06:53.971Z,8.87
2022-12-17T14:11:17.981Z,9.70
2022-12-17T14:15:26.933Z,9.50
2022-12-17T14:19:33.137Z,8.80
2022-12-17T14:23:36.808Z,9.30
2022-12-17T14:27:40.534Z,9.57
2022-12-17T14:31:53.824Z,9.10
2022-12-17T14:35:57.815Z,9.83
2022-12-17T14:40:05.379Z,9.47
2022-12-17T14:44:09.070Z,10.67
2022-12-17T14:48:17.249Z,11.60
2022-12-17T14:52:28.275Z,11.13
2022-12-17T14:56:32.071Z,10.13
2022-12-17T15:00:36.249Z,9.30
2022-12-17T15:04:41.227Z,9.37
2022-12-17T15:08:47.365Z,9.93
2022-12-17T15:12:51.559Z,9.47
2022-12-17T15:16:55.918Z,9.03
2022-12-17T15:21:00.933Z,9.50
2022-12-17T15:25:03.988Z,9.30
2022-12-17T15:29:07.055Z,8.27
2022-12-17T15:33:10.951Z,8.30
2022-12-17T15:37:18.803Z,8.30
2022-12-17T15:41:42.806Z,7.33
2022-12-17T15:45:48.368Z,7.03
2022-12-17T15:49:51.444Z,6.27
2022-12-17T15:53:55.866Z,7.70
2022-12-17T15:57:59.607Z,6.83
2022-12-17T16:02:03.221Z,6.20
2022-12-17T16:06:06.978Z,6.67
2022-12-17T16:10:12.765Z,6.97
2022-12-17T16:14:16.104Z,6.67
2022-12-17T16:18:19.126Z,7.50
2022-12-17T16:22:22.691Z,7.03
2022-12-17T16:26:27.097Z,7.00
2022-12-17T16:30:30.128Z,7.00
2022-12-17T16:34:33.217Z,7.17
2022-12-17T16:38:37.160Z,6.67
2022-12-17T16:42:41.970Z,7.30
2022-12-17T16:46:46.415Z,7.17
2022-12-17T16:50:50.800Z,7.60
2022-12-17T16:54:53.841Z,7.50
2022-12-17T16:58:58.600Z,7.00
2022-12-17T17:03:01.718Z,6.70
2022-12-17T17:07:05.213Z,7.00
2022-12-17T17:11:09.899Z,7.10
2022-12-17T17:15:14.429Z,8.63
2022-12-17T17:19:18.368Z,6.83
2022-12-17T17:23:21.460Z,7.50
2022-12-17T17:27:24.506Z,7.50
2022-12-17T17:32:01.188Z,7.37
2022-12-17T17:35:52.170Z,7.10
2022-12-17T17:39:55.217Z,7.50
2022-12-17T17:44:00.314Z,7.27
2022-12-17T17:48:04.925Z,7.33
2022-12-17T17:52:09.985Z,7.60
2022-12-17T17:56:16.180Z,7.50
2022-12-17T18:00:19.421Z,7.20
2022-12-17T18:04:24.621Z,7.27
2022-12-17T18:08:30.530Z,6.80
2022-12-17T18:12:51.056Z,7.27
2022-12-17T18:16:54.074Z,7.70
2022-12-17T18:21:05.635Z,7.17
2022-12-17T18:25:09.374Z,6.77
2022-12-17T18:29:15.432Z,6.40
2022-12-17T18:33:19.430Z,7.40
2022-12-17T18:37:23.839Z,7.07
2022-12-17T18:41:44.669Z,7.20
2022-12-17T18:45:47.955Z,6.37
2022-12-17T18:49:51.455Z,7.13
2022-12-17T18:53:58.173Z,6.67
2022-12-17T18:58:02.036Z,6.43
2022-12-17T19:02:05.219Z,6.17
2022-12-17T19:06:09.349Z,6.33
2022-12-17T19:10:13.800Z,5.23
2022-12-17T19:14:17.401Z,6.67
2022-12-17T19:18:20.516Z,5.63
2022-12-17T19:22:23.543Z,5.93
2022-12-17T19:26:29.291Z,6.60
2022-12-17T19:30:32.373Z,5.97
2022-12-17T19:34:35.540Z,5.80
2022-12-17T19:38:39.588Z,5.63
2022-12-17T19:42:44.526Z,5.17
2022-12-17T19:46:47.796Z,4.90
2022-12-17T19:50:57.127Z,4.90
2022-12-17T19:55:00.161Z,5.40
2022-12-17T19:59:07.377Z,6.10
2022-12-17T20:03:10.688Z,4.63
2022-12-17T20:07:14.114Z,5.40
2022-12-17T20:11:36.407Z,5.33
2022-12-17T20:15:40.840Z,5.70
2022-12-17T20:19:43.892Z,6.00
2022-12-17T20:23:47.516Z,6.03
2022-12-17T20:27:50.711Z,5.63
2022-12-17T20:31:56.377Z,5.90
2022-12-17T20:36:04.928Z,5.70
2022-12-17T20:40:09.582Z,5.70
2022-12-17T20:44:15.022Z,5.97
2022-12-17T20:48:19.574Z,6.50
2022-12-17T20:52:22.706Z,6.10
2022-12-17T20:56:28.290Z,6.57
2022-12-17T21:00:31.312Z,6.17
2022-12-17T21:04:35.799Z,6.73
2022-12-17T21:08:42.364Z,6.87
2022-12-17T21:13:15.333Z,6.30
2022-12-17T21:17:18.588Z,6.60
2022-12-17T21:21:25.734Z,6.47
2022-12-17T21:25:28.707Z,6.20
2022-12-17T21:29:31.877Z,6.67
2022-12-17T21:33:35.084Z,6.63
2022-12-17T21:37:39.853Z,6.77
2022-12-17T21:42:07.045Z,5.13
2022-12-17T21:46:11.947Z,4.67
2022-12-17T21:50:15.180Z,4.40
2022-12-17T21:54:20.275Z,4.37
2022-12-17T21:58:23.380Z,4.17
2022-12-17T22:02:26.718Z,4.03
2022-12-17T22:06:33.129Z,4.40
2022-12-17T22:10:52.618Z,3.93
2022-12-17T22:14:56.269Z,4.17
2022-12-17T22:19:01.215Z,4.50
2022-12-17T22:23:04.878Z,3.80
2022-12-17T22:27:09.953Z,4.30
2022-12-17T22:31:31.538Z,3.93
2022-12-17T22:38:19.293Z,4.20
2022-12-17T22:42:51.907Z,3.90
2022-12-17T22:44:44.737Z,4.10
2022-12-17T22:48:50.396Z,4.10
2022-12-17T22:52:53.489Z,5.33
2022-12-17T22:57:32.476Z,4.53
