createdAt,value
2023-04-01T00:00:40.148Z,9.67
2023-04-01T00:03:08.158Z,9.66
2023-04-01T00:05:36.174Z,9.65
2023-04-01T00:08:04.006Z,9.68
2023-04-01T00:10:33.365Z,9.69
2023-04-01T00:13:02.803Z,9.68
2023-04-01T00:15:31.091Z,9.56
2023-04-01T00:17:59.988Z,9.58
2023-04-01T00:20:27.992Z,9.60
2023-04-01T00:22:56.042Z,9.57
2023-04-01T00:25:24.221Z,9.60
2023-04-01T00:27:53.489Z,9.60
2023-04-01T00:30:21.548Z,9.56
2023-04-01T00:32:49.496Z,9.56
2023-04-01T00:35:17.900Z,9.58
2023-04-01T00:37:45.868Z,9.60
2023-04-01T00:40:26.903Z,9.60
2023-04-01T00:42:56.614Z,9.56
2023-04-01T00:45:36.248Z,9.57
2023-04-01T00:48:08.061Z,9.54
2023-04-01T00:50:37.612Z,9.54
2023-04-01T00:53:07.577Z,9.54
2023-04-01T00:55:40.503Z,9.52
2023-04-01T00:58:17.113Z,9.53
2023-04-01T01:00:45.645Z,9.54
2023-04-01T01:03:13.813Z,9.53
2023-04-01T01:06:08.256Z,9.53
2023-04-01T01:08:49.673Z,9.49
2023-04-01T01:11:25.296Z,9.52
2023-04-01T01:14:04.041Z,9.52
2023-04-01T01:16:34.350Z,9.49
2023-04-01T01:19:12.189Z,9.46
2023-04-01T01:22:06.003Z,9.46
2023-04-01T01:24:51.721Z,9.44
2023-04-01T01:27:22.971Z,9.40
2023-04-01T01:30:16.653Z,9.41
2023-04-01T01:32:57.894Z,9.41
2023-04-01T01:35:33.647Z,9.37
2023-04-01T01:38:04.598Z,9.36
2023-04-01T01:40:36.429Z,9.35
2023-04-01T01:43:10.372Z,9.36
2023-04-01T01:45:42.669Z,9.36
2023-04-01T01:48:12.789Z,9.37
2023-04-01T01:50:43.800Z,9.41
2023-04-01T01:53:13.946Z,9.41
2023-04-01T01:55:45.083Z,9.42
2023-04-01T01:58:17.404Z,9.42
2023-04-01T02:00:51.785Z,9.43
2023-04-01T02:03:23.317Z,9.45
2023-04-01T02:05:55.102Z,9.43
2023-04-01T02:08:28.735Z,9.43
2023-04-01T02:11:00.104Z,9.45
2023-04-01T02:13:33.245Z,9.46
2023-04-01T02:16:05.959Z,9.48
2023-04-01T02:18:38.337Z,9.45
2023-04-01T02:21:09.824Z,9.46
2023-04-01T02:23:39.533Z,9.49
2023-04-01T02:26:10.469Z,9.47
2023-04-01T02:28:41.163Z,9.51
2023-04-01T02:31:10.907Z,9.49
2023-04-01T02:33:40.935Z,9.48
2023-04-01T02:36:14.256Z,9.48
2023-04-01T02:38:42.953Z,9.48
2023-04-01T02:41:10.856Z,9.47
2023-04-01T02:43:39.005Z,9.45
2023-04-01T02:46:08.440Z,9.48
2023-04-01T02:48:36.983Z,9.43
2023-04-01T02:51:05.536Z,9.36
2023-04-01T02:53:34.979Z,9.38
2023-04-01T02:56:03.061Z,9.38
2023-04-01T02:58:31.094Z,9.36
2023-04-01T03:00:59.014Z,9.34
2023-04-01T03:03:27.276Z,9.36
2023-04-01T03:05:57.168Z,9.36
2023-04-01T03:08:25.446Z,9.39
2023-04-01T03:10:54.753Z,9.42
2023-04-01T03:13:22.567Z,9.41
2023-04-01T03:15:50.765Z,9.39
2023-04-01T03:18:19.156Z,9.37
2023-04-01T03:20:47.287Z,9.35
2023-04-01T03:23:17.439Z,9.36
2023-04-01T03:25:45.573Z,9.37
2023-04-01T03:28:15.341Z,9.39
2023-04-01T03:30:43.512Z,9.38
2023-04-01T03:33:11.463Z,9.34
2023-04-01T03:35:39.363Z,9.37
2023-04-01T03:38:07.450Z,9.38
2023-04-01T03:40:38.331Z,9.39
2023-04-01T03:43:09.507Z,9.40
2023-04-01T03:45:38.859Z,9.38
2023-04-01T03:48:07.268Z,9.36
2023-04-01T03:50:36.982Z,9.36
2023-04-01T03:53:04.876Z,9.40
2023-04-01T03:55:33.278Z,9.40
2023-04-01T03:58:03.161Z,9.40
2023-04-01T04:00:31.213Z,9.41
2023-04-01T04:03:01.684Z,9.40
2023-04-01T04:05:30.050Z,9.40
2023-04-01T04:07:57.895Z,9.41
2023-04-01T04:10:26.102Z,9.41
2023-04-01T04:12:54.279Z,9.41
2023-04-01T04:15:22.263Z,9.40
2023-04-01T04:17:50.682Z,9.39
2023-04-01T04:20:20.719Z,9.36
2023-04-01T04:22:48.587Z,9.37
2023-04-01T04:25:16.784Z,9.34
2023-04-01T04:27:45.043Z,9.37
2023-04-01T04:30:13.394Z,9.35
2023-04-01T04:32:43.050Z,9.37
2023-04-01T04:35:11.194Z,9.32
2023-04-01T04:37:40.601Z,9.33
2023-04-01T04:40:10.151Z,9.37
2023-04-01T04:42:38.084Z,9.36
2023-04-01T04:45:06.892Z,9.36
2023-04-01T04:47:34.860Z,9.30
2023-04-01T04:50:02.837Z,9.27
2023-04-01T04:52:30.873Z,9.31
2023-04-01T04:55:00.578Z,9.32
2023-04-01T04:57:28.502Z,9.34
2023-04-01T04:59:56.698Z,9.36
2023-04-01T05:02:24.817Z,9.37
2023-04-01T05:04:53.043Z,9.39
2023-04-01T05:07:21.253Z,9.39
2023-04-01T05:09:49.440Z,9.40
2023-04-01T05:12:18.818Z,9.41
2023-04-01T05:14:46.969Z,9.41
2023-04-01T05:17:15.044Z,9.42
2023-04-01T05:19:43.124Z,9.44
2023-04-01T05:22:11.386Z,9.45
2023-04-01T05:24:39.362Z,9.48
2023-04-01T05:27:07.330Z,9.51
2023-04-01T05:29:36.730Z,9.51
2023-04-01T05:32:04.695Z,9.52
2023-04-01T05:34:32.662Z,9.54
2023-04-01T05:37:00.629Z,9.58
2023-04-01T05:39:28.541Z,9.62
2023-04-01T05:41:56.575Z,9.64
2023-04-01T05:44:24.669Z,9.68
2023-04-01T05:46:54.010Z,9.68
2023-04-01T05:49:22.044Z,9.71
2023-04-01T05:51:50.010Z,9.71
2023-04-01T05:54:17.893Z,9.73
2023-04-01T05:56:47.627Z,9.74
2023-04-01T05:59:17.034Z,9.75
2023-04-01T06:01:44.984Z,9.77
2023-04-01T06:04:17.740Z,9.79
2023-04-01T06:06:46.302Z,9.77
2023-04-01T06:09:17.994Z,9.86
2023-04-01T06:12:02.465Z,9.85
2023-04-01T06:14:39.969Z,9.71
2023-04-01T06:17:22.022Z,9.67
2023-04-01T06:19:55.303Z,9.42
2023-04-01T06:22:52.859Z,9.32
2023-04-01T06:25:46.599Z,9.25
2023-04-01T06:28:45.542Z,9.09
2023-04-01T06:31:24.711Z,8.94
2023-04-01T06:34:06.207Z,8.83
2023-04-01T06:36:53.256Z,8.78
2023-04-01T06:39:42.323Z,8.79
2023-04-01T06:42:32.404Z,8.70
2023-04-01T06:45:10.776Z,8.81
2023-04-01T06:47:50.302Z,8.63
2023-04-01T06:50:27.068Z,8.75
2023-04-01T06:53:04.596Z,8.74
2023-04-01T06:55:41.486Z,8.53
2023-04-01T06:58:20.898Z,8.42
2023-04-01T07:00:52.851Z,8.24
2023-04-01T07:03:25.524Z,8.30
2023-04-01T07:05:55.081Z,8.28
2023-04-01T07:08:27.979Z,8.28
2023-04-01T07:11:00.499Z,8.24
2023-04-01T07:13:33.172Z,8.26
2023-04-01T07:16:09.366Z,8.29
2023-04-01T07:18:42.425Z,8.29
2023-04-01T07:21:24.388Z,8.24
2023-04-01T07:23:56.969Z,8.20
2023-04-01T07:26:26.347Z,8.18
2023-04-01T07:28:55.250Z,8.13
2023-04-01T07:31:44.776Z,8.10
2023-04-01T07:34:17.730Z,8.09
2023-04-01T07:36:50.960Z,8.15
2023-04-01T07:39:32.619Z,8.01
2023-04-01T07:42:08.059Z,8.08
2023-04-01T07:44:43.861Z,8.07
2023-04-01T07:47:21.421Z,8.14
2023-04-01T07:50:02.986Z,7.89
2023-04-01T07:52:38.265Z,7.99
2023-04-01T07:55:15.744Z,8.02
2023-04-01T07:57:51.387Z,8.02
2023-04-01T08:00:25.133Z,8.05
2023-04-01T08:03:10.481Z,8.12
2023-04-01T08:05:46.611Z,8.05
2023-04-01T08:08:22.137Z,8.05
2023-04-01T08:10:58.726Z,8.09
2023-04-01T08:13:36.864Z,8.15
2023-04-01T08:16:15.578Z,8.25
2023-04-01T08:18:54.466Z,8.38
2023-04-01T08:21:25.610Z,8.38
2023-04-01T08:23:57.611Z,8.33
2023-04-01T08:26:35.516Z,8.36
2023-04-01T08:29:09.082Z,8.30
2023-04-01T08:31:42.953Z,8.30
2023-04-01T08:34:17.465Z,8.24
2023-04-01T08:36:50.746Z,8.21
2023-04-01T08:39:22.566Z,8.14
2023-04-01T08:42:34.106Z,8.14
2023-04-01T08:45:28.535Z,8.11
2023-04-01T08:48:19.806Z,8.20
2023-04-01T08:51:09.569Z,8.25
2023-04-01T08:53:52.792Z,8.12
2023-04-01T08:56:26.080Z,8.12
2023-04-01T08:59:23.754Z,8.15
2023-04-01T09:02:18.361Z,8.12
2023-04-01T09:05:25.418Z,8.32
2023-04-01T09:08:04.486Z,8.37
2023-04-01T09:10:46.878Z,8.45
2023-04-01T09:13:36.682Z,8.47
2023-04-01T09:16:32.940Z,8.62
2023-04-01T09:19:19.335Z,8.63
2023-04-01T09:22:31.458Z,8.72
2023-04-01T09:25:25.181Z,8.69
2023-04-01T09:27:59.688Z,8.79
2023-04-01T09:30:52.164Z,8.76
2023-04-01T09:33:54.570Z,8.64
2023-04-01T09:36:35.542Z,8.59
2023-04-01T09:39:30.100Z,8.65
2023-04-01T09:42:19.869Z,8.77
2023-04-01T09:44:56.234Z,8.74
2023-04-01T09:47:46.060Z,8.81
2023-04-01T09:50:29.886Z,8.87
2023-04-01T09:53:07.419Z,8.93
2023-04-01T09:56:13.755Z,8.90
2023-04-01T09:59:24.415Z,9.05
2023-04-01T10:02:31.765Z,9.02
2023-04-01T10:05:35.386Z,9.09
2023-04-01T10:08:37.344Z,8.73
2023-04-01T10:11:26.252Z,8.56
2023-04-01T10:14:21.834Z,8.57
2023-04-01T10:17:28.677Z,8.50
2023-04-01T10:20:44.282Z,8.44
2023-04-01T10:23:50.442Z,8.71
2023-04-01T10:26:34.646Z,8.67
2023-04-01T10:29:30.650Z,8.86
2023-04-01T10:32:36.830Z,8.95
2023-04-01T10:35:48.809Z,8.98
2023-04-01T10:38:46.584Z,9.03
2023-04-01T10:41:41.362Z,8.77
2023-04-01T10:44:35.910Z,8.63
2023-04-01T10:47:38.579Z,8.84
2023-04-01T10:50:27.648Z,8.68
2023-04-01T10:53:26.034Z,8.46
2023-04-01T10:56:33.620Z,8.74
2023-04-01T10:59:47.698Z,8.66
2023-04-01T11:03:04.702Z,8.89
2023-04-01T11:06:05.148Z,9.15
2023-04-01T11:09:16.116Z,9.11
2023-04-01T11:12:11.764Z,9.11
2023-04-01T11:15:23.817Z,8.87
2023-04-01T11:18:24.171Z,8.80
2023-04-01T11:21:13.926Z,8.94
2023-04-01T11:24:05.505Z,8.83
2023-04-01T11:26:51.597Z,8.83
2023-04-01T11:29:59.062Z,8.86
2023-04-01T11:32:41.503Z,8.57
2023-04-01T11:35:33.189Z,8.48
2023-04-01T11:38:15.263Z,8.52
2023-04-01T11:40:49.853Z,8.38
2023-04-01T11:43:33.364Z,8.39
2023-04-01T11:51:44.714Z,8.41
2023-04-01T11:54:13.146Z,8.38
2023-04-01T11:57:10.438Z,8.27
2023-04-01T11:59:54.228Z,8.35
2023-04-01T12:02:31.776Z,8.29
2023-04-01T12:05:24.270Z,8.32
2023-04-01T12:08:12.975Z,8.21
2023-04-01T12:10:47.533Z,8.32
2023-04-01T12:13:26.552Z,8.52
2023-04-01T12:16:05.536Z,8.37
2023-04-01T12:18:40.829Z,8.37
2023-04-01T12:21:22.949Z,8.09
2023-04-01T12:24:20.663Z,8.20
2023-04-01T12:27:04.533Z,8.19
2023-04-01T12:29:51.493Z,8.13
2023-04-01T12:32:27.575Z,8.02
2023-04-01T12:35:05.761Z,7.95
2023-04-01T12:37:43.947Z,7.79
2023-04-01T12:40:34.827Z,7.79
2023-04-01T12:43:30.026Z,7.77
2023-04-01T12:46:07.956Z,7.61
2023-04-01T12:49:09.149Z,7.49
2023-04-01T12:51:58.645Z,7.56
2023-04-01T12:55:06.323Z,7.58
2023-04-01T12:57:57.059Z,7.60
2023-04-01T13:00:45.631Z,7.45
2023-04-01T13:03:31.141Z,7.52
2023-04-01T13:06:27.685Z,7.35
2023-04-01T13:09:04.065Z,7.33
2023-04-01T13:11:40.867Z,7.40
2023-04-01T13:14:35.744Z,7.38
2023-04-01T13:17:12.739Z,7.41
2023-04-01T13:19:57.954Z,7.52
2023-04-01T13:22:44.465Z,7.44
2023-04-01T13:25:26.244Z,7.63
2023-04-01T13:28:00.534Z,7.62
2023-04-01T13:30:35.453Z,7.66
2023-04-01T13:33:14.510Z,7.69
2023-04-01T13:35:48.756Z,7.60
2023-04-01T13:38:39.818Z,7.73
2023-04-01T13:41:20.307Z,7.69
2023-04-01T13:43:54.138Z,7.77
2023-04-01T13:46:41.012Z,7.84
2023-04-01T13:49:31.091Z,7.80
2023-04-01T13:52:10.927Z,7.63
2023-04-01T13:54:55.937Z,7.65
2023-04-01T13:57:42.827Z,7.47
2023-04-01T14:00:36.940Z,7.49
2023-04-01T14:03:29.478Z,7.34
2023-04-01T14:06:21.775Z,7.33
2023-04-01T14:09:17.695Z,7.33
2023-04-01T14:11:56.043Z,7.19
2023-04-01T14:14:34.427Z,6.99
2023-04-01T14:17:16.756Z,6.99
2023-04-01T14:20:05.538Z,7.00
2023-04-01T14:22:40.717Z,6.77
2023-04-01T14:25:43.602Z,7.02
2023-04-01T14:28:27.857Z,6.75
2023-04-01T14:31:16.346Z,6.79
2023-04-01T14:33:53.958Z,6.78
2023-04-01T14:36:52.746Z,6.71
2023-04-01T14:39:45.819Z,6.79
2023-04-01T14:42:33.894Z,6.77
2023-04-01T14:45:25.431Z,6.94
2023-04-01T14:47:55.535Z,6.85
2023-04-01T14:50:26.326Z,6.78
2023-04-01T14:53:14.895Z,6.76
2023-04-01T14:55:52.224Z,6.73
2023-04-01T14:58:22.800Z,6.82
2023-04-01T15:01:01.086Z,6.56
2023-04-01T15:03:32.405Z,6.59
2023-04-01T15:06:23.971Z,6.40
2023-04-01T15:08:58.720Z,6.50
2023-04-01T15:11:39.798Z,6.49
2023-04-01T15:14:39.334Z,6.51
2023-04-01T15:17:29.244Z,6.54
2023-04-01T15:20:13.531Z,6.53
2023-04-01T15:22:55.723Z,6.48
2023-04-01T15:25:51.679Z,6.45
2023-04-01T15:28:31.900Z,6.63
2023-04-01T15:31:08.198Z,6.48
2023-04-01T15:33:48.959Z,6.34
2023-04-01T15:36:30.771Z,6.30
2023-04-01T15:39:07.598Z,6.23
2023-04-01T15:41:48.795Z,6.17
2023-04-01T15:44:48.932Z,6.20
2023-04-01T15:47:38.752Z,6.16
2023-04-01T15:53:29.950Z,6.24
2023-04-01T15:56:01.908Z,6.23
2023-04-01T15:58:48.337Z,6.08
2023-04-01T16:01:29.662Z,6.10
2023-04-01T16:04:08.297Z,5.99
2023-04-01T16:07:03.705Z,5.93
2023-04-01T16:09:45.151Z,5.93
2023-04-01T16:12:20.516Z,5.86
2023-04-01T16:15:05.704Z,5.93
2023-04-01T16:17:46.408Z,5.82
2023-04-01T16:20:21.983Z,5.86
2023-04-01T16:22:59.061Z,5.72
2023-04-01T16:25:36.054Z,5.82
2023-04-01T16:28:20.497Z,5.71
2023-04-01T16:30:57.511Z,5.71
2023-04-01T16:33:33.257Z,5.68
2023-04-01T16:36:08.857Z,5.75
2023-04-01T16:38:42.835Z,5.74
2023-04-01T16:41:16.626Z,5.69
2023-04-01T16:43:49.316Z,5.78
2023-04-01T16:46:36.216Z,5.80
2023-04-01T16:49:19.041Z,5.65
2023-04-01T16:51:50.995Z,5.60
2023-04-01T16:54:30.695Z,5.45
2023-04-01T16:57:06.769Z,5.39
2023-04-01T16:59:38.057Z,5.35
2023-04-01T17:02:13.120Z,5.38
2023-04-01T17:04:46.085Z,5.38
2023-04-01T17:07:23.441Z,5.31
2023-04-01T17:10:04.299Z,5.17
2023-04-01T17:12:40.365Z,5.12
2023-04-01T17:15:23.524Z,5.15
2023-04-01T17:18:00.922Z,5.12
2023-04-01T17:20:42.323Z,5.12
2023-04-01T17:23:18.874Z,5.00
2023-04-01T17:26:26.104Z,4.97
2023-04-01T17:28:59.701Z,4.92
2023-04-01T17:31:43.644Z,4.96
2023-04-01T17:34:35.443Z,4.88
2023-04-01T17:37:18.844Z,4.77
2023-04-01T17:39:59.341Z,4.77
2023-04-01T17:42:43.385Z,4.75
2023-04-01T17:45:18.965Z,4.76
2023-04-01T17:47:58.322Z,4.68
2023-04-01T17:50:37.913Z,4.67
2023-04-01T17:53:18.940Z,4.65
2023-04-01T17:55:57.643Z,4.64
2023-04-01T17:58:31.666Z,4.59
2023-04-01T18:01:11.757Z,4.59
2023-04-01T18:03:58.125Z,4.61
2023-04-01T18:06:38.323Z,4.70
2023-04-01T18:09:17.980Z,4.59
2023-04-01T18:12:00.636Z,4.63
2023-04-01T18:14:59.136Z,4.63
2023-04-01T18:17:29.811Z,4.50
2023-04-01T18:20:17.491Z,4.51
2023-04-01T18:22:50.617Z,4.43
2023-04-01T18:25:23.817Z,4.38
2023-04-01T18:27:55.854Z,4.38
2023-04-01T18:30:30.444Z,4.30
2023-04-01T18:33:02.975Z,4.39
2023-04-01T18:35:47.042Z,4.34
2023-04-01T18:38:21.132Z,4.33
2023-04-01T18:40:54.416Z,4.31
2023-04-01T18:43:38.566Z,4.31
2023-04-01T18:46:14.503Z,4.30
2023-04-01T18:48:51.642Z,4.34
2023-04-01T18:51:23.670Z,4.31
2023-04-01T18:53:59.442Z,4.23
2023-04-01T18:56:31.351Z,4.20
2023-04-01T18:59:07.788Z,4.20
2023-04-01T19:01:42.138Z,4.09
2023-04-01T19:04:24.644Z,4.09
2023-04-01T19:06:55.837Z,4.08
2023-04-01T19:09:28.153Z,4.06
2023-04-01T19:12:21.855Z,4.03
2023-04-01T19:15:01.944Z,4.03
2023-04-01T19:17:45.396Z,4.04
2023-04-01T19:20:22.321Z,4.06
2023-04-01T19:23:09.964Z,4.01
2023-04-01T19:25:42.200Z,3.94
2023-04-01T19:28:24.720Z,4.02
2023-04-01T19:30:59.224Z,4.00
2023-04-01T19:34:01.813Z,3.97
2023-04-01T19:36:37.974Z,3.93
2023-04-01T19:39:20.445Z,3.98
2023-04-01T19:41:57.914Z,3.94
2023-04-01T19:44:38.970Z,3.93
2023-04-01T19:47:19.234Z,3.92
2023-04-01T19:50:00.747Z,3.89
2023-04-01T19:52:33.778Z,3.89
2023-04-01T19:55:14.115Z,4.04
2023-04-01T19:57:51.257Z,3.93
2023-04-01T20:00:26.664Z,3.98
2023-04-01T20:03:13.550Z,3.96
2023-04-01T20:05:52.127Z,3.96
2023-04-01T20:08:31.586Z,3.93
2023-04-01T20:11:09.748Z,3.90
2023-04-01T20:13:49.133Z,3.88
2023-04-01T20:16:17.632Z,3.86
2023-04-01T20:18:53.993Z,3.85
2023-04-01T20:21:37.024Z,3.88
2023-04-01T20:24:16.875Z,3.92
2023-04-01T20:26:49.866Z,3.73
2023-04-01T20:29:49.320Z,3.73
2023-04-01T20:32:31.678Z,3.85
2023-04-01T20:35:36.266Z,3.70
2023-04-01T20:38:32.224Z,3.72
2023-04-01T20:41:07.128Z,3.74
2023-04-01T20:44:00.257Z,3.66
2023-04-01T20:46:39.958Z,3.66
2023-04-01T20:49:48.516Z,3.63
2023-04-01T20:52:28.702Z,3.69
2023-04-01T20:55:23.922Z,3.61
2023-04-01T20:58:02.004Z,3.49
2023-04-01T21:00:38.898Z,3.51
2023-04-01T21:03:25.194Z,3.47
2023-04-01T21:06:17.759Z,3.41
2023-04-01T21:09:00.995Z,3.41
2023-04-01T21:11:37.904Z,3.45
2023-04-01T21:14:45.279Z,3.39
2023-04-01T21:17:20.199Z,3.48
2023-04-01T21:20:03.281Z,3.46
2023-04-01T21:22:47.425Z,3.41
2023-04-01T21:25:30.260Z,3.40
2023-04-01T21:28:23.210Z,3.42
2023-04-01T21:31:15.071Z,3.40
2023-04-01T21:34:16.544Z,3.38
2023-04-01T21:37:00.108Z,3.37
2023-04-01T21:39:48.717Z,3.41
2023-04-01T21:42:35.886Z,3.39
2023-04-01T21:45:22.805Z,3.45
2023-04-01T21:48:29.041Z,3.36
2023-04-01T21:51:24.128Z,3.32
2023-04-01T21:54:24.141Z,3.42
2023-04-01T21:57:35.192Z,3.31
2023-04-01T22:00:17.504Z,3.37
2023-04-01T22:03:26.756Z,3.37
2023-04-01T22:06:02.687Z,3.30
2023-04-01T22:08:49.933Z,3.29
2023-04-01T22:11:33.289Z,3.28
2023-04-01T22:14:07.420Z,3.28
2023-04-01T22:16:41.764Z,3.33
2023-04-01T22:19:17.626Z,3.29
2023-04-01T22:21:53.094Z,3.28
2023-04-01T22:24:28.445Z,3.26
2023-04-01T22:27:04.274Z,3.20
2023-04-01T22:29:38.848Z,3.22
2023-04-01T22:32:17.400Z,3.25
2023-04-01T22:34:55.393Z,3.21
2023-04-01T22:37:33.151Z,3.20
2023-04-01T22:40:17.465Z,3.18
2023-04-01T22:42:48.976Z,3.11
2023-04-01T22:45:36.745Z,3.11
2023-04-01T22:48:13.713Z,3.12
2023-04-01T22:50:47.389Z,3.11
2023-04-01T22:53:25.951Z,3.13
2023-04-01T22:55:56.987Z,3.10
2023-04-01T22:58:32.945Z,3.05
2023-04-01T23:01:03.879Z,3.14
2023-04-01T23:03:34.347Z,3.13
2023-04-01T23:06:04.277Z,3.03
2023-04-01T23:09:05.926Z,3.10
2023-04-01T23:11:37.800Z,3.05
2023-04-01T23:14:32.797Z,3.02
2023-04-01T23:17:10.061Z,3.07
2023-04-01T23:19:57.976Z,3.07
2023-04-01T23:22:34.247Z,2.97
2023-04-01T23:25:18.316Z,3.00
2023-04-01T23:27:54.161Z,3.03
2023-04-01T23:30:52.027Z,3.02
2023-04-01T23:33:30.189Z,3.01
2023-04-01T23:36:06.197Z,3.08
2023-04-01T23:38:37.468Z,3.08
2023-04-01T23:41:06.714Z,3.11
2023-04-01T23:43:38.923Z,3.15
2023-04-01T23:46:09.635Z,3.10
2023-04-01T23:48:39.831Z,3.06
2023-04-01T23:51:15.552Z,3.02
2023-04-01T23:53:47.030Z,3.06
2023-04-01T23:56:18.068Z,3.00
2023-04-01T23:58:50.196Z,3.02
