createdAt,value
2018-10-09T00:02:12.683Z,24.00
2018-10-09T00:04:41.562Z,20.88
2018-10-09T00:07:10.750Z,24.70
2018-10-09T00:09:39.449Z,25.55
2018-10-09T00:12:08.383Z,27.45
2018-10-09T00:14:37.579Z,29.32
2018-10-09T00:17:06.966Z,28.07
2018-10-09T00:19:36.395Z,24.10
2018-10-09T00:22:05.707Z,23.05
2018-10-09T00:24:34.633Z,26.02
2018-10-09T00:27:03.563Z,26.40
2018-10-09T00:29:32.670Z,23.65
2018-10-09T00:32:01.633Z,24.70
2018-10-09T00:34:30.253Z,19.57
2018-10-09T00:36:59.744Z,24.67
2018-10-09T00:39:28.746Z,22.67
2018-10-09T00:41:57.754Z,23.87
2018-10-09T00:44:27.109Z,23.52
2018-10-09T00:46:55.997Z,22.60
2018-10-09T00:49:25.319Z,27.58
2018-10-09T00:51:54.592Z,25.12
2018-10-09T00:54:23.698Z,24.32
2018-10-09T00:56:53.487Z,24.77
2018-10-09T00:59:22.874Z,20.35
2018-10-09T01:01:52.421Z,29.12
2018-10-09T01:04:21.247Z,25.52
2018-10-09T01:06:50.255Z,26.57
2018-10-09T01:09:19.239Z,24.40
2018-10-09T01:11:48.321Z,22.40
2018-10-09T01:14:17.507Z,22.90
2018-10-09T01:16:46.499Z,23.20
2018-10-09T01:19:16.081Z,23.35
2018-10-09T01:21:45.408Z,26.10
2018-10-09T01:24:14.186Z,25.00
2018-10-09T01:26:43.080Z,22.22
2018-10-09T01:29:14.838Z,28.52
2018-10-09T01:31:43.846Z,25.77
2018-10-09T01:34:12.828Z,28.87
2018-10-09T01:36:42.286Z,25.12
2018-10-09T01:39:11.758Z,22.07
2018-10-09T01:41:41.440Z,29.98
2018-10-09T01:44:10.624Z,21.77
2018-10-09T01:46:39.552Z,23.77
2018-10-09T01:49:08.921Z,25.90
2018-10-09T01:51:38.390Z,23.83
2018-10-09T01:54:07.734Z,20.20
2018-10-09T01:56:37.151Z,22.07
2018-10-09T01:59:06.602Z,25.35
2018-10-09T02:01:35.466Z,24.70
2018-10-09T02:04:04.360Z,24.98
2018-10-09T02:06:33.545Z,25.95
2018-10-09T02:09:02.644Z,25.20
2018-10-09T02:11:32.039Z,22.75
2018-10-09T02:14:01.292Z,25.15
2018-10-09T02:16:30.150Z,22.07
2018-10-09T02:18:59.647Z,24.95
2018-10-09T02:21:28.678Z,20.17
2018-10-09T02:23:57.539Z,23.40
2018-10-09T02:26:26.261Z,21.35
2018-10-09T02:28:56.060Z,19.98
2018-10-09T02:31:24.855Z,23.42
2018-10-09T02:33:53.915Z,25.80
2018-10-09T02:36:23.030Z,26.48
2018-10-09T02:38:52.206Z,24.98
2018-10-09T02:41:21.152Z,21.62
2018-10-09T02:43:50.830Z,21.23
2018-10-09T02:46:19.906Z,20.45
2018-10-09T02:48:48.810Z,22.02
2018-10-09T02:51:18.113Z,25.43
2018-10-09T02:53:47.278Z,19.98
2018-10-09T02:56:16.303Z,26.52
2018-10-09T02:58:45.605Z,23.02
2018-10-09T03:01:14.347Z,26.37
2018-10-09T03:03:44.091Z,26.20
2018-10-09T03:06:13.092Z,24.27
2018-10-09T03:08:42.076Z,27.58
2018-10-09T03:11:11.600Z,30.77
2018-10-09T03:13:40.473Z,24.98
2018-10-09T03:16:09.495Z,22.22
2018-10-09T03:18:38.545Z,23.77
2018-10-09T03:21:07.751Z,27.13
2018-10-09T03:23:36.975Z,21.45
2018-10-09T03:26:06.247Z,26.68
2018-10-09T03:28:35.140Z,23.70
2018-10-09T03:31:04.301Z,25.57
2018-10-09T03:33:33.642Z,22.13
2018-10-09T03:36:02.750Z,21.27
2018-10-09T03:38:31.436Z,29.32
2018-10-09T03:41:00.998Z,24.98
2018-10-09T03:43:29.642Z,25.70
2018-10-09T03:45:58.550Z,31.48
2018-10-09T03:48:27.867Z,32.28
2018-10-09T03:50:56.735Z,24.82
2018-10-09T03:53:25.728Z,24.23
2018-10-09T03:55:54.975Z,30.45
2018-10-09T03:58:24.099Z,27.07
2018-10-09T04:00:53.021Z,26.23
2018-10-09T04:03:22.143Z,33.83
2018-10-09T04:05:50.876Z,26.37
2018-10-09T04:08:20.101Z,21.62
2018-10-09T04:10:49.223Z,25.97
2018-10-09T04:13:18.158Z,24.70
2018-10-09T04:15:47.283Z,25.92
2018-10-09T04:18:16.237Z,25.62
2018-10-09T04:20:45.281Z,21.73
2018-10-09T04:23:14.986Z,24.43
2018-10-09T04:25:44.367Z,22.73
2018-10-09T04:28:13.196Z,21.55
2018-10-09T04:30:42.384Z,21.75
2018-10-09T04:33:12.254Z,20.65
2018-10-09T04:35:41.299Z,24.72
2018-10-09T04:38:10.295Z,30.27
2018-10-09T04:40:39.636Z,24.37
2018-10-09T04:43:09.309Z,24.30
2018-10-09T04:45:38.557Z,28.40
2018-10-09T04:48:07.922Z,29.48
2018-10-09T04:50:37.110Z,24.60
2018-10-09T04:53:06.835Z,21.87
2018-10-09T04:55:36.059Z,20.80
2018-10-09T04:58:05.762Z,21.07
2018-10-09T05:00:35.450Z,26.85
2018-10-09T05:03:04.540Z,33.60
2018-10-09T05:05:33.632Z,23.47
2018-10-09T05:08:03.063Z,18.10
2018-10-09T05:10:32.132Z,35.13
2018-10-09T05:13:01.033Z,35.20
2018-10-09T05:15:30.651Z,27.25
2018-10-09T05:17:59.858Z,26.87
2018-10-09T05:20:29.036Z,33.15
2018-10-09T05:22:58.239Z,25.75
2018-10-09T05:25:27.311Z,29.27
2018-10-09T05:27:56.106Z,27.42
2018-10-09T05:30:25.474Z,31.23
2018-10-09T05:32:54.702Z,29.40
2018-10-09T05:35:23.778Z,31.17
2018-10-09T05:37:54.097Z,24.90
2018-10-09T05:40:24.974Z,28.32
2018-10-09T05:42:54.855Z,40.63
2018-10-09T05:45:28.107Z,31.75
2018-10-09T05:47:57.309Z,27.05
2018-10-09T05:50:26.603Z,18.75
2018-10-09T05:52:55.899Z,20.30
2018-10-09T05:55:25.196Z,19.62
2018-10-09T05:57:54.301Z,19.05
2018-10-09T06:00:23.491Z,15.80
2018-10-09T06:02:52.810Z,16.85
2018-10-09T06:05:21.946Z,19.52
2018-10-09T06:07:51.211Z,12.75
2018-10-09T06:10:20.680Z,21.42
2018-10-09T06:12:49.697Z,17.40
2018-10-09T06:15:18.948Z,15.60
2018-10-09T06:17:48.104Z,20.15
2018-10-09T06:20:17.199Z,22.13
2018-10-09T06:22:46.499Z,19.65
2018-10-09T06:25:15.916Z,25.08
2018-10-09T06:27:45.107Z,17.80
2018-10-09T06:30:14.360Z,22.73
2018-10-09T06:32:43.954Z,21.68
2018-10-09T06:35:13.046Z,18.25
2018-10-09T06:37:42.110Z,22.82
2018-10-09T06:40:11.653Z,16.23
2018-10-09T06:42:40.679Z,18.12
2018-10-09T06:45:09.790Z,27.48
2018-10-09T06:47:39.512Z,16.15
2018-10-09T06:50:08.675Z,23.50
2018-10-09T06:52:37.878Z,13.38
2018-10-09T06:55:07.301Z,7.00
2018-10-09T06:57:37.018Z,10.65
2018-10-09T07:00:06.343Z,16.85
2018-10-09T07:02:35.734Z,18.77
2018-10-09T07:05:04.836Z,15.55
2018-10-09T07:07:34.335Z,14.40
2018-10-09T07:10:03.968Z,24.43
2018-10-09T07:12:33.091Z,13.68
2018-10-09T07:15:02.350Z,14.07
2018-10-09T07:17:31.460Z,12.75
2018-10-09T07:20:00.735Z,14.00
2018-10-09T07:22:30.055Z,15.70
2018-10-09T07:24:59.569Z,16.97
2018-10-09T07:27:28.555Z,18.50
2018-10-09T07:29:57.727Z,13.30
2018-10-09T07:32:26.997Z,14.95
2018-10-09T07:34:56.066Z,12.37
2018-10-09T07:37:25.208Z,8.45
2018-10-09T07:39:54.720Z,10.30
2018-10-09T07:42:23.815Z,11.65
2018-10-09T07:44:52.839Z,10.45
2018-10-09T07:47:22.317Z,7.58
2018-10-09T07:49:51.410Z,5.90
2018-10-09T07:52:20.729Z,3.05
2018-10-09T07:54:49.882Z,5.75
2018-10-09T07:57:18.942Z,2.58
2018-10-09T07:59:48.122Z,5.03
2018-10-09T08:02:17.607Z,7.22
2018-10-09T08:04:46.850Z,2.87
2018-10-09T08:07:15.939Z,2.40
2018-10-09T08:09:45.445Z,2.95
2018-10-09T08:12:14.593Z,7.78
2018-10-09T08:14:44.766Z,3.80
2018-10-09T08:17:14.142Z,3.62
2018-10-09T08:19:43.188Z,4.75
2018-10-09T08:22:12.372Z,1.37
2018-10-09T08:24:41.704Z,6.42
2018-10-09T08:27:10.974Z,3.60
2018-10-09T08:29:40.379Z,2.80
2018-10-09T08:32:09.945Z,1.82
2018-10-09T08:34:39.095Z,4.10
2018-10-09T08:37:08.167Z,4.20
2018-10-09T08:39:37.586Z,1.00
2018-10-09T08:42:06.828Z,1.62
2018-10-09T08:44:36.067Z,1.30
2018-10-09T08:47:05.507Z,4.65
2018-10-09T08:49:34.570Z,5.67
2018-10-09T08:52:03.739Z,2.05
2018-10-09T08:54:33.117Z,6.47
2018-10-09T08:57:02.360Z,1.72
2018-10-09T08:59:31.478Z,2.42
2018-10-09T09:02:00.698Z,3.40
2018-10-09T09:04:29.782Z,1.12
2018-10-09T09:06:58.875Z,2.85
2018-10-09T09:09:28.525Z,1.27
2018-10-09T09:11:57.791Z,1.82
2018-10-09T09:14:27.024Z,4.35
2018-10-09T09:16:56.403Z,2.45
2018-10-09T09:19:25.693Z,2.40
2018-10-09T09:21:54.725Z,1.67
2018-10-09T09:24:23.880Z,1.40
2018-10-09T09:26:53.085Z,3.30
2018-10-09T09:29:22.225Z,2.15
2018-10-09T09:31:51.411Z,0.82
2018-10-09T09:34:20.684Z,3.37
2018-10-09T09:36:50.069Z,4.87
2018-10-09T09:39:19.543Z,2.50
2018-10-09T09:41:48.622Z,2.02
2018-10-09T09:44:17.755Z,2.35
2018-10-09T09:46:47.730Z,5.25
2018-10-09T09:49:16.869Z,5.20
2018-10-09T09:51:45.994Z,2.08
2018-10-09T09:54:15.341Z,2.30
2018-10-09T09:56:44.478Z,2.37
2018-10-09T09:59:13.731Z,3.70
2018-10-09T10:01:43.940Z,3.98
2018-10-09T10:04:13.923Z,1.20
2018-10-09T10:06:43.243Z,2.90
2018-10-09T10:09:12.909Z,5.00
2018-10-09T10:11:42.967Z,2.05
2018-10-09T10:14:12.218Z,1.77
2018-10-09T10:16:41.576Z,1.12
2018-10-09T10:19:10.735Z,4.37
2018-10-09T10:21:39.955Z,1.90
2018-10-09T10:24:09.403Z,1.92
2018-10-09T10:26:38.675Z,4.70
2018-10-09T10:29:08.523Z,5.67
2018-10-09T10:31:37.603Z,4.95
2018-10-09T10:34:06.878Z,3.42
2018-10-09T10:36:36.081Z,5.78
2018-10-09T10:39:07.740Z,3.20
2018-10-09T10:41:36.928Z,2.77
2018-10-09T10:44:06.087Z,2.55
2018-10-09T10:46:40.200Z,2.45
2018-10-09T10:49:13.854Z,6.25
2018-10-09T10:51:43.155Z,1.05
2018-10-09T10:54:12.327Z,2.35
2018-10-09T10:56:41.356Z,3.30
2018-10-09T10:59:10.763Z,1.50
2018-10-09T11:01:39.809Z,9.13
2018-10-09T11:04:08.844Z,6.37
2018-10-09T11:06:38.167Z,9.48
2018-10-09T11:09:09.762Z,4.47
2018-10-09T11:11:39.102Z,1.47
2018-10-09T11:14:08.371Z,1.92
2018-10-09T11:16:37.443Z,3.83
2018-10-09T11:19:07.134Z,5.00
2018-10-09T11:21:36.910Z,1.77
2018-10-09T11:24:06.255Z,3.92
2018-10-09T11:26:36.708Z,2.40
2018-10-09T11:29:05.947Z,0.42
2018-10-09T11:31:35.013Z,3.65
2018-10-09T11:34:04.440Z,1.98
2018-10-09T11:36:33.761Z,1.72
2018-10-09T11:39:02.973Z,2.77
2018-10-09T11:41:32.291Z,5.20
2018-10-09T11:44:01.287Z,1.27
2018-10-09T11:46:30.456Z,1.32
2018-10-09T11:49:01.774Z,2.25
2018-10-09T11:51:30.945Z,1.50
2018-10-09T11:54:00.057Z,3.15
2018-10-09T11:56:29.566Z,3.85
2018-10-09T11:58:58.693Z,0.35
2018-10-09T12:01:27.855Z,4.80
2018-10-09T12:03:57.464Z,3.58
2018-10-09T12:06:26.476Z,0.57
2018-10-09T12:08:55.753Z,1.67
2018-10-09T12:11:30.066Z,1.85
2018-10-09T12:13:59.320Z,2.42
2018-10-09T12:16:29.719Z,1.95
2018-10-09T12:18:59.689Z,2.58
2018-10-09T12:21:33.774Z,3.42
2018-10-09T12:24:04.018Z,1.07
2018-10-09T12:26:33.171Z,1.30
2018-10-09T12:29:04.772Z,2.65
2018-10-09T12:31:34.091Z,4.30
2018-10-09T12:34:03.226Z,1.82
2018-10-09T12:36:32.218Z,1.30
2018-10-09T12:39:01.523Z,0.95
2018-10-09T12:41:39.902Z,0.45
2018-10-09T12:44:09.250Z,2.12
2018-10-09T12:46:39.459Z,1.12
2018-10-09T12:49:08.987Z,0.70
2018-10-09T12:51:38.486Z,1.00
2018-10-09T12:54:07.567Z,0.47
2018-10-09T12:56:36.773Z,0.93
2018-10-09T12:59:06.385Z,1.50
2018-10-09T13:01:35.475Z,1.30
2018-10-09T13:04:04.772Z,1.95
2018-10-09T13:06:34.430Z,1.27
2018-10-09T13:09:03.819Z,2.33
2018-10-09T13:11:32.843Z,2.02
2018-10-09T13:14:01.963Z,1.65
2018-10-09T13:16:31.135Z,1.02
2018-10-09T13:19:00.941Z,4.62
2018-10-09T13:21:30.452Z,0.60
2018-10-09T13:23:59.442Z,1.47
2018-10-09T13:26:28.657Z,4.45
2018-10-09T13:28:58.078Z,1.85
2018-10-09T13:31:27.242Z,1.65
2018-10-09T13:33:56.456Z,2.58
2018-10-09T13:36:25.545Z,3.90
2018-10-09T13:38:54.546Z,1.50
2018-10-09T13:41:23.842Z,0.62
2018-10-09T13:43:53.476Z,2.20
2018-10-09T13:46:22.737Z,1.77
2018-10-09T13:48:51.821Z,1.25
2018-10-09T13:51:21.403Z,1.35
2018-10-09T13:53:50.626Z,1.10
2018-10-09T13:56:19.760Z,1.87
2018-10-09T13:58:49.274Z,1.20
2018-10-09T14:01:18.669Z,0.98
2018-10-09T14:03:48.063Z,0.95
2018-10-09T14:06:17.440Z,2.95
2018-10-09T14:08:46.765Z,0.30
2018-10-09T14:11:15.867Z,2.77
2018-10-09T14:13:45.892Z,1.55
2018-10-09T14:16:22.322Z,4.95
2018-10-09T14:18:52.270Z,1.20
2018-10-09T14:21:21.416Z,2.40
2018-10-09T14:23:50.709Z,1.00
2018-10-09T14:26:20.286Z,3.92
2018-10-09T14:28:49.615Z,3.72
2018-10-09T14:31:18.647Z,3.02
2018-10-09T14:33:48.183Z,1.65
2018-10-09T14:36:17.517Z,1.65
2018-10-09T14:38:46.819Z,3.08
2018-10-09T14:41:16.339Z,1.77
2018-10-09T14:43:45.524Z,1.92
2018-10-09T14:46:14.692Z,1.75
2018-10-09T14:48:43.987Z,2.33
2018-10-09T14:51:13.151Z,2.35
2018-10-09T14:53:42.348Z,1.47
2018-10-09T14:56:11.627Z,1.85
2018-10-09T14:58:40.903Z,2.62
2018-10-09T15:01:10.374Z,1.10
2018-10-09T15:03:39.631Z,2.00
2018-10-09T15:06:08.990Z,1.65
2018-10-09T15:08:38.237Z,0.82
2018-10-09T15:11:07.604Z,2.92
2018-10-09T15:13:36.676Z,3.70
2018-10-09T15:16:05.894Z,4.08
2018-10-09T15:18:35.290Z,1.35
2018-10-09T15:21:04.350Z,4.70
2018-10-09T15:23:33.517Z,3.35
2018-10-09T15:26:02.811Z,2.30
2018-10-09T15:28:32.687Z,1.75
2018-10-09T15:31:01.808Z,2.67
2018-10-09T15:33:31.154Z,2.95
2018-10-09T15:36:00.324Z,4.78
2018-10-09T15:38:29.591Z,1.65
2018-10-09T15:40:58.694Z,6.33
2018-10-09T15:43:27.832Z,3.52
2018-10-09T15:45:57.000Z,3.00
2018-10-09T15:48:26.232Z,4.45
2018-10-09T15:50:55.332Z,1.62
2018-10-09T15:53:25.015Z,6.08
2018-10-09T15:55:54.351Z,3.47
2018-10-09T15:58:23.564Z,4.30
2018-10-09T16:00:52.899Z,1.75
2018-10-09T16:03:22.274Z,3.00
2018-10-09T16:05:51.441Z,10.75
2018-10-09T16:08:21.195Z,5.25
2018-10-09T16:10:50.664Z,3.67
2018-10-09T16:13:19.759Z,3.80
2018-10-09T16:15:49.169Z,5.92
2018-10-09T16:18:18.300Z,2.00
2018-10-09T16:20:47.409Z,7.50
2018-10-09T16:23:16.470Z,12.13
2018-10-09T16:25:45.727Z,3.80
2018-10-09T16:28:14.836Z,3.42
2018-10-09T16:30:43.984Z,1.90
2018-10-09T16:33:13.217Z,7.58
2018-10-09T16:35:42.397Z,15.90
2018-10-09T16:38:11.478Z,9.75
2018-10-09T16:40:40.587Z,13.20
2018-10-09T16:43:09.627Z,17.48
2018-10-09T16:45:39.092Z,17.30
2018-10-09T16:48:08.364Z,13.45
2018-10-09T16:50:37.357Z,14.80
2018-10-09T16:53:06.563Z,15.40
2018-10-09T16:55:35.420Z,12.25
2018-10-09T16:58:04.679Z,7.83
2018-10-09T17:00:33.727Z,5.17
2018-10-09T17:03:03.627Z,6.33
2018-10-09T17:05:33.196Z,7.70
2018-10-09T17:08:02.291Z,8.28
2018-10-09T17:10:31.294Z,16.23
2018-10-09T17:13:00.230Z,8.55
2018-10-09T17:15:29.204Z,11.63
2018-10-09T17:17:58.582Z,12.05
2018-10-09T17:20:27.600Z,5.47
2018-10-09T17:22:56.563Z,14.93
2018-10-09T17:25:25.483Z,4.35
2018-10-09T17:27:54.664Z,9.90
2018-10-09T17:30:23.647Z,15.20
2018-10-09T17:32:53.005Z,10.08
2018-10-09T17:35:22.230Z,10.10
2018-10-09T17:37:51.634Z,6.50
2018-10-09T17:40:20.975Z,7.83
2018-10-09T17:42:49.900Z,8.80
2018-10-09T17:45:18.953Z,13.58
2018-10-09T17:47:48.198Z,12.40
2018-10-09T17:50:17.334Z,12.58
2018-10-09T17:52:46.998Z,6.00
2018-10-09T17:55:16.395Z,8.83
2018-10-09T17:57:45.346Z,8.35
2018-10-09T18:00:14.438Z,8.48
2018-10-09T18:02:43.367Z,7.45
2018-10-09T18:05:12.250Z,8.68
2018-10-09T18:07:41.812Z,9.53
2018-10-09T18:10:11.002Z,12.93
2018-10-09T18:12:39.871Z,9.48
2018-10-09T18:15:10.590Z,9.60
2018-10-09T18:17:39.679Z,22.48
2018-10-09T18:20:08.744Z,16.70
2018-10-09T18:22:37.902Z,15.63
2018-10-09T18:25:07.667Z,18.00
2018-10-09T18:27:37.100Z,25.72
2018-10-09T18:30:06.274Z,25.55
2018-10-09T18:32:35.816Z,31.65
2018-10-09T18:35:05.604Z,28.17
2018-10-09T18:37:34.700Z,32.40
2018-10-09T18:40:04.350Z,32.90
2018-10-09T18:42:33.437Z,29.18
2018-10-09T18:45:02.347Z,28.75
2018-10-09T18:47:36.702Z,26.70
2018-10-09T18:50:05.674Z,31.65
2018-10-09T18:52:34.606Z,23.05
2018-10-09T18:55:05.047Z,26.05
2018-10-09T18:57:34.188Z,19.37
2018-10-09T19:00:03.220Z,23.15
2018-10-09T19:02:32.690Z,15.32
2018-10-09T19:05:01.523Z,19.27
2018-10-09T19:07:31.019Z,13.25
2018-10-09T19:10:00.284Z,12.73
2018-10-09T19:12:29.427Z,16.70
2018-10-09T19:14:58.435Z,22.22
2018-10-09T19:17:27.921Z,17.48
2018-10-09T19:19:57.125Z,15.63
2018-10-09T19:22:26.139Z,20.97
2018-10-09T19:24:55.579Z,22.85
2018-10-09T19:27:25.342Z,18.85
2018-10-09T19:29:54.335Z,26.62
2018-10-09T19:32:23.686Z,27.30
2018-10-09T19:34:53.270Z,22.17
2018-10-09T19:37:22.287Z,25.90
2018-10-09T19:39:52.423Z,24.00
2018-10-09T19:42:21.355Z,22.15
2018-10-09T19:44:50.847Z,20.90
2018-10-09T19:47:19.975Z,18.80
2018-10-09T19:49:48.940Z,25.02
2018-10-09T19:52:17.939Z,22.40
2018-10-09T19:54:47.867Z,20.32
2018-10-09T19:57:17.147Z,25.23
2018-10-09T19:59:46.638Z,14.85
2018-10-09T20:02:15.796Z,21.42
2018-10-09T20:04:44.762Z,20.43
2018-10-09T20:07:13.858Z,20.15
2018-10-09T20:09:43.780Z,23.87
2018-10-09T20:12:12.868Z,21.85
2018-10-09T20:14:45.362Z,26.85
2018-10-09T20:17:18.547Z,19.02
2018-10-09T20:19:48.178Z,23.02
2018-10-09T20:22:21.619Z,18.02
2018-10-09T20:24:51.087Z,14.78
2018-10-09T20:27:20.762Z,26.20
2018-10-09T20:29:50.641Z,22.70
2018-10-09T20:32:20.916Z,21.95
2018-10-09T20:34:50.107Z,23.73
2018-10-09T20:37:19.495Z,28.05
2018-10-09T20:39:49.387Z,20.48
2018-10-09T20:42:18.611Z,21.07
2018-10-09T20:44:47.508Z,24.15
2018-10-09T20:47:21.027Z,24.45
2018-10-09T20:49:50.223Z,21.77
2018-10-09T20:52:20.424Z,25.80
2018-10-09T20:54:50.071Z,27.30
2018-10-09T20:57:18.833Z,23.25
2018-10-09T20:59:47.726Z,35.17
2018-10-09T21:02:16.935Z,30.77
2018-10-09T21:04:46.124Z,36.45
2018-10-09T21:07:14.992Z,23.98
2018-10-09T21:09:44.380Z,27.70
2018-10-09T21:12:13.419Z,24.40
2018-10-09T21:14:42.306Z,30.23
2018-10-09T21:17:11.641Z,24.80
2018-10-09T21:19:40.594Z,43.85
2018-10-09T21:22:09.342Z,21.77
2018-10-09T21:24:38.568Z,25.88
2018-10-09T21:27:07.611Z,27.17
2018-10-09T21:29:37.043Z,29.00
2018-10-09T21:32:06.165Z,22.65
2018-10-09T21:34:35.600Z,25.20
2018-10-09T21:37:04.541Z,24.27
2018-10-09T21:39:33.700Z,27.30
2018-10-09T21:42:03.160Z,28.98
2018-10-09T21:47:02.785Z,24.27
2018-10-09T21:49:32.242Z,34.40
2018-10-09T21:52:01.109Z,24.15
2018-10-09T21:54:30.991Z,26.48
2018-10-09T21:57:00.358Z,23.42
2018-10-09T21:59:29.419Z,26.80
2018-10-09T22:01:59.129Z,31.62
2018-10-09T22:04:27.966Z,29.55
2018-10-09T22:06:56.919Z,34.95
2018-10-09T22:09:25.705Z,40.75
2018-10-09T22:11:54.487Z,44.13
2018-10-09T22:14:23.855Z,32.93
2018-10-09T22:16:53.068Z,34.98
2018-10-09T22:19:22.974Z,41.50
2018-10-09T22:21:51.963Z,37.88
2018-10-09T22:24:21.747Z,35.78
2018-10-09T22:26:50.672Z,31.75
2018-10-09T22:29:19.943Z,33.02
2018-10-09T22:31:48.624Z,27.75
2018-10-09T22:34:18.030Z,27.15
2018-10-09T22:36:46.735Z,29.50
2018-10-09T22:39:15.703Z,28.45
2018-10-09T22:41:45.717Z,32.53
2018-10-09T22:44:14.669Z,32.88
2018-10-09T22:46:43.540Z,28.98
2018-10-09T22:49:13.438Z,36.73
2018-10-09T22:51:43.215Z,32.35
2018-10-09T22:54:12.330Z,29.05
2018-10-09T22:56:41.608Z,35.10
2018-10-09T22:59:10.477Z,32.13
2018-10-09T23:01:39.646Z,28.25
2018-10-09T23:04:08.938Z,32.95
2018-10-09T23:06:38.620Z,29.32
2018-10-09T23:09:10.425Z,33.73
2018-10-09T23:11:39.555Z,30.37
2018-10-09T23:14:08.558Z,28.60
2018-10-09T23:16:37.955Z,26.35
2018-10-09T23:19:06.935Z,38.90
2018-10-09T23:21:35.967Z,32.38
2018-10-09T23:24:04.783Z,29.18
2018-10-09T23:26:34.131Z,39.33
2018-10-09T23:29:03.259Z,32.15
2018-10-09T23:31:32.219Z,29.57
2018-10-09T23:34:01.297Z,26.60
2018-10-09T23:36:30.335Z,28.87
2018-10-09T23:38:59.526Z,31.77
2018-10-09T23:41:28.334Z,29.55
2018-10-09T23:43:57.266Z,31.20
2018-10-09T23:46:26.368Z,29.35
2018-10-09T23:48:55.427Z,28.77
2018-10-09T23:51:24.515Z,29.87
2018-10-09T23:53:53.360Z,28.00
2018-10-09T23:56:22.301Z,30.25
2018-10-09T23:58:51.439Z,26.93
