createdAt,value
2024-02-06T00:01:30.603Z,-1.86
2024-02-06T00:03:59.608Z,-1.91
2024-02-06T00:06:28.509Z,-1.88
2024-02-06T00:08:58.883Z,-1.89
2024-02-06T00:11:27.938Z,-1.87
2024-02-06T00:14:03.469Z,-1.96
2024-02-06T00:16:37.152Z,-1.97
2024-02-06T00:19:10.960Z,-1.99
2024-02-06T00:21:40.621Z,-2.06
2024-02-06T00:24:16.210Z,-2.09
2024-02-06T00:26:48.195Z,-2.20
2024-02-06T00:29:26.812Z,-2.09
2024-02-06T00:32:07.741Z,-2.20
2024-02-06T00:34:40.038Z,-2.28
2024-02-06T00:37:20.260Z,-2.30
2024-02-06T00:40:00.248Z,-2.27
2024-02-06T00:42:36.390Z,-2.43
2024-02-06T00:45:12.047Z,-2.51
2024-02-06T00:47:54.033Z,-2.54
2024-02-06T00:50:27.104Z,-2.50
2024-02-06T00:52:59.191Z,-2.48
2024-02-06T00:55:36.749Z,-2.58
2024-02-06T00:58:17.310Z,-2.66
2024-02-06T01:00:53.155Z,-2.73
2024-02-06T01:03:24.731Z,-2.83
2024-02-06T01:05:53.504Z,-2.88
2024-02-06T01:08:29.945Z,-2.88
2024-02-06T01:11:12.271Z,-2.85
2024-02-06T01:13:47.158Z,-2.95
2024-02-06T01:16:23.187Z,-2.97
2024-02-06T01:18:57.234Z,-3.03
2024-02-06T01:21:28.841Z,-3.07
2024-02-06T01:23:58.193Z,-3.04
2024-02-06T01:26:39.825Z,-3.01
2024-02-06T01:29:21.502Z,-3.13
2024-02-06T01:31:56.519Z,-3.15
2024-02-06T01:34:39.381Z,-3.13
2024-02-06T01:37:12.977Z,-3.17
2024-02-06T01:39:47.982Z,-3.17
2024-02-06T01:42:26.386Z,-3.21
2024-02-06T01:44:58.277Z,-3.23
2024-02-06T01:47:30.609Z,-3.27
2024-02-06T01:50:13.192Z,-3.35
2024-02-06T01:52:45.661Z,-3.43
2024-02-06T01:55:19.756Z,-3.33
2024-02-06T01:57:51.525Z,-3.34
2024-02-06T02:00:24.280Z,-3.34
2024-02-06T02:03:00.077Z,-3.35
2024-02-06T02:05:37.561Z,-3.39
2024-02-06T02:08:10.117Z,-3.46
2024-02-06T02:10:42.351Z,-3.48
2024-02-06T02:13:19.196Z,-3.49
2024-02-06T02:15:51.047Z,-3.46
2024-02-06T02:18:25.376Z,-3.45
2024-02-06T02:21:00.985Z,-3.41
2024-02-06T02:23:55.366Z,-3.43
2024-02-06T02:26:29.016Z,-3.39
2024-02-06T02:29:01.314Z,-3.39
2024-02-06T02:31:33.793Z,-3.48
2024-02-06T02:34:11.403Z,-3.49
2024-02-06T02:36:47.324Z,-3.46
2024-02-06T02:39:18.231Z,-3.46
2024-02-06T02:41:58.232Z,-3.45
2024-02-06T02:44:30.172Z,-3.48
2024-02-06T02:47:08.341Z,-3.50
2024-02-06T02:49:42.351Z,-3.59
2024-02-06T02:52:24.114Z,-3.64
2024-02-06T02:54:58.529Z,-3.69
2024-02-06T02:57:35.917Z,-3.71
2024-02-06T03:00:13.672Z,-3.78
2024-02-06T03:05:33.449Z,-3.92
2024-02-06T03:08:05.602Z,-3.98
2024-02-06T03:10:39.463Z,-3.93
2024-02-06T03:13:18.618Z,-3.96
2024-02-06T03:16:04.311Z,-4.04
2024-02-06T03:18:38.599Z,-4.04
2024-02-06T03:21:14.118Z,-4.03
2024-02-06T03:24:00.180Z,-4.03
2024-02-06T03:26:32.211Z,-4.06
2024-02-06T03:29:04.910Z,-4.14
2024-02-06T03:31:37.198Z,-4.18
2024-02-06T03:34:10.999Z,-4.15
2024-02-06T03:36:49.154Z,-4.07
2024-02-06T03:39:25.053Z,-4.07
2024-02-06T03:41:57.436Z,-4.05
2024-02-06T03:44:30.693Z,-4.09
2024-02-06T03:47:01.871Z,-4.06
2024-02-06T03:49:32.687Z,-4.07
2024-02-06T03:52:08.986Z,-4.18
2024-02-06T03:54:38.073Z,-4.09
2024-02-06T03:57:08.620Z,-4.11
2024-02-06T03:59:37.633Z,-4.06
2024-02-06T04:02:16.903Z,-4.12
2024-02-06T04:04:48.028Z,-4.12
2024-02-06T04:07:28.294Z,-4.17
2024-02-06T04:10:07.260Z,-4.27
2024-02-06T04:12:42.214Z,-4.21
2024-02-06T04:15:15.748Z,-4.16
2024-02-06T04:17:46.980Z,-4.13
2024-02-06T04:20:20.143Z,-4.19
2024-02-06T04:22:50.021Z,-4.25
2024-02-06T04:25:24.642Z,-4.23
2024-02-06T04:28:02.808Z,-4.24
2024-02-06T04:30:46.319Z,-4.27
2024-02-06T04:33:20.039Z,-4.25
2024-02-06T04:35:52.023Z,-4.28
2024-02-06T04:38:22.189Z,-4.30
2024-02-06T04:40:52.669Z,-4.37
2024-02-06T04:43:24.545Z,-4.36
2024-02-06T04:46:01.360Z,-4.41
2024-02-06T04:48:37.374Z,-4.47
2024-02-06T04:51:11.436Z,-4.52
2024-02-06T04:53:53.672Z,-4.54
2024-02-06T04:56:53.750Z,-4.57
2024-02-06T04:59:27.219Z,-4.63
2024-02-06T05:02:11.761Z,-4.72
2024-02-06T05:04:45.327Z,-4.64
2024-02-06T05:07:14.959Z,-4.75
2024-02-06T05:09:44.131Z,-4.72
2024-02-06T05:12:13.146Z,-4.75
2024-02-06T05:14:43.634Z,-4.74
2024-02-06T05:17:12.764Z,-4.73
2024-02-06T05:19:43.997Z,-4.79
2024-02-06T05:22:13.283Z,-4.80
2024-02-06T05:24:44.730Z,-4.86
2024-02-06T05:27:15.230Z,-4.91
2024-02-06T05:29:45.684Z,-4.92
2024-02-06T05:32:15.031Z,-5.05
2024-02-06T05:34:44.446Z,-5.02
2024-02-06T05:37:13.660Z,-5.02
2024-02-06T05:39:42.709Z,-4.97
2024-02-06T05:42:11.821Z,-5.13
2024-02-06T05:44:41.167Z,-5.14
2024-02-06T05:47:11.843Z,-5.10
2024-02-06T05:49:46.454Z,-5.07
2024-02-06T05:52:17.737Z,-5.14
2024-02-06T05:54:46.785Z,-5.11
2024-02-06T05:57:15.991Z,-5.15
2024-02-06T05:59:45.070Z,-5.16
2024-02-06T06:02:16.206Z,-5.23
2024-02-06T06:04:46.371Z,-5.32
2024-02-06T06:07:15.813Z,-5.33
2024-02-06T06:09:45.329Z,-5.31
2024-02-06T06:12:14.467Z,-5.31
2024-02-06T06:14:43.555Z,-5.31
2024-02-06T06:17:12.550Z,-5.40
2024-02-06T06:19:44.839Z,-5.44
2024-02-06T06:22:14.196Z,-5.42
2024-02-06T06:24:45.029Z,-5.41
2024-02-06T06:27:14.676Z,-5.59
2024-02-06T06:29:45.505Z,-5.64
2024-02-06T06:32:14.559Z,-5.58
2024-02-06T06:34:45.937Z,-5.57
2024-02-06T06:37:19.805Z,-5.53
2024-02-06T06:39:50.864Z,-5.59
2024-02-06T06:42:24.985Z,-5.56
2024-02-06T06:44:54.883Z,-5.67
2024-02-06T06:47:24.137Z,-5.67
2024-02-06T06:49:54.750Z,-5.67
2024-02-06T06:52:25.021Z,-5.60
2024-02-06T06:54:54.287Z,-5.64
2024-02-06T06:57:25.096Z,-5.64
2024-02-06T06:59:56.204Z,-5.69
2024-02-06T07:02:31.504Z,-5.74
2024-02-06T07:05:11.552Z,-5.68
2024-02-06T07:07:41.604Z,-5.73
2024-02-06T07:10:11.932Z,-5.72
2024-02-06T07:12:42.261Z,-5.70
2024-02-06T07:15:11.966Z,-5.73
2024-02-06T07:17:42.815Z,-5.71
2024-02-06T07:20:14.160Z,-5.64
2024-02-06T07:22:43.310Z,-5.64
2024-02-06T07:25:12.415Z,-5.64
2024-02-06T07:27:41.454Z,-5.65
2024-02-06T07:30:15.072Z,-5.64
2024-02-06T07:32:49.293Z,-5.68
2024-02-06T07:35:20.198Z,-5.72
2024-02-06T07:37:49.249Z,-5.73
2024-02-06T07:40:18.324Z,-5.75
2024-02-06T07:42:50.898Z,-5.69
2024-02-06T07:45:20.120Z,-5.62
2024-02-06T07:47:50.194Z,-5.58
2024-02-06T07:50:24.651Z,-5.55
2024-02-06T07:52:56.476Z,-5.53
2024-02-06T07:55:25.603Z,-5.58
2024-02-06T07:57:54.969Z,-5.63
2024-02-06T08:00:24.325Z,-5.70
2024-02-06T08:02:56.960Z,-5.67
2024-02-06T08:05:28.361Z,-5.75
2024-02-06T08:07:57.895Z,-5.84
2024-02-06T08:10:32.587Z,-5.83
2024-02-06T08:13:01.783Z,-5.93
2024-02-06T08:15:30.776Z,-5.79
2024-02-06T08:18:00.850Z,-5.96
2024-02-06T08:20:31.437Z,-5.86
2024-02-06T08:23:00.432Z,-5.90
2024-02-06T08:25:31.277Z,-6.09
2024-02-06T08:28:01.414Z,-6.11
2024-02-06T08:30:30.607Z,-6.02
2024-02-06T08:32:59.789Z,-6.13
2024-02-06T08:35:30.613Z,-5.92
2024-02-06T08:38:01.734Z,-6.14
2024-02-06T08:40:38.164Z,-6.11
2024-02-06T08:43:11.382Z,-6.12
2024-02-06T08:45:41.285Z,-5.96
2024-02-06T08:48:11.941Z,-6.14
2024-02-06T08:50:51.138Z,-6.20
2024-02-06T08:53:28.369Z,-6.16
2024-02-06T08:56:05.676Z,-6.23
2024-02-06T08:58:40.802Z,-6.27
2024-02-06T09:01:11.535Z,-6.30
2024-02-06T09:03:49.912Z,-6.37
2024-02-06T09:06:27.437Z,-6.11
2024-02-06T09:09:00.438Z,-6.42
2024-02-06T09:11:29.771Z,-6.41
2024-02-06T09:14:01.896Z,-6.55
2024-02-06T09:16:31.326Z,-6.49
2024-02-06T09:19:01.124Z,-6.30
2024-02-06T09:21:34.474Z,-6.25
2024-02-06T09:24:04.628Z,-6.12
2024-02-06T09:26:34.128Z,-5.96
2024-02-06T09:29:03.646Z,-5.80
2024-02-06T09:31:32.743Z,-5.78
2024-02-06T09:34:01.920Z,-5.77
2024-02-06T09:36:32.410Z,-5.84
2024-02-06T09:39:01.394Z,-5.96
2024-02-06T09:41:30.958Z,-5.81
2024-02-06T09:44:00.997Z,-5.88
2024-02-06T09:46:45.043Z,-5.86
2024-02-06T09:49:20.419Z,-5.83
2024-02-06T09:52:18.158Z,-6.16
2024-02-06T09:54:52.815Z,-6.19
2024-02-06T09:57:30.446Z,-6.13
2024-02-06T10:00:13.626Z,-5.98
2024-02-06T10:02:47.618Z,-5.99
2024-02-06T10:05:35.500Z,-6.02
2024-02-06T10:08:27.773Z,-6.42
2024-02-06T10:10:59.764Z,-6.32
2024-02-06T10:13:30.221Z,-6.32
2024-02-06T10:15:59.384Z,-6.11
2024-02-06T10:18:28.454Z,-6.17
2024-02-06T10:20:57.489Z,-6.25
2024-02-06T10:23:27.808Z,-6.20
2024-02-06T10:26:05.618Z,-6.32
2024-02-06T10:28:34.732Z,-6.39
2024-02-06T10:31:12.498Z,-6.21
2024-02-06T10:33:42.796Z,-6.07
2024-02-06T10:36:12.082Z,-6.02
2024-02-06T10:38:43.860Z,-5.94
2024-02-06T10:41:20.808Z,-5.97
2024-02-06T10:43:56.434Z,-5.94
2024-02-06T10:46:25.565Z,-6.01
2024-02-06T10:49:05.613Z,-6.09
2024-02-06T10:51:35.702Z,-5.99
2024-02-06T10:55:05.598Z,-6.17
2024-02-06T10:57:39.458Z,-6.05
2024-02-06T11:00:16.829Z,-6.07
2024-02-06T11:02:50.291Z,-6.02
2024-02-06T11:05:27.565Z,-6.08
2024-02-06T11:08:01.522Z,-6.18
2024-02-06T11:10:38.582Z,-6.19
2024-02-06T11:13:10.885Z,-6.22
2024-02-06T11:15:45.424Z,-6.30
2024-02-06T11:18:20.168Z,-6.34
2024-02-06T11:20:54.324Z,-6.32
2024-02-06T11:23:27.472Z,-6.33
2024-02-06T11:25:58.030Z,-6.25
2024-02-06T11:28:28.954Z,-6.24
2024-02-06T11:31:01.081Z,-6.24
2024-02-06T11:33:38.476Z,-6.22
2024-02-06T11:36:13.619Z,-6.18
2024-02-06T11:38:43.569Z,-6.23
2024-02-06T11:41:21.489Z,-6.27
2024-02-06T11:47:00.987Z,-6.34
2024-02-06T11:49:33.630Z,-6.20
2024-02-06T11:52:09.299Z,-6.12
2024-02-06T11:54:40.976Z,-6.06
2024-02-06T11:57:11.654Z,-6.05
2024-02-06T11:59:41.198Z,-6.07
2024-02-06T12:02:14.232Z,-6.02
2024-02-06T12:04:43.868Z,-6.12
2024-02-06T12:07:13.275Z,-6.23
2024-02-06T12:09:42.739Z,-6.17
2024-02-06T12:12:16.212Z,-6.14
2024-02-06T12:14:47.471Z,-6.11
2024-02-06T12:17:19.402Z,-6.12
2024-02-06T12:19:51.421Z,-6.18
2024-02-06T12:22:21.436Z,-6.14
2024-02-06T12:24:51.200Z,-6.14
2024-02-06T12:27:21.854Z,-6.15
2024-02-06T12:29:50.891Z,-6.17
2024-02-06T12:32:20.676Z,-6.15
2024-02-06T12:34:50.240Z,-6.24
2024-02-06T12:37:20.365Z,-6.30
2024-02-06T12:39:49.524Z,-6.36
2024-02-06T12:42:21.295Z,-6.44
2024-02-06T12:44:51.483Z,-6.52
2024-02-06T12:47:22.020Z,-6.63
2024-02-06T12:49:53.470Z,-6.72
2024-02-06T12:52:23.725Z,-6.75
2024-02-06T12:54:57.704Z,-6.86
2024-02-06T12:57:28.226Z,-6.87
2024-02-06T12:59:57.251Z,-6.87
2024-02-06T13:02:29.053Z,-6.86
2024-02-06T13:05:09.236Z,-6.88
2024-02-06T13:07:42.535Z,-6.95
2024-02-06T13:10:21.524Z,-7.01
2024-02-06T13:12:53.158Z,-7.04
2024-02-06T13:15:25.216Z,-7.13
2024-02-06T13:18:00.110Z,-7.19
2024-02-06T13:20:37.306Z,-7.26
2024-02-06T13:23:22.984Z,-7.33
2024-02-06T13:25:53.447Z,-7.40
2024-02-06T13:28:33.187Z,-7.42
2024-02-06T13:31:05.093Z,-7.49
2024-02-06T13:33:36.802Z,-7.50
2024-02-06T13:36:08.975Z,-7.59
2024-02-06T13:38:50.716Z,-7.67
2024-02-06T13:41:29.061Z,-7.84
2024-02-06T13:44:07.529Z,-7.79
2024-02-06T13:46:38.495Z,-7.77
2024-02-06T13:49:08.632Z,-7.84
2024-02-06T13:51:45.282Z,-7.89
2024-02-06T13:54:24.885Z,-8.03
2024-02-06T13:56:57.169Z,-7.99
2024-02-06T13:59:31.999Z,-8.03
2024-02-06T14:02:05.670Z,-8.02
2024-02-06T14:04:46.698Z,-8.02
2024-02-06T14:07:18.295Z,-8.08
2024-02-06T14:09:48.468Z,-8.13
2024-02-06T14:12:18.366Z,-8.17
2024-02-06T14:14:49.108Z,-8.21
2024-02-06T14:17:18.140Z,-8.17
2024-02-06T14:19:47.257Z,-8.25
2024-02-06T14:22:16.397Z,-8.30
2024-02-06T14:24:45.575Z,-8.30
2024-02-06T14:27:14.619Z,-8.42
2024-02-06T14:29:44.298Z,-8.46
2024-02-06T14:32:16.436Z,-8.46
2024-02-06T14:34:51.709Z,-8.46
2024-02-06T14:37:25.485Z,-8.52
2024-02-06T14:40:10.194Z,-8.53
2024-02-06T14:42:44.550Z,-8.63
2024-02-06T14:45:23.197Z,-8.72
2024-02-06T14:48:00.710Z,-8.72
2024-02-06T14:50:41.849Z,-8.70
2024-02-06T14:53:15.142Z,-8.78
2024-02-06T14:55:50.393Z,-8.81
2024-02-06T14:58:27.736Z,-8.84
2024-02-06T15:01:01.532Z,-8.91
2024-02-06T15:03:38.799Z,-8.85
2024-02-06T15:06:09.718Z,-8.96
2024-02-06T15:08:40.781Z,-8.96
2024-02-06T15:11:10.427Z,-8.96
2024-02-06T15:13:40.565Z,-8.98
2024-02-06T15:16:09.921Z,-8.97
2024-02-06T15:18:40.531Z,-8.98
2024-02-06T15:21:09.783Z,-9.01
2024-02-06T15:23:40.151Z,-9.08
2024-02-06T15:26:09.107Z,-9.09
2024-02-06T15:28:38.120Z,-9.12
2024-02-06T15:31:07.285Z,-9.08
2024-02-06T15:33:36.330Z,-9.09
2024-02-06T15:36:08.076Z,-9.15
2024-02-06T15:38:37.091Z,-9.18
2024-02-06T15:41:06.292Z,-9.12
2024-02-06T15:43:35.270Z,-9.23
2024-02-06T15:46:08.985Z,-9.24
2024-02-06T15:48:38.203Z,-9.24
2024-02-06T15:51:08.586Z,-9.30
2024-02-06T15:53:37.605Z,-9.35
2024-02-06T15:56:07.569Z,-9.43
2024-02-06T15:58:36.716Z,-9.43
2024-02-06T16:01:07.385Z,-9.51
2024-02-06T16:03:36.978Z,-9.53
2024-02-06T16:06:08.787Z,-9.51
2024-02-06T16:08:37.926Z,-9.54
2024-02-06T16:11:07.355Z,-9.58
2024-02-06T16:13:39.681Z,-9.60
2024-02-06T16:16:09.598Z,-9.54
2024-02-06T16:18:39.633Z,-9.62
2024-02-06T16:21:11.154Z,-9.66
2024-02-06T16:23:40.125Z,-9.74
2024-02-06T16:26:09.807Z,-9.78
2024-02-06T16:28:38.904Z,-9.82
2024-02-06T16:31:08.339Z,-9.80
2024-02-06T16:33:37.537Z,-9.85
2024-02-06T16:36:17.904Z,-9.79
2024-02-06T16:38:46.914Z,-9.98
2024-02-06T16:41:15.931Z,-9.95
2024-02-06T16:43:45.244Z,-10.07
2024-02-06T16:46:16.288Z,-10.04
2024-02-06T16:48:45.917Z,-10.15
2024-02-06T16:51:16.417Z,-10.14
2024-02-06T16:53:45.676Z,-10.17
2024-02-06T16:56:14.621Z,-10.32
2024-02-06T16:58:43.989Z,-10.24
2024-02-06T17:01:13.810Z,-10.41
2024-02-06T17:03:44.650Z,-10.41
2024-02-06T17:06:18.073Z,-10.50
2024-02-06T17:08:48.226Z,-10.56
2024-02-06T17:11:18.319Z,-10.57
2024-02-06T17:13:47.289Z,-10.58
2024-02-06T17:16:16.377Z,-10.62
2024-02-06T17:18:45.318Z,-10.64
2024-02-06T17:21:15.966Z,-10.64
2024-02-06T17:23:47.185Z,-10.63
2024-02-06T17:26:16.172Z,-10.64
2024-02-06T17:28:46.854Z,-10.63
2024-02-06T17:31:15.865Z,-10.65
2024-02-06T17:33:45.529Z,-10.71
2024-02-06T17:36:14.700Z,-10.70
2024-02-06T17:38:45.641Z,-10.72
2024-02-06T17:41:16.686Z,-10.73
2024-02-06T17:43:45.883Z,-10.80
2024-02-06T17:46:20.096Z,-10.74
2024-02-06T17:48:49.733Z,-10.84
2024-02-06T17:51:19.712Z,-10.91
2024-02-06T17:53:49.145Z,-10.95
2024-02-06T17:56:20.164Z,-10.99
2024-02-06T17:58:50.590Z,-11.10
2024-02-06T18:01:26.280Z,-11.07
2024-02-06T18:04:00.806Z,-11.03
2024-02-06T18:06:31.178Z,-11.06
2024-02-06T18:09:02.477Z,-11.14
2024-02-06T18:11:35.011Z,-11.15
2024-02-06T18:14:07.754Z,-11.23
2024-02-06T18:17:00.411Z,-11.23
2024-02-06T18:19:30.771Z,-11.26
2024-02-06T18:22:00.416Z,-11.25
2024-02-06T18:24:29.880Z,-11.28
2024-02-06T18:27:00.927Z,-11.34
2024-02-06T18:29:29.982Z,-11.35
2024-02-06T18:32:03.370Z,-11.35
2024-02-06T18:34:33.580Z,-11.38
2024-02-06T18:37:04.701Z,-11.45
2024-02-06T18:39:35.754Z,-11.44
2024-02-06T18:42:10.199Z,-11.50
2024-02-06T18:44:41.183Z,-11.54
2024-02-06T18:47:10.876Z,-11.54
2024-02-06T18:49:42.133Z,-11.55
2024-02-06T18:52:16.672Z,-11.52
2024-02-06T18:54:52.396Z,-11.52
2024-02-06T18:57:28.059Z,-11.54
2024-02-06T18:59:58.744Z,-11.52
2024-02-06T19:02:28.181Z,-11.54
2024-02-06T19:04:58.224Z,-11.58
2024-02-06T19:07:36.333Z,-11.58
2024-02-06T19:10:07.294Z,-11.56
2024-02-06T19:12:39.623Z,-11.59
2024-02-06T19:15:10.926Z,-11.60
2024-02-06T19:17:40.688Z,-11.59
2024-02-06T19:20:12.402Z,-11.61
2024-02-06T19:22:41.443Z,-11.69
2024-02-06T19:25:14.137Z,-11.66
2024-02-06T19:27:45.929Z,-11.70
2024-02-06T19:30:16.077Z,-11.69
2024-02-06T19:32:45.154Z,-11.64
2024-02-06T19:35:15.688Z,-11.65
2024-02-06T19:37:44.903Z,-11.65
2024-02-06T19:40:14.993Z,-11.67
2024-02-06T19:42:45.566Z,-11.66
2024-02-06T19:45:15.867Z,-11.61
2024-02-06T19:47:48.927Z,-11.65
2024-02-06T19:50:18.329Z,-11.63
2024-02-06T19:52:52.833Z,-11.69
2024-02-06T19:55:25.607Z,-11.69
2024-02-06T19:58:13.862Z,-11.73
2024-02-06T20:00:44.408Z,-11.79
2024-02-06T20:03:13.956Z,-11.81
2024-02-06T20:05:44.658Z,-11.81
2024-02-06T20:08:18.216Z,-11.91
2024-02-06T20:10:51.880Z,-11.87
2024-02-06T20:13:26.110Z,-11.95
2024-02-06T20:15:55.736Z,-11.93
2024-02-06T20:18:25.400Z,-11.96
2024-02-06T20:20:55.698Z,-11.93
2024-02-06T20:23:27.456Z,-11.98
2024-02-06T20:25:56.658Z,-11.99
2024-02-06T20:28:29.350Z,-12.01
2024-02-06T20:30:59.248Z,-12.06
2024-02-06T20:33:29.793Z,-12.03
2024-02-06T20:36:13.381Z,-12.00
2024-02-06T20:38:48.416Z,-11.99
2024-02-06T20:41:20.105Z,-12.01
2024-02-06T20:44:11.718Z,-12.03
2024-02-06T20:46:42.124Z,-12.05
2024-02-06T20:49:14.184Z,-12.08
2024-02-06T20:51:48.112Z,-12.02
2024-02-06T20:54:17.434Z,-12.03
2024-02-06T20:56:48.034Z,-12.06
2024-02-06T20:59:18.455Z,-12.08
2024-02-06T21:01:51.670Z,-12.12
2024-02-06T21:04:22.532Z,-12.13
2024-02-06T21:07:03.205Z,-12.13
2024-02-06T21:09:33.847Z,-12.20
2024-02-06T21:12:04.719Z,-12.23
2024-02-06T21:14:37.440Z,-12.26
2024-02-06T21:17:11.696Z,-12.33
2024-02-06T21:19:41.466Z,-12.36
2024-02-06T21:22:10.995Z,-12.38
2024-02-06T21:24:39.967Z,-12.36
2024-02-06T21:27:13.233Z,-12.40
2024-02-06T21:29:44.524Z,-12.40
2024-02-06T21:32:15.310Z,-12.42
2024-02-06T21:34:44.713Z,-12.38
2024-02-06T21:37:13.986Z,-12.41
2024-02-06T21:39:45.274Z,-12.45
2024-02-06T21:42:14.373Z,-12.53
2024-02-06T21:44:44.802Z,-12.67
2024-02-06T21:47:13.886Z,-12.80
2024-02-06T21:49:44.170Z,-12.93
2024-02-06T21:52:14.119Z,-13.01
2024-02-06T21:54:43.144Z,-13.03
2024-02-06T21:57:16.212Z,-13.07
2024-02-06T21:59:51.128Z,-13.14
2024-02-06T22:02:22.584Z,-13.15
2024-02-06T22:04:52.081Z,-13.16
2024-02-06T22:07:25.156Z,-13.20
2024-02-06T22:09:57.371Z,-13.24
2024-02-06T22:12:26.864Z,-13.27
2024-02-06T22:14:57.274Z,-13.30
2024-02-06T22:17:26.307Z,-13.34
2024-02-06T22:19:55.407Z,-13.38
2024-02-06T22:22:25.296Z,-13.34
2024-02-06T22:24:54.454Z,-13.32
2024-02-06T22:27:23.652Z,-13.32
2024-02-06T22:29:58.831Z,-13.31
2024-02-06T22:32:33.954Z,-13.31
2024-02-06T22:35:04.457Z,-13.36
2024-02-06T22:37:33.647Z,-13.32
2024-02-06T22:40:05.276Z,-13.29
2024-02-06T22:42:34.590Z,-13.28
2024-02-06T22:45:03.672Z,-13.27
2024-02-06T22:47:35.164Z,-13.25
2024-02-06T22:50:04.463Z,-13.29
2024-02-06T22:52:34.156Z,-13.31
2024-02-06T22:55:03.891Z,-13.34
2024-02-06T22:57:36.599Z,-13.35
2024-02-06T23:00:09.652Z,-13.36
2024-02-06T23:02:40.245Z,-13.43
2024-02-06T23:05:12.987Z,-13.38
2024-02-06T23:07:45.266Z,-13.29
2024-02-06T23:10:14.335Z,-13.33
2024-02-06T23:12:44.131Z,-13.29
2024-02-06T23:15:13.220Z,-13.25
2024-02-06T23:17:43.929Z,-13.24
2024-02-06T23:20:13.833Z,-13.22
2024-02-06T23:22:43.620Z,-13.24
2024-02-06T23:25:12.887Z,-13.22
2024-02-06T23:27:42.088Z,-13.24
2024-02-06T23:30:13.723Z,-13.27
2024-02-06T23:32:44.779Z,-13.35
2024-02-06T23:35:14.036Z,-13.35
2024-02-06T23:37:43.072Z,-13.36
2024-02-06T23:40:13.509Z,-13.36
2024-02-06T23:42:42.635Z,-13.43
2024-02-06T23:45:12.415Z,-13.41
2024-02-06T23:47:41.495Z,-13.44
2024-02-06T23:50:12.892Z,-13.44
2024-02-06T23:52:42.062Z,-13.40
2024-02-06T23:55:12.065Z,-13.40
2024-02-06T23:57:44.846Z,-13.40
