createdAt,value
2019-01-20T00:00:02.868Z,46.23
2019-01-20T00:02:33.951Z,47.80
2019-01-20T00:05:06.616Z,47.30
2019-01-20T00:07:37.664Z,49.43
2019-01-20T00:10:09.733Z,46.33
2019-01-20T00:12:40.788Z,46.97
2019-01-20T00:15:11.972Z,47.03
2019-01-20T00:17:43.099Z,49.50
2019-01-20T00:20:14.583Z,46.67
2019-01-20T00:22:45.976Z,46.50
2019-01-20T00:25:17.703Z,46.97
2019-01-20T00:27:48.845Z,45.83
2019-01-20T00:30:22.662Z,46.83
2019-01-20T00:32:55.683Z,47.33
2019-01-20T00:35:28.824Z,46.27
2019-01-20T00:37:59.918Z,45.33
2019-01-20T00:40:32.442Z,48.60
2019-01-20T00:43:03.659Z,49.07
2019-01-20T00:45:35.127Z,45.63
2019-01-20T00:48:05.870Z,47.13
2019-01-20T00:50:37.428Z,46.53
2019-01-20T00:53:09.091Z,46.70
2019-01-20T00:55:40.206Z,46.40
2019-01-20T00:58:12.048Z,45.40
2019-01-20T01:00:43.239Z,46.77
2019-01-20T01:03:15.024Z,51.97
2019-01-20T01:05:46.247Z,51.10
2019-01-20T01:08:18.476Z,49.43
2019-01-20T01:10:50.061Z,48.63
2019-01-20T01:13:21.288Z,50.47
2019-01-20T01:15:52.322Z,50.43
2019-01-20T01:18:23.809Z,48.00
2019-01-20T01:20:55.193Z,51.03
2019-01-20T01:29:51.016Z,56.57
2019-01-20T01:32:22.148Z,53.87
2019-01-20T01:34:53.752Z,55.83
2019-01-20T01:37:25.130Z,58.58
2019-01-20T01:39:56.070Z,56.20
2019-01-20T01:42:27.840Z,56.00
2019-01-20T01:44:59.307Z,57.40
2019-01-20T01:47:30.323Z,56.60
2019-01-20T01:50:01.693Z,55.60
2019-01-20T01:52:33.142Z,51.67
2019-01-20T01:55:04.248Z,51.50
2019-01-20T01:57:35.838Z,50.17
2019-01-20T02:00:11.660Z,55.03
2019-01-20T02:02:42.349Z,49.17
2019-01-20T02:05:13.042Z,53.90
2019-01-20T02:07:44.045Z,49.73
2019-01-20T02:10:21.289Z,52.40
2019-01-20T02:12:53.573Z,51.30
2019-01-20T02:15:24.850Z,55.53
2019-01-20T02:17:56.155Z,53.93
2019-01-20T02:20:27.210Z,57.00
2019-01-20T02:22:58.225Z,55.60
2019-01-20T02:25:29.703Z,54.00
2019-01-20T02:28:01.071Z,53.03
2019-01-20T02:30:33.094Z,54.27
2019-01-20T02:33:04.065Z,54.60
2019-01-20T02:35:35.462Z,47.70
2019-01-20T02:38:06.203Z,49.23
2019-01-20T02:40:37.625Z,48.20
2019-01-20T02:43:08.262Z,51.40
2019-01-20T02:45:39.283Z,49.50
2019-01-20T02:48:10.346Z,48.20
2019-01-20T02:50:41.415Z,47.83
2019-01-20T02:53:12.786Z,48.30
2019-01-20T02:55:44.133Z,47.40
2019-01-20T02:58:15.574Z,45.43
2019-01-20T03:00:50.077Z,46.20
2019-01-20T03:03:21.044Z,46.23
2019-01-20T03:05:52.097Z,45.12
2019-01-20T03:08:23.200Z,42.53
2019-01-20T03:10:54.226Z,42.88
2019-01-20T03:13:25.431Z,47.07
2019-01-20T03:15:56.475Z,48.37
2019-01-20T03:18:27.145Z,46.20
2019-01-20T03:20:57.943Z,46.70
2019-01-20T03:23:28.709Z,44.73
2019-01-20T03:29:24.967Z,41.30
2019-01-20T03:31:56.420Z,44.23
2019-01-20T03:34:27.716Z,44.27
2019-01-20T03:36:59.245Z,41.97
2019-01-20T03:39:30.177Z,41.37
2019-01-20T03:42:01.369Z,42.30
2019-01-20T03:44:32.449Z,39.30
2019-01-20T03:47:04.045Z,36.73
2019-01-20T03:49:35.769Z,40.17
2019-01-20T03:52:06.829Z,43.20
2019-01-20T03:54:38.239Z,43.67
2019-01-20T03:57:08.908Z,45.98
2019-01-20T03:59:39.939Z,45.28
2019-01-20T04:02:11.285Z,44.40
2019-01-20T04:04:41.900Z,43.13
2019-01-20T04:07:14.051Z,38.97
2019-01-20T04:09:45.043Z,37.30
2019-01-20T04:12:20.728Z,37.77
2019-01-20T04:14:48.412Z,35.73
2019-01-20T04:17:19.355Z,38.30
2019-01-20T04:19:50.297Z,39.53
2019-01-20T04:22:21.340Z,36.33
2019-01-20T04:24:51.981Z,41.90
2019-01-20T04:27:23.305Z,44.00
2019-01-20T04:29:54.433Z,44.23
2019-01-20T04:32:25.409Z,42.87
2019-01-20T04:34:56.431Z,42.70
2019-01-20T04:37:27.455Z,37.23
2019-01-20T04:39:58.743Z,39.90
2019-01-20T04:42:30.146Z,39.73
2019-01-20T04:45:01.847Z,41.20
2019-01-20T04:47:32.819Z,40.75
2019-01-20T04:50:05.750Z,40.90
2019-01-20T04:52:39.878Z,41.92
2019-01-20T04:55:14.096Z,43.05
2019-01-20T04:57:49.243Z,42.73
2019-01-20T05:00:22.756Z,42.70
2019-01-20T05:02:57.141Z,38.20
2019-01-20T05:05:28.274Z,37.67
2019-01-20T05:07:59.349Z,42.57
2019-01-20T05:10:30.949Z,42.67
2019-01-20T05:13:02.317Z,40.73
2019-01-20T05:15:33.684Z,46.83
2019-01-20T05:18:05.176Z,44.47
2019-01-20T05:20:36.480Z,44.60
2019-01-20T05:23:08.458Z,43.68
2019-01-20T05:25:39.675Z,42.03
2019-01-20T05:28:11.105Z,43.48
2019-01-20T05:30:42.476Z,43.57
2019-01-20T05:33:13.567Z,45.00
2019-01-20T05:35:44.933Z,46.87
2019-01-20T05:38:16.047Z,41.92
2019-01-20T05:40:46.714Z,37.47
2019-01-20T05:43:17.787Z,37.08
2019-01-20T05:45:49.403Z,37.45
2019-01-20T05:48:20.441Z,36.42
2019-01-20T05:50:51.762Z,35.87
2019-01-20T05:53:23.180Z,34.10
2019-01-20T05:55:54.149Z,39.57
2019-01-20T05:58:25.544Z,39.37
2019-01-20T06:00:56.601Z,36.67
2019-01-20T06:03:27.680Z,39.00
2019-01-20T06:05:58.955Z,37.88
2019-01-20T06:08:31.176Z,41.73
2019-01-20T06:11:02.544Z,39.70
2019-01-20T06:13:35.500Z,38.43
2019-01-20T06:16:06.242Z,36.10
2019-01-20T06:18:37.216Z,36.37
2019-01-20T06:21:07.969Z,37.67
2019-01-20T06:23:39.052Z,43.77
2019-01-20T06:26:10.112Z,42.80
2019-01-20T06:28:41.600Z,45.63
2019-01-20T06:31:12.976Z,42.17
2019-01-20T06:33:43.992Z,41.63
2019-01-20T06:36:14.727Z,44.03
2019-01-20T06:38:45.615Z,44.07
2019-01-20T06:41:16.312Z,44.08
2019-01-20T06:43:47.133Z,42.30
2019-01-20T06:46:17.816Z,42.13
2019-01-20T06:48:48.453Z,44.13
2019-01-20T06:51:19.616Z,46.20
2019-01-20T06:53:50.640Z,49.50
2019-01-20T06:56:21.351Z,47.13
2019-01-20T06:58:52.970Z,45.95
2019-01-20T07:01:23.971Z,49.30
2019-01-20T07:03:54.887Z,44.17
2019-01-20T07:06:25.984Z,45.37
2019-01-20T07:08:57.827Z,42.58
2019-01-20T07:11:28.675Z,43.33
2019-01-20T07:13:59.344Z,45.73
2019-01-20T07:16:30.436Z,44.50
2019-01-20T07:19:01.176Z,42.63
2019-01-20T07:21:31.863Z,45.40
2019-01-20T07:24:03.288Z,44.10
2019-01-20T07:26:33.921Z,45.03
2019-01-20T07:29:04.986Z,45.70
2019-01-20T07:31:35.666Z,46.98
2019-01-20T07:34:06.297Z,46.37
2019-01-20T07:36:36.970Z,43.37
2019-01-20T07:39:09.229Z,47.27
2019-01-20T07:41:40.119Z,48.03
2019-01-20T07:44:10.733Z,46.67
2019-01-20T07:46:41.956Z,46.17
2019-01-20T07:49:12.617Z,46.63
2019-01-20T07:51:43.343Z,47.63
2019-01-20T07:54:14.375Z,47.25
2019-01-20T07:56:48.174Z,49.23
2019-01-20T07:59:19.377Z,48.35
2019-01-20T08:01:50.234Z,47.40
2019-01-20T08:04:21.336Z,46.63
2019-01-20T08:06:52.319Z,45.52
2019-01-20T08:09:23.299Z,44.90
2019-01-20T08:11:54.069Z,43.20
2019-01-20T08:14:25.566Z,41.07
2019-01-20T08:16:56.309Z,41.80
2019-01-20T08:19:27.275Z,41.03
2019-01-20T08:21:58.490Z,39.07
2019-01-20T08:24:29.478Z,37.90
2019-01-20T08:27:00.400Z,35.13
2019-01-20T08:29:31.365Z,34.27
2019-01-20T08:32:02.052Z,34.40
2019-01-20T08:34:32.673Z,32.73
2019-01-20T08:37:04.399Z,34.17
2019-01-20T08:39:35.085Z,32.25
2019-01-20T08:42:05.743Z,31.87
2019-01-20T08:44:41.526Z,32.30
2019-01-20T08:47:33.768Z,32.73
2019-01-20T08:50:10.617Z,30.02
2019-01-20T08:52:41.536Z,28.67
2019-01-20T08:55:12.797Z,28.73
2019-01-20T08:57:43.835Z,28.07
2019-01-20T09:00:17.505Z,28.53
2019-01-20T09:02:48.527Z,26.63
2019-01-20T09:05:19.276Z,27.77
2019-01-20T09:07:50.325Z,26.70
2019-01-20T09:10:27.471Z,25.07
2019-01-20T09:13:01.620Z,26.10
2019-01-20T09:15:32.838Z,23.30
2019-01-20T09:18:04.111Z,24.37
2019-01-20T09:20:34.801Z,24.45
2019-01-20T09:23:06.076Z,22.97
2019-01-20T09:25:37.201Z,23.70
2019-01-20T09:28:08.140Z,23.20
2019-01-20T09:30:39.275Z,21.73
2019-01-20T09:33:10.038Z,21.83
2019-01-20T09:35:41.012Z,20.60
2019-01-20T09:38:11.919Z,23.33
2019-01-20T09:40:42.613Z,23.10
2019-01-20T09:43:13.313Z,20.40
2019-01-20T09:45:44.148Z,20.40
2019-01-20T09:48:16.950Z,22.07
2019-01-20T09:50:47.662Z,21.13
2019-01-20T09:53:18.301Z,22.07
2019-01-20T09:55:49.330Z,21.93
2019-01-20T09:58:20.052Z,19.00
2019-01-20T10:00:51.009Z,18.13
2019-01-20T10:03:21.713Z,19.40
2019-01-20T10:05:52.666Z,18.90
2019-01-20T10:08:23.649Z,19.43
2019-01-20T10:10:54.705Z,17.35
2019-01-20T10:13:25.352Z,17.83
2019-01-20T10:15:56.023Z,16.80
2019-01-20T10:18:27.449Z,18.67
2019-01-20T10:20:58.723Z,17.67
2019-01-20T10:23:29.331Z,17.73
2019-01-20T10:26:00.101Z,18.13
2019-01-20T10:28:30.758Z,16.97
2019-01-20T10:31:01.548Z,17.73
2019-01-20T10:33:32.229Z,17.63
2019-01-20T10:36:04.733Z,17.63
2019-01-20T10:38:37.451Z,18.13
2019-01-20T10:41:08.113Z,18.17
2019-01-20T10:43:38.809Z,18.70
2019-01-20T10:46:09.729Z,18.03
2019-01-20T10:48:40.767Z,18.30
2019-01-20T10:51:11.689Z,17.93
2019-01-20T10:53:42.893Z,18.27
2019-01-20T10:56:16.459Z,17.95
2019-01-20T10:58:47.431Z,18.67
2019-01-20T11:01:18.549Z,16.97
2019-01-20T11:03:49.290Z,18.43
2019-01-20T11:06:20.393Z,18.47
2019-01-20T11:08:51.024Z,18.42
2019-01-20T11:11:21.874Z,18.55
2019-01-20T11:13:53.141Z,18.96
2019-01-20T11:16:23.760Z,17.07
2019-01-20T11:18:54.588Z,18.10
2019-01-20T11:21:25.276Z,17.50
2019-01-20T11:23:55.999Z,18.37
2019-01-20T11:26:26.667Z,17.43
2019-01-20T11:28:57.328Z,18.03
2019-01-20T11:31:31.098Z,17.77
2019-01-20T11:34:01.796Z,18.67
2019-01-20T11:36:32.806Z,18.57
2019-01-20T11:39:04.789Z,18.10
2019-01-20T11:41:37.460Z,17.92
2019-01-20T11:44:08.499Z,17.50
2019-01-20T11:46:39.462Z,17.73
2019-01-20T11:49:10.353Z,16.57
2019-01-20T11:51:41.232Z,17.43
2019-01-20T11:54:12.131Z,17.33
2019-01-20T11:56:42.778Z,17.40
2019-01-20T11:59:13.841Z,17.40
2019-01-20T12:01:45.209Z,16.83
2019-01-20T12:04:15.943Z,17.13
2019-01-20T12:06:46.561Z,17.20
2019-01-20T12:09:19.799Z,17.93
2019-01-20T12:11:50.482Z,18.13
2019-01-20T12:14:24.167Z,17.10
2019-01-20T12:16:54.201Z,17.43
2019-01-20T12:19:25.178Z,17.27
2019-01-20T12:21:56.501Z,17.82
2019-01-20T12:24:27.803Z,17.00
2019-01-20T12:26:58.866Z,16.03
2019-01-20T12:29:29.557Z,15.73
2019-01-20T12:32:00.164Z,16.03
2019-01-20T12:34:31.972Z,16.80
2019-01-20T12:37:02.846Z,15.75
2019-01-20T12:39:33.861Z,16.35
2019-01-20T12:42:04.635Z,15.77
2019-01-20T12:44:35.279Z,17.30
2019-01-20T12:47:05.962Z,18.17
2019-01-20T12:49:36.946Z,17.65
2019-01-20T12:52:08.714Z,18.85
2019-01-20T12:54:41.099Z,18.63
2019-01-20T12:57:12.827Z,17.50
2019-01-20T12:59:44.575Z,17.42
2019-01-20T13:02:15.863Z,17.63
2019-01-20T13:04:46.560Z,16.47
2019-01-20T13:07:17.950Z,16.40
2019-01-20T13:09:48.612Z,16.63
2019-01-20T13:12:19.599Z,17.43
2019-01-20T13:14:50.221Z,17.87
2019-01-20T13:17:21.542Z,18.40
2019-01-20T13:19:52.500Z,18.52
2019-01-20T13:22:23.119Z,18.23
2019-01-20T13:24:53.761Z,16.77
2019-01-20T13:27:24.384Z,17.67
2019-01-20T13:29:55.368Z,16.73
2019-01-20T13:32:25.981Z,16.33
2019-01-20T13:34:56.944Z,16.70
2019-01-20T13:37:30.385Z,17.23
2019-01-20T13:40:00.998Z,16.77
2019-01-20T13:42:32.071Z,16.77
2019-01-20T13:45:03.469Z,16.43
2019-01-20T13:47:34.428Z,15.97
2019-01-20T13:50:06.295Z,16.10
2019-01-20T13:52:37.009Z,16.17
2019-01-20T13:55:09.545Z,16.70
2019-01-20T13:57:40.950Z,16.10
2019-01-20T14:00:17.125Z,16.43
2019-01-20T14:02:47.868Z,16.10
2019-01-20T14:05:18.697Z,16.67
2019-01-20T14:07:49.333Z,15.70
2019-01-20T14:10:20.572Z,16.47
2019-01-20T14:12:54.328Z,15.93
2019-01-20T14:15:25.794Z,17.40
2019-01-20T14:17:56.412Z,17.00
2019-01-20T14:20:27.173Z,16.62
2019-01-20T14:22:58.407Z,16.65
2019-01-20T14:25:29.078Z,16.13
2019-01-20T14:28:00.006Z,16.83
2019-01-20T14:30:31.880Z,16.73
2019-01-20T14:33:04.925Z,16.32
2019-01-20T14:35:35.570Z,17.13
2019-01-20T14:38:06.488Z,18.67
2019-01-20T14:40:37.134Z,20.90
2019-01-20T14:43:07.959Z,21.33
2019-01-20T14:45:38.634Z,21.47
2019-01-20T14:48:09.644Z,21.63
2019-01-20T14:50:40.371Z,22.05
2019-01-20T14:53:11.151Z,20.70
2019-01-20T14:55:42.311Z,23.00
2019-01-20T14:58:13.874Z,23.10
2019-01-20T15:00:44.587Z,24.23
2019-01-20T15:03:15.618Z,23.43
2019-01-20T15:05:46.315Z,24.13
2019-01-20T15:08:16.952Z,24.07
2019-01-20T15:10:47.620Z,23.63
2019-01-20T15:13:18.330Z,24.60
2019-01-20T15:15:49.062Z,23.70
2019-01-20T15:18:20.182Z,23.83
2019-01-20T15:20:50.892Z,23.00
2019-01-20T15:23:21.541Z,26.03
2019-01-20T15:25:52.128Z,25.90
2019-01-20T15:28:25.945Z,27.37
2019-01-20T15:30:56.631Z,27.93
2019-01-20T15:33:27.247Z,30.37
2019-01-20T15:35:58.462Z,29.53
2019-01-20T15:38:29.096Z,29.33
2019-01-20T15:41:00.102Z,31.53
2019-01-20T15:43:31.269Z,31.62
2019-01-20T15:46:02.011Z,30.90
2019-01-20T15:48:32.900Z,31.80
2019-01-20T15:51:06.522Z,29.33
2019-01-20T15:53:37.239Z,28.84
2019-01-20T15:56:07.969Z,31.43
2019-01-20T15:58:38.995Z,32.30
2019-01-20T16:01:10.027Z,32.80
2019-01-20T16:03:40.792Z,34.20
2019-01-20T16:06:11.624Z,36.03
2019-01-20T16:08:42.339Z,34.57
2019-01-20T16:11:13.038Z,35.00
2019-01-20T16:13:43.758Z,35.07
2019-01-20T16:16:15.102Z,34.80
2019-01-20T16:18:45.746Z,33.97
2019-01-20T16:21:16.824Z,36.93
2019-01-20T16:23:47.501Z,38.57
2019-01-20T16:26:18.408Z,36.37
2019-01-20T16:28:49.377Z,38.97
2019-01-20T16:31:20.060Z,39.17
2019-01-20T16:33:50.699Z,37.10
2019-01-20T16:36:21.445Z,34.20
2019-01-20T16:38:52.180Z,35.30
2019-01-20T16:41:22.987Z,35.30
2019-01-20T16:43:53.683Z,35.00
2019-01-20T16:46:24.622Z,37.33
2019-01-20T16:48:55.359Z,37.67
2019-01-20T16:51:26.116Z,37.43
2019-01-20T16:53:57.155Z,35.63
2019-01-20T16:56:28.065Z,36.42
2019-01-20T16:58:58.752Z,37.97
2019-01-20T17:01:29.454Z,36.83
2019-01-20T17:04:00.099Z,38.40
2019-01-20T17:06:30.850Z,37.93
2019-01-20T17:09:01.884Z,39.05
2019-01-20T17:11:32.798Z,38.50
2019-01-20T17:14:03.645Z,37.80
2019-01-20T17:16:34.507Z,38.20
2019-01-20T17:19:05.244Z,37.43
2019-01-20T17:21:36.229Z,39.80
2019-01-20T17:24:06.914Z,40.27
2019-01-20T17:26:37.940Z,38.73
2019-01-20T17:29:08.931Z,33.02
2019-01-20T17:31:39.581Z,39.45
2019-01-20T17:34:10.260Z,43.77
2019-01-20T17:36:41.000Z,42.50
2019-01-20T17:39:12.297Z,43.47
2019-01-20T17:41:43.005Z,43.50
2019-01-20T17:44:13.816Z,45.28
2019-01-20T17:46:44.547Z,44.10
2019-01-20T17:49:15.225Z,47.88
2019-01-20T17:51:46.921Z,45.77
2019-01-20T17:54:17.866Z,45.55
2019-01-20T17:56:48.897Z,45.67
2019-01-20T17:59:19.728Z,47.40
2019-01-20T18:01:50.326Z,45.27
2019-01-20T18:04:21.275Z,48.33
2019-01-20T18:06:52.010Z,48.97
2019-01-20T18:09:22.620Z,50.47
2019-01-20T18:11:53.299Z,52.93
2019-01-20T18:14:25.350Z,52.03
2019-01-20T18:16:56.296Z,49.90
2019-01-20T18:19:26.937Z,47.50
2019-01-20T18:21:57.685Z,45.90
2019-01-20T18:24:28.313Z,44.20
2019-01-20T18:26:59.247Z,44.47
2019-01-20T18:29:33.013Z,42.10
2019-01-20T18:32:03.651Z,45.67
2019-01-20T18:34:34.326Z,46.42
2019-01-20T18:37:07.863Z,43.73
2019-01-20T18:39:38.856Z,43.90
2019-01-20T18:42:09.892Z,43.38
2019-01-20T18:44:40.616Z,51.00
2019-01-20T18:47:11.983Z,48.30
2019-01-20T18:49:42.969Z,49.87
2019-01-20T18:52:13.722Z,45.10
2019-01-20T18:54:44.391Z,46.40
2019-01-20T18:57:15.391Z,48.17
2019-01-20T18:59:46.222Z,43.73
2019-01-20T19:02:17.125Z,46.93
2019-01-20T19:04:50.707Z,41.33
2019-01-20T19:07:23.387Z,46.47
2019-01-20T19:09:54.028Z,46.23
2019-01-20T19:12:24.992Z,44.50
2019-01-20T19:14:56.060Z,47.97
2019-01-20T19:17:27.752Z,46.10
2019-01-20T19:20:00.251Z,46.70
2019-01-20T19:22:31.351Z,44.77
2019-01-20T19:25:02.410Z,42.40
2019-01-20T19:27:33.422Z,40.87
2019-01-20T19:30:05.130Z,39.50
2019-01-20T19:32:36.175Z,52.37
2019-01-20T19:35:08.506Z,47.60
2019-01-20T19:37:39.573Z,41.90
2019-01-20T19:40:11.690Z,42.60
2019-01-20T19:42:42.494Z,44.75
2019-01-20T19:45:15.872Z,38.70
2019-01-20T19:47:46.863Z,39.10
2019-01-20T19:50:18.323Z,41.37
2019-01-20T19:52:49.726Z,41.57
2019-01-20T19:55:37.553Z,38.33
2019-01-20T19:58:09.901Z,35.77
2019-01-20T20:00:40.872Z,35.93
2019-01-20T20:03:12.324Z,36.57
2019-01-20T20:05:43.762Z,41.37
2019-01-20T20:08:14.865Z,39.60
2019-01-20T20:14:28.506Z,43.77
2019-01-20T20:16:59.870Z,40.83
2019-01-20T20:19:31.737Z,42.33
2019-01-20T20:22:03.244Z,40.17
2019-01-20T20:24:35.565Z,41.07
2019-01-20T20:27:06.229Z,39.47
2019-01-20T20:29:37.265Z,39.97
2019-01-20T20:32:07.950Z,38.93
2019-01-20T20:34:39.036Z,38.93
2019-01-20T20:37:10.003Z,40.77
2019-01-20T20:39:41.457Z,39.47
2019-01-20T20:42:12.628Z,38.13
2019-01-20T20:44:43.787Z,39.97
2019-01-20T20:47:15.220Z,40.10
2019-01-20T20:49:45.935Z,37.03
2019-01-20T20:52:17.617Z,35.90
2019-01-20T20:54:48.594Z,35.17
2019-01-20T20:57:19.852Z,35.90
2019-01-20T20:59:51.030Z,36.80
2019-01-20T21:02:22.388Z,37.13
2019-01-20T21:04:53.386Z,38.70
2019-01-20T21:07:24.846Z,39.63
2019-01-20T21:09:56.538Z,39.37
2019-01-20T21:12:27.918Z,41.03
2019-01-20T21:15:03.280Z,43.40
2019-01-20T21:17:32.514Z,45.55
2019-01-20T21:20:03.543Z,45.30
2019-01-20T21:22:34.641Z,45.93
2019-01-20T21:25:07.009Z,44.60
2019-01-20T21:27:38.948Z,46.37
2019-01-20T21:30:14.673Z,45.93
2019-01-20T21:32:45.777Z,46.57
2019-01-20T21:35:18.740Z,47.23
2019-01-20T21:37:49.809Z,46.07
2019-01-20T21:40:20.942Z,45.83
2019-01-20T21:42:52.265Z,44.83
2019-01-20T21:45:23.305Z,45.40
2019-01-20T21:47:54.318Z,43.17
2019-01-20T21:50:31.354Z,41.57
2019-01-20T21:53:04.575Z,41.63
2019-01-20T21:55:37.543Z,39.40
2019-01-20T21:58:08.515Z,39.43
2019-01-20T22:00:39.627Z,42.03
2019-01-20T22:03:10.699Z,42.10
2019-01-20T22:05:41.400Z,41.63
2019-01-20T22:08:13.479Z,41.53
2019-01-20T22:10:44.477Z,40.90
2019-01-20T22:13:15.380Z,38.95
2019-01-20T22:15:47.291Z,38.97
2019-01-20T22:18:18.633Z,38.00
2019-01-20T22:20:50.051Z,37.00
2019-01-20T22:23:21.184Z,36.70
2019-01-20T22:25:52.546Z,34.97
2019-01-20T22:28:23.906Z,35.17
2019-01-20T22:30:55.364Z,33.70
2019-01-20T22:33:28.823Z,32.50
2019-01-20T22:35:59.873Z,33.83
2019-01-20T22:38:31.238Z,32.75
2019-01-20T22:41:02.326Z,31.63
2019-01-20T22:43:33.047Z,31.67
2019-01-20T22:46:03.781Z,31.07
2019-01-20T22:48:34.437Z,30.32
2019-01-20T22:51:05.132Z,29.00
2019-01-20T22:53:36.190Z,30.10
2019-01-20T22:56:06.864Z,28.20
2019-01-20T22:58:37.681Z,29.00
2019-01-20T23:01:20.886Z,28.00
2019-01-20T23:03:51.943Z,28.57
2019-01-20T23:06:22.989Z,30.17
2019-01-20T23:08:53.993Z,27.90
2019-01-20T23:11:24.741Z,28.65
2019-01-20T23:13:55.725Z,30.00
2019-01-20T23:16:27.483Z,30.57
2019-01-20T23:18:58.784Z,30.57
2019-01-20T23:21:29.782Z,30.63
2019-01-20T23:24:00.819Z,30.33
2019-01-20T23:26:32.339Z,33.20
2019-01-20T23:29:03.542Z,32.37
2019-01-20T23:31:34.578Z,29.42
2019-01-20T23:34:06.125Z,32.48
2019-01-20T23:36:37.443Z,32.30
2019-01-20T23:39:09.434Z,31.73
2019-01-20T23:41:40.407Z,30.00
2019-01-20T23:44:11.587Z,32.53
2019-01-20T23:46:42.313Z,31.12
2019-01-20T23:49:13.318Z,30.88
2019-01-20T23:51:47.459Z,30.80
2019-01-20T23:54:18.588Z,30.37
2019-01-20T23:56:50.112Z,30.97
2019-01-20T23:59:22.449Z,33.17
