createdAt,value
2022-08-03T00:00:49.093Z,0
2022-08-03T00:01:49.061Z,0
2022-08-03T00:02:49.380Z,0
2022-08-03T00:03:49.102Z,0
2022-08-03T00:04:49.120Z,0
2022-08-03T00:06:10.684Z,0
2022-08-03T00:06:49.085Z,0
2022-08-03T00:07:51.649Z,0
2022-08-03T00:08:49.089Z,0
2022-08-03T00:09:52.022Z,0
2022-08-03T00:10:49.093Z,0
2022-08-03T00:11:52.431Z,0
2022-08-03T00:12:49.091Z,0
2022-08-03T00:13:49.083Z,0
2022-08-03T00:14:49.113Z,0
2022-08-03T00:15:49.108Z,0
2022-08-03T00:16:48.937Z,0
2022-08-03T00:18:00.679Z,0
2022-08-03T00:18:49.102Z,0
2022-08-03T00:19:49.137Z,0
2022-08-03T00:20:52.025Z,0
2022-08-03T00:21:49.110Z,0
2022-08-03T00:22:49.113Z,0
2022-08-03T00:23:59.550Z,0
2022-08-03T00:24:49.145Z,0
2022-08-03T00:25:49.123Z,0
2022-08-03T00:26:49.119Z,0
2022-08-03T00:27:50.872Z,0
2022-08-03T00:28:49.114Z,0
2022-08-03T00:30:06.594Z,0
2022-08-03T00:30:52.576Z,0
2022-08-03T00:32:04.955Z,0
2022-08-03T00:32:52.113Z,0
2022-08-03T00:34:08.424Z,0
2022-08-03T00:35:36.644Z,0
2022-08-03T00:35:58.280Z,0
2022-08-03T00:36:58.279Z,0
2022-08-03T00:38:01.957Z,0
2022-08-03T00:38:58.282Z,0
2022-08-03T00:40:07.697Z,0
2022-08-03T00:40:58.276Z,0
2022-08-03T00:41:58.289Z,0
2022-08-03T00:42:58.322Z,0
2022-08-03T00:44:01.040Z,0
2022-08-03T00:44:58.532Z,0
2022-08-03T00:45:59.516Z,0
2022-08-03T00:46:58.293Z,0
2022-08-03T00:47:58.320Z,0
2022-08-03T00:49:02.487Z,0
2022-08-03T00:49:58.357Z,0
2022-08-03T00:51:00.954Z,0
2022-08-03T00:51:58.274Z,0
2022-08-03T00:52:58.282Z,0
2022-08-03T00:53:58.326Z,0
2022-08-03T00:55:01.338Z,0
2022-08-03T00:55:58.326Z,0
2022-08-03T00:57:06.777Z,0
2022-08-03T00:57:58.340Z,0
2022-08-03T00:58:58.287Z,0
2022-08-03T01:00:00.145Z,0
2022-08-03T01:00:58.579Z,0
2022-08-03T01:01:58.433Z,0
2022-08-03T01:02:58.299Z,0
2022-08-03T01:03:58.305Z,0
2022-08-03T01:04:59.798Z,0
2022-08-03T01:05:58.302Z,0
2022-08-03T01:06:58.296Z,0
2022-08-03T01:07:58.317Z,0
2022-08-03T01:08:58.297Z,0
2022-08-03T01:09:58.321Z,0
2022-08-03T01:10:58.331Z,0
2022-08-03T01:12:07.245Z,0
2022-08-03T01:12:58.315Z,0
2022-08-03T01:14:28.639Z,0
2022-08-03T01:14:58.354Z,0
2022-08-03T01:15:58.309Z,0
2022-08-03T01:16:58.313Z,0
2022-08-03T01:17:58.309Z,0
2022-08-03T01:18:59.662Z,0
2022-08-03T01:19:58.344Z,0
2022-08-03T01:21:00.274Z,0
2022-08-03T01:22:00.759Z,0
2022-08-03T01:22:58.322Z,0
2022-08-03T01:23:58.322Z,0
2022-08-03T01:24:58.352Z,0
2022-08-03T01:26:01.252Z,0
2022-08-03T01:27:01.940Z,0
2022-08-03T01:27:58.325Z,0
2022-08-03T01:28:58.363Z,0
2022-08-03T01:29:58.357Z,0
2022-08-03T01:30:58.353Z,0
2022-08-03T01:33:10.851Z,0
2022-08-03T01:34:25.298Z,0
2022-08-03T01:35:22.159Z,0
2022-08-03T01:36:20.428Z,0
2022-08-03T01:37:20.442Z,0
2022-08-03T01:38:20.434Z,0
2022-08-03T01:39:20.434Z,0
2022-08-03T01:40:20.448Z,0
2022-08-03T01:41:20.448Z,0
2022-08-03T01:42:21.438Z,0
2022-08-03T01:44:33.342Z,0
2022-08-03T01:44:42.755Z,0
2022-08-03T01:45:42.725Z,0
2022-08-03T01:46:49.894Z,0
2022-08-03T01:47:42.716Z,0
2022-08-03T01:48:42.711Z,0
2022-08-03T01:49:43.081Z,0
2022-08-03T01:50:42.745Z,0
2022-08-03T01:52:10.304Z,0
2022-08-03T01:52:42.711Z,0
2022-08-03T01:53:42.710Z,0
2022-08-03T01:54:42.727Z,0
2022-08-03T01:55:42.745Z,0
2022-08-03T01:56:42.732Z,0
2022-08-03T01:58:11.999Z,0
2022-08-03T01:58:42.721Z,0
2022-08-03T01:59:42.723Z,0
2022-08-03T02:00:42.965Z,0
2022-08-03T02:02:41.792Z,0
2022-08-03T02:04:07.406Z,0
2022-08-03T02:04:51.610Z,0
2022-08-03T02:06:40.987Z,0
2022-08-03T02:07:11.096Z,0
2022-08-03T02:08:12.216Z,0
2022-08-03T02:09:11.047Z,0
2022-08-03T02:10:11.055Z,0
2022-08-03T02:11:11.088Z,0
2022-08-03T02:12:14.411Z,0
2022-08-03T02:13:11.077Z,0
2022-08-03T02:14:11.061Z,0
2022-08-03T02:15:12.043Z,0
2022-08-03T02:16:11.724Z,0
2022-08-03T02:17:13.837Z,0
2022-08-03T02:18:11.067Z,0
2022-08-03T02:19:11.086Z,0
2022-08-03T02:20:11.074Z,0
2022-08-03T02:22:05.849Z,0
2022-08-03T02:22:15.790Z,0
2022-08-03T02:23:18.298Z,0
2022-08-03T02:24:15.216Z,0
2022-08-03T02:25:15.216Z,0
2022-08-03T02:26:15.245Z,0
2022-08-03T02:27:15.241Z,0
2022-08-03T02:28:18.676Z,0
2022-08-03T02:29:17.198Z,0
2022-08-03T02:30:15.262Z,0
2022-08-03T02:31:15.278Z,0
2022-08-03T02:32:15.594Z,0
2022-08-03T02:33:15.622Z,0
2022-08-03T02:34:18.292Z,0
2022-08-03T02:35:15.262Z,0
2022-08-03T02:36:15.273Z,0
2022-08-03T02:37:15.271Z,0
2022-08-03T02:38:15.287Z,0
2022-08-03T02:39:16.286Z,0
2022-08-03T02:40:15.282Z,0
2022-08-03T02:41:15.326Z,0
2022-08-03T02:42:18.048Z,0
2022-08-03T02:43:15.262Z,0
2022-08-03T02:44:16.278Z,0
2022-08-03T02:45:19.950Z,0
2022-08-03T02:46:15.324Z,0
2022-08-03T02:47:15.115Z,0
2022-08-03T02:48:15.296Z,0
2022-08-03T02:49:58.531Z,0
2022-08-03T02:50:18.735Z,0
2022-08-03T02:51:15.305Z,0
2022-08-03T02:52:21.855Z,0
2022-08-03T02:53:15.468Z,0
2022-08-03T02:54:15.322Z,0
2022-08-03T02:55:15.282Z,0
2022-08-03T02:56:15.332Z,0
2022-08-03T02:57:15.287Z,0
2022-08-03T02:58:15.278Z,0
2022-08-03T02:59:15.282Z,0
2022-08-03T03:00:29.560Z,0
2022-08-03T03:01:15.720Z,0
2022-08-03T03:02:15.865Z,0
2022-08-03T03:03:17.010Z,0
2022-08-03T03:04:17.378Z,0
2022-08-03T03:06:07.920Z,0
2022-08-03T03:06:21.716Z,0
2022-08-03T03:07:17.840Z,0
2022-08-03T03:08:33.159Z,0
2022-08-03T03:09:17.312Z,0
2022-08-03T03:10:17.307Z,0
2022-08-03T03:11:17.336Z,0
2022-08-03T03:12:20.907Z,0
2022-08-03T03:13:17.313Z,0
2022-08-03T03:14:17.304Z,0
2022-08-03T03:15:17.317Z,0
2022-08-03T03:19:17.318Z,0
2022-08-03T03:20:29.200Z,0
2022-08-03T03:21:17.331Z,0
2022-08-03T03:22:18.185Z,0
2022-08-03T03:23:17.330Z,0
2022-08-03T03:24:17.356Z,0
2022-08-03T03:25:17.327Z,0
2022-08-03T03:26:17.331Z,0
2022-08-03T03:27:25.468Z,0
2022-08-03T03:28:20.105Z,0
2022-08-03T03:29:17.370Z,0
2022-08-03T03:30:17.345Z,4
2022-08-03T03:31:17.368Z,0
2022-08-03T03:32:18.209Z,0
2022-08-03T03:33:18.718Z,0
2022-08-03T03:34:18.815Z,4
2022-08-03T03:35:17.355Z,0
2022-08-03T03:36:17.349Z,4
2022-08-03T03:37:17.365Z,4
2022-08-03T03:38:17.351Z,0
2022-08-03T03:39:23.381Z,4
2022-08-03T03:40:17.364Z,4
2022-08-03T03:41:17.355Z,4
2022-08-03T03:42:18.081Z,8
2022-08-03T03:43:17.381Z,4
2022-08-03T03:44:18.710Z,4
2022-08-03T03:45:17.373Z,8
2022-08-03T03:46:17.401Z,8
2022-08-03T03:47:34.831Z,8
2022-08-03T03:48:17.386Z,8
2022-08-03T03:49:17.723Z,8
2022-08-03T03:50:20.479Z,12
2022-08-03T03:51:17.364Z,12
2022-08-03T03:52:17.906Z,12
2022-08-03T03:53:18.439Z,16
2022-08-03T03:54:17.418Z,16
2022-08-03T03:55:18.560Z,16
2022-08-03T03:56:17.383Z,16
2022-08-03T03:57:20.623Z,16
2022-08-03T03:58:17.396Z,20
2022-08-03T03:59:17.430Z,20
2022-08-03T04:00:17.401Z,20
2022-08-03T04:01:20.616Z,24
2022-08-03T04:02:17.942Z,24
2022-08-03T04:03:17.391Z,24
2022-08-03T04:04:19.714Z,28
2022-08-03T04:05:17.399Z,28
2022-08-03T04:06:20.256Z,28
2022-08-03T04:07:17.403Z,32
2022-08-03T04:08:17.408Z,32
2022-08-03T04:09:17.427Z,36
2022-08-03T04:10:21.559Z,36
2022-08-03T04:11:17.413Z,40
2022-08-03T04:12:20.733Z,40
2022-08-03T04:13:17.415Z,44
2022-08-03T04:14:17.438Z,44
2022-08-03T04:15:17.415Z,48
2022-08-03T04:16:17.434Z,48
2022-08-03T04:17:20.212Z,52
2022-08-03T04:18:17.452Z,52
2022-08-03T04:19:23.379Z,52
2022-08-03T04:20:17.438Z,52
2022-08-03T04:21:17.437Z,56
2022-08-03T04:22:18.266Z,56
2022-08-03T04:23:25.311Z,60
2022-08-03T04:24:17.460Z,60
2022-08-03T04:25:17.438Z,64
2022-08-03T04:26:17.443Z,64
2022-08-03T04:27:18.111Z,68
2022-08-03T04:28:37.897Z,68
2022-08-03T04:29:17.459Z,68
2022-08-03T04:30:17.446Z,72
2022-08-03T04:31:17.447Z,72
2022-08-03T04:32:18.326Z,76
2022-08-03T04:33:19.039Z,76
2022-08-03T04:34:20.378Z,80
2022-08-03T04:35:17.456Z,80
2022-08-03T04:36:17.464Z,84
2022-08-03T04:37:17.461Z,84
2022-08-03T04:38:17.477Z,88
2022-08-03T04:39:18.465Z,92
2022-08-03T04:40:17.466Z,92
2022-08-03T04:41:17.454Z,96
2022-08-03T04:42:17.550Z,96
2022-08-03T04:43:17.547Z,100
2022-08-03T04:44:17.523Z,100
2022-08-03T04:45:20.249Z,100
2022-08-03T04:46:17.488Z,104
2022-08-03T04:47:17.487Z,104
2022-08-03T04:48:17.500Z,108
2022-08-03T04:49:18.517Z,112
2022-08-03T04:50:25.928Z,112
2022-08-03T04:51:17.532Z,120
2022-08-03T04:52:18.572Z,124
2022-08-03T04:53:17.500Z,124
2022-08-03T04:54:17.515Z,128
2022-08-03T04:55:17.488Z,132
2022-08-03T04:56:17.495Z,132
2022-08-03T04:57:29.338Z,140
2022-08-03T04:58:17.484Z,140
2022-08-03T04:59:17.541Z,148
2022-08-03T05:00:17.491Z,148
2022-08-03T05:01:20.617Z,152
2022-08-03T05:02:18.413Z,156
2022-08-03T05:03:29.717Z,160
2022-08-03T05:04:17.529Z,164
2022-08-03T05:05:18.280Z,172
2022-08-03T05:06:20.781Z,176
2022-08-03T05:07:29.302Z,176
2022-08-03T05:08:20.505Z,184
2022-08-03T05:09:57.752Z,192
2022-08-03T05:10:23.724Z,192
2022-08-03T05:11:24.071Z,200
2022-08-03T05:12:23.384Z,200
2022-08-03T05:13:23.009Z,204
2022-08-03T05:14:32.622Z,208
2022-08-03T05:15:23.096Z,208
2022-08-03T05:16:23.037Z,212
2022-08-03T05:17:23.022Z,212
2022-08-03T05:18:23.027Z,212
2022-08-03T05:19:23.044Z,216
2022-08-03T05:20:25.851Z,216
2022-08-03T05:21:23.027Z,220
2022-08-03T05:22:23.289Z,228
2022-08-03T05:23:23.077Z,232
2022-08-03T05:24:23.061Z,232
2022-08-03T05:25:31.846Z,228
2022-08-03T05:26:23.033Z,232
2022-08-03T05:27:23.072Z,236
2022-08-03T05:28:25.841Z,232
2022-08-03T05:29:23.101Z,236
2022-08-03T05:30:43.835Z,236
2022-08-03T05:31:23.093Z,236
2022-08-03T05:32:23.770Z,244
2022-08-03T05:33:23.067Z,248
2022-08-03T05:34:23.077Z,248
2022-08-03T05:36:09.954Z,256
2022-08-03T05:37:23.054Z,268
2022-08-03T05:38:39.776Z,272
2022-08-03T05:39:23.095Z,276
2022-08-03T05:40:23.080Z,284
2022-08-03T05:41:44.777Z,288
2022-08-03T05:42:23.505Z,292
2022-08-03T05:43:23.061Z,300
2022-08-03T05:44:23.202Z,308
2022-08-03T05:45:30.398Z,308
2022-08-03T05:46:23.095Z,308
2022-08-03T05:47:23.086Z,304
2022-08-03T05:48:22.941Z,324
2022-08-03T05:49:23.493Z,328
2022-08-03T05:50:25.967Z,336
2022-08-03T05:51:23.117Z,340
2022-08-03T05:52:26.074Z,352
2022-08-03T05:53:23.085Z,356
2022-08-03T05:54:23.121Z,360
2022-08-03T05:55:22.939Z,372
2022-08-03T05:56:23.905Z,376
2022-08-03T05:57:23.927Z,384
2022-08-03T05:58:23.250Z,396
2022-08-03T06:00:00.787Z,400
2022-08-03T06:00:24.143Z,404
2022-08-03T06:01:26.241Z,408
2022-08-03T06:02:23.414Z,412
2022-08-03T06:03:25.531Z,416
2022-08-03T06:04:23.134Z,428
2022-08-03T06:05:23.289Z,428
2022-08-03T06:06:28.276Z,436
2022-08-03T06:07:23.184Z,444
2022-08-03T06:08:23.112Z,448
2022-08-03T06:09:23.155Z,456
2022-08-03T06:10:45.249Z,464
2022-08-03T06:11:43.311Z,468
2022-08-03T06:12:43.326Z,476
2022-08-03T06:13:43.320Z,480
2022-08-03T06:14:46.475Z,484
2022-08-03T06:15:43.325Z,496
2022-08-03T06:16:43.304Z,528
2022-08-03T06:17:44.176Z,588
2022-08-03T06:18:43.489Z,676
2022-08-03T06:19:46.433Z,1176
2022-08-03T06:20:44.557Z,1796
2022-08-03T06:21:47.440Z,2268
2022-08-03T06:23:05.556Z,2588
2022-08-03T06:24:06.241Z,2748
2022-08-03T06:24:55.951Z,2828
2022-08-03T06:25:46.369Z,2884
2022-08-03T06:26:43.325Z,2956
2022-08-03T06:27:44.563Z,2976
2022-08-03T06:28:59.953Z,3008
2022-08-03T06:29:44.306Z,3000
2022-08-03T06:30:47.282Z,3064
2022-08-03T06:31:43.383Z,3060
2022-08-03T06:32:43.330Z,2864
2022-08-03T06:34:40.414Z,2504
2022-08-03T06:35:51.967Z,2572
2022-08-03T06:36:49.782Z,2664
2022-08-03T06:37:49.474Z,2648
2022-08-03T06:38:49.779Z,2660
2022-08-03T06:39:53.609Z,2652
2022-08-03T06:40:53.279Z,2612
2022-08-03T06:41:54.619Z,2596
2022-08-03T06:42:52.591Z,2576
2022-08-03T06:44:10.319Z,2540
2022-08-03T06:44:49.834Z,2524
2022-08-03T06:45:54.446Z,2484
2022-08-03T06:46:49.823Z,2428
2022-08-03T06:47:51.377Z,2384
2022-08-03T06:48:49.803Z,2340
2022-08-03T06:50:28.456Z,2292
2022-08-03T06:50:49.792Z,2276
2022-08-03T06:52:13.070Z,2244
2022-08-03T06:52:53.134Z,2216
2022-08-03T06:53:49.821Z,2192
2022-08-03T06:54:52.677Z,2152
2022-08-03T06:55:56.158Z,2084
2022-08-03T06:56:50.810Z,2004
2022-08-03T06:57:52.744Z,1900
2022-08-03T06:58:49.652Z,1872
2022-08-03T07:00:19.610Z,1932
2022-08-03T07:00:49.875Z,1960
2022-08-03T07:01:50.194Z,2044
2022-08-03T07:02:51.772Z,2128
2022-08-03T07:03:59.299Z,2208
2022-08-03T07:04:49.895Z,2240
2022-08-03T07:05:49.844Z,2280
2022-08-03T07:06:49.838Z,2300
2022-08-03T07:07:49.841Z,2316
2022-08-03T07:09:01.670Z,2340
2022-08-03T07:10:04.763Z,2336
2022-08-03T07:10:49.839Z,2356
2022-08-03T07:11:49.839Z,2372
2022-08-03T07:13:03.305Z,2404
2022-08-03T07:13:49.851Z,2420
2022-08-03T07:14:55.567Z,2464
2022-08-03T07:16:05.887Z,2460
2022-08-03T07:16:49.846Z,2500
2022-08-03T07:17:50.066Z,2496
2022-08-03T07:18:49.856Z,2460
2022-08-03T07:19:52.689Z,2532
2022-08-03T07:20:50.081Z,2608
2022-08-03T07:21:49.887Z,2632
2022-08-03T07:22:49.854Z,2672
2022-08-03T07:23:49.873Z,2724
2022-08-03T07:24:49.894Z,2768
2022-08-03T07:25:52.723Z,2832
2022-08-03T07:26:52.885Z,2876
2022-08-03T07:27:58.519Z,2952
2022-08-03T07:28:49.910Z,3016
2022-08-03T07:29:49.920Z,3088
2022-08-03T07:30:52.542Z,3152
2022-08-03T07:31:49.885Z,3208
2022-08-03T07:32:57.455Z,3272
2022-08-03T07:33:49.908Z,3316
2022-08-03T07:34:49.917Z,3332
2022-08-03T07:35:49.728Z,3444
2022-08-03T07:36:49.905Z,3520
2022-08-03T07:38:01.115Z,3612
2022-08-03T07:38:49.909Z,3676
2022-08-03T07:39:50.037Z,3764
2022-08-03T07:40:53.091Z,3860
2022-08-03T07:41:52.693Z,3964
2022-08-03T07:42:54.296Z,4080
2022-08-03T07:43:53.527Z,4180
2022-08-03T07:44:49.935Z,4248
2022-08-03T07:45:49.905Z,4380
2022-08-03T07:46:50.104Z,4424
2022-08-03T07:48:00.201Z,4232
2022-08-03T07:48:49.920Z,4404
2022-08-03T07:49:49.971Z,4272
2022-08-03T07:50:49.923Z,3768
2022-08-03T07:51:49.928Z,4780
2022-08-03T07:52:53.179Z,4840
2022-08-03T07:54:00.312Z,4872
2022-08-03T07:54:49.958Z,4864
2022-08-03T07:55:49.934Z,4876
2022-08-03T07:56:49.940Z,4936
2022-08-03T07:57:49.949Z,3832
2022-08-03T07:58:49.947Z,4248
2022-08-03T08:00:10.185Z,4492
2022-08-03T08:00:50.134Z,4720
2022-08-03T08:01:50.298Z,4688
2022-08-03T08:02:49.961Z,4592
2022-08-03T08:04:00.386Z,4528
2022-08-03T08:04:49.978Z,4488
2022-08-03T08:05:49.954Z,4392
2022-08-03T08:06:50.713Z,4284
2022-08-03T08:07:56.214Z,4164
2022-08-03T08:08:52.718Z,4060
2022-08-03T08:09:51.003Z,3968
2022-08-03T08:11:05.424Z,3796
2022-08-03T08:11:49.982Z,3728
2022-08-03T08:12:49.975Z,3580
2022-08-03T08:13:49.964Z,3572
2022-08-03T08:14:52.822Z,3524
2022-08-03T08:15:52.626Z,3428
2022-08-03T08:16:49.967Z,3372
2022-08-03T08:17:50.015Z,3308
2022-08-03T08:18:49.979Z,3232
2022-08-03T08:20:00.187Z,3136
2022-08-03T08:20:52.518Z,3080
2022-08-03T08:22:12.646Z,2992
2022-08-03T08:22:52.541Z,2928
2022-08-03T08:24:02.370Z,2864
2022-08-03T08:24:53.246Z,2800
2022-08-03T08:25:52.831Z,2704
2022-08-03T08:26:50.000Z,2684
2022-08-03T08:28:39.243Z,2568
2022-08-03T08:28:51.089Z,2532
2022-08-03T08:30:17.311Z,2476
2022-08-03T08:30:53.153Z,2424
2022-08-03T08:31:50.005Z,2364
2022-08-03T08:32:50.038Z,2240
2022-08-03T08:34:10.318Z,2060
2022-08-03T08:34:50.064Z,2080
2022-08-03T08:35:50.281Z,2060
2022-08-03T08:36:52.806Z,2104
2022-08-03T08:37:57.484Z,1980
2022-08-03T08:38:50.063Z,2028
2022-08-03T08:39:50.225Z,1972
2022-08-03T08:40:50.070Z,1888
2022-08-03T08:41:57.970Z,1944
2022-08-03T08:43:10.491Z,1856
2022-08-03T08:43:50.061Z,1868
2022-08-03T08:44:50.032Z,1872
2022-08-03T08:45:50.089Z,1860
2022-08-03T08:46:50.038Z,1868
2022-08-03T08:48:08.875Z,1816
2022-08-03T08:48:50.034Z,1816
2022-08-03T08:50:29.843Z,1696
2022-08-03T08:50:50.210Z,1704
2022-08-03T08:52:29.653Z,1728
2022-08-03T08:52:53.116Z,1712
2022-08-03T08:53:50.062Z,1700
2022-08-03T08:54:52.951Z,1684
2022-08-03T08:56:06.815Z,1672
2022-08-03T08:56:50.056Z,1668
2022-08-03T08:57:50.472Z,1652
2022-08-03T08:58:52.056Z,1612
2022-08-03T09:00:00.405Z,1548
2022-08-03T09:00:50.236Z,1564
2022-08-03T09:01:51.129Z,1564
2022-08-03T09:02:50.073Z,1552
2022-08-03T09:03:50.068Z,1524
2022-08-03T09:04:50.086Z,1532
2022-08-03T09:06:02.937Z,1508
2022-08-03T09:07:23.861Z,1476
2022-08-03T09:07:50.074Z,1400
2022-08-03T09:08:54.099Z,1404
2022-08-03T09:10:18.936Z,1440
2022-08-03T09:10:50.122Z,1416
2022-08-03T09:12:44.416Z,1376
2022-08-03T09:12:53.834Z,1388
2022-08-03T09:13:53.806Z,1396
2022-08-03T09:15:22.148Z,1452
2022-08-03T09:16:10.756Z,1340
2022-08-03T09:16:53.801Z,1452
2022-08-03T09:17:57.837Z,1452
2022-08-03T09:18:53.814Z,1424
2022-08-03T09:20:10.434Z,1476
2022-08-03T09:20:53.837Z,1484
2022-08-03T09:21:53.801Z,1500
2022-08-03T09:22:53.806Z,1508
2022-08-03T09:24:43.464Z,1504
2022-08-03T09:25:31.394Z,1460
2022-08-03T09:26:21.835Z,1472
2022-08-03T09:27:22.466Z,1472
2022-08-03T09:29:16.854Z,1476
2022-08-03T09:29:28.762Z,1476
2022-08-03T09:30:41.165Z,1472
2022-08-03T09:31:26.292Z,1468
2022-08-03T09:32:26.242Z,1460
2022-08-03T09:33:38.155Z,1464
2022-08-03T09:34:29.005Z,1464
2022-08-03T09:36:02.477Z,1440
2022-08-03T09:36:26.270Z,1448
2022-08-03T09:38:16.801Z,1440
2022-08-03T09:39:47.857Z,1444
2022-08-03T09:40:26.252Z,1448
2022-08-03T09:41:26.272Z,1412
2022-08-03T09:42:30.885Z,1424
2022-08-03T09:43:26.257Z,1428
2022-08-03T09:44:32.773Z,1424
2022-08-03T09:45:29.263Z,1416
2022-08-03T09:46:26.295Z,1380
2022-08-03T09:47:31.224Z,1368
2022-08-03T09:48:26.284Z,1388
2022-08-03T09:49:26.823Z,1416
2022-08-03T09:50:29.690Z,1420
2022-08-03T09:52:57.141Z,1404
2022-08-03T09:53:06.562Z,1408
2022-08-03T09:54:23.008Z,1388
2022-08-03T09:56:36.560Z,1324
2022-08-03T09:56:46.362Z,1344
2022-08-03T09:57:52.973Z,1412
2022-08-03T09:58:46.344Z,1372
2022-08-03T09:59:49.686Z,1372
2022-08-03T10:00:46.592Z,1416
2022-08-03T10:01:46.829Z,1408
2022-08-03T10:02:49.303Z,1412
2022-08-03T10:04:10.601Z,1404
2022-08-03T10:04:46.335Z,1420
2022-08-03T10:05:46.335Z,1392
2022-08-03T10:06:46.359Z,1412
2022-08-03T10:07:52.852Z,1400
2022-08-03T10:08:49.134Z,1376
2022-08-03T10:09:46.346Z,1392
2022-08-03T10:10:46.348Z,1404
2022-08-03T10:11:49.217Z,1388
2022-08-03T10:12:46.389Z,1376
2022-08-03T10:13:49.356Z,1384
2022-08-03T10:14:46.408Z,1396
2022-08-03T10:16:31.818Z,1396
2022-08-03T10:17:47.206Z,1404
2022-08-03T10:18:46.350Z,1404
2022-08-03T10:19:49.543Z,1400
2022-08-03T10:20:46.374Z,1396
2022-08-03T10:21:46.418Z,1400
2022-08-03T10:22:46.378Z,1400
2022-08-03T10:23:46.372Z,1392
2022-08-03T10:24:49.237Z,1388
2022-08-03T10:25:46.377Z,1392
2022-08-03T10:26:56.647Z,1388
2022-08-03T10:27:46.377Z,1400
2022-08-03T10:28:51.760Z,1292
2022-08-03T10:29:46.419Z,1284
2022-08-03T10:30:49.214Z,1332
2022-08-03T10:32:06.372Z,1392
2022-08-03T10:32:46.393Z,1392
2022-08-03T10:33:58.872Z,1392
2022-08-03T10:34:51.265Z,1388
2022-08-03T10:35:49.530Z,1396
2022-08-03T10:36:46.439Z,1396
2022-08-03T10:38:03.649Z,1404
2022-08-03T10:38:46.791Z,1412
2022-08-03T10:39:46.437Z,1404
2022-08-03T10:41:01.560Z,1404
2022-08-03T10:41:46.451Z,1412
2022-08-03T10:42:46.457Z,1408
2022-08-03T10:43:46.652Z,1248
2022-08-03T10:44:47.834Z,1256
2022-08-03T10:45:47.405Z,1252
2022-08-03T10:46:51.644Z,1324
2022-08-03T10:47:46.424Z,1312
2022-08-03T10:48:46.423Z,1316
2022-08-03T10:49:48.776Z,1348
2022-08-03T10:50:47.838Z,1360
2022-08-03T10:51:46.461Z,1368
2022-08-03T10:52:54.713Z,1360
2022-08-03T10:53:56.990Z,1364
2022-08-03T10:54:52.408Z,1368
2022-08-03T10:55:49.602Z,1360
2022-08-03T10:57:01.129Z,1356
2022-08-03T10:58:00.694Z,1340
2022-08-03T10:59:12.779Z,1248
2022-08-03T10:59:46.512Z,1228
2022-08-03T11:00:46.697Z,1260
2022-08-03T11:02:07.492Z,1296
2022-08-03T11:02:46.452Z,1300
2022-08-03T11:03:46.464Z,1316
2022-08-03T11:04:46.456Z,1284
2022-08-03T11:05:47.697Z,1316
2022-08-03T11:06:46.477Z,1324
2022-08-03T11:07:56.767Z,1316
2022-08-03T11:08:47.576Z,1324
2022-08-03T11:09:46.466Z,1324
2022-08-03T11:10:46.466Z,1320
2022-08-03T11:11:46.540Z,1312
2022-08-03T11:12:46.591Z,1316
2022-08-03T11:13:49.620Z,1312
2022-08-03T11:14:49.880Z,1308
2022-08-03T11:15:46.466Z,1316
2022-08-03T11:16:46.506Z,1268
2022-08-03T11:18:03.923Z,1292
2022-08-03T11:18:48.222Z,1300
2022-08-03T11:20:04.433Z,1304
2022-08-03T11:20:46.479Z,1304
2022-08-03T11:21:46.507Z,1304
2022-08-03T11:22:46.537Z,1300
2022-08-03T11:24:12.857Z,1284
2022-08-03T11:24:49.352Z,1296
2022-08-03T11:26:05.088Z,1292
2022-08-03T11:26:46.517Z,1304
2022-08-03T11:27:46.504Z,1248
2022-08-03T11:28:46.520Z,1224
2022-08-03T11:29:46.506Z,1228
2022-08-03T11:30:46.503Z,1076
2022-08-03T11:31:56.728Z,1244
2022-08-03T11:32:52.762Z,1280
2022-08-03T11:33:46.536Z,1208
2022-08-03T11:34:46.501Z,1172
2022-08-03T11:35:46.542Z,1240
2022-08-03T11:36:46.539Z,1288
2022-08-03T11:38:10.246Z,1288
2022-08-03T11:38:46.546Z,1292
2022-08-03T11:39:46.579Z,1272
2022-08-03T11:40:46.574Z,1240
2022-08-03T11:41:52.027Z,1256
2022-08-03T11:42:46.543Z,1256
2022-08-03T11:43:46.534Z,1264
2022-08-03T11:44:52.106Z,1256
2022-08-03T11:45:46.567Z,1248
2022-08-03T11:46:46.577Z,1244
2022-08-03T11:47:57.943Z,1228
2022-08-03T11:48:46.540Z,1228
2022-08-03T11:49:46.874Z,1104
2022-08-03T11:50:46.403Z,1052
2022-08-03T11:51:49.684Z,1076
2022-08-03T11:52:46.564Z,1092
2022-08-03T11:53:48.781Z,1108
2022-08-03T11:54:46.554Z,1180
2022-08-03T11:55:46.552Z,1220
2022-08-03T11:56:46.596Z,1212
2022-08-03T11:59:27.237Z,1224
2022-08-03T12:00:36.612Z,1224
2022-08-03T12:01:38.514Z,1228
2022-08-03T12:02:36.602Z,1232
2022-08-03T12:03:36.948Z,1232
2022-08-03T12:04:36.630Z,1228
2022-08-03T12:05:37.070Z,1224
2022-08-03T12:06:36.629Z,1220
2022-08-03T12:08:11.928Z,1220
2022-08-03T12:08:36.767Z,1220
2022-08-03T12:09:36.625Z,1220
2022-08-03T12:10:36.629Z,1216
2022-08-03T12:11:36.622Z,1216
2022-08-03T12:12:42.231Z,1212
2022-08-03T12:14:58.256Z,1204
2022-08-03T12:16:10.390Z,1196
2022-08-03T12:17:07.615Z,1180
2022-08-03T12:18:13.262Z,1200
2022-08-03T12:19:07.639Z,1200
2022-08-03T12:20:07.684Z,1200
2022-08-03T12:21:10.661Z,1192
2022-08-03T12:22:07.638Z,1196
2022-08-03T12:23:08.693Z,1204
2022-08-03T12:24:07.742Z,1180
2022-08-03T12:25:07.642Z,1184
2022-08-03T12:26:09.741Z,1184
2022-08-03T12:27:10.538Z,1184
2022-08-03T12:28:38.711Z,1176
2022-08-03T12:29:07.662Z,1172
2022-08-03T12:30:07.652Z,1176
2022-08-03T12:31:07.843Z,1180
2022-08-03T12:32:10.575Z,1184
2022-08-03T12:33:07.680Z,1176
2022-08-03T12:34:07.687Z,1180
2022-08-03T12:35:08.981Z,1180
2022-08-03T12:36:07.673Z,1184
2022-08-03T12:37:28.227Z,1180
2022-08-03T12:38:07.689Z,1176
2022-08-03T12:39:07.346Z,1180
2022-08-03T12:40:25.127Z,1180
2022-08-03T12:41:07.745Z,1160
2022-08-03T12:42:07.663Z,1188
2022-08-03T12:43:10.606Z,1188
2022-08-03T12:44:07.676Z,1192
2022-08-03T12:45:07.689Z,1200
2022-08-03T12:46:07.512Z,1208
2022-08-03T12:47:07.679Z,1216
2022-08-03T12:48:07.726Z,1216
2022-08-03T12:49:08.199Z,1212
2022-08-03T12:50:07.819Z,1216
2022-08-03T12:51:07.681Z,1220
2022-08-03T12:52:14.052Z,1224
2022-08-03T12:53:11.097Z,1224
2022-08-03T12:54:10.762Z,1220
2022-08-03T12:55:07.727Z,1220
2022-08-03T12:56:12.684Z,1216
2022-08-03T12:57:07.705Z,1212
2022-08-03T12:58:07.736Z,1212
2022-08-03T12:59:07.711Z,1212
2022-08-03T13:00:32.149Z,1216
2022-08-03T13:01:16.242Z,1208
2022-08-03T13:02:13.970Z,1216
2022-08-03T13:03:59.472Z,1220
2022-08-03T13:05:11.346Z,1224
2022-08-03T13:06:11.486Z,1220
2022-08-03T13:07:22.040Z,1208
2022-08-03T13:08:13.839Z,1204
2022-08-03T13:09:11.343Z,1204
2022-08-03T13:10:14.923Z,1196
2022-08-03T13:11:11.517Z,1200
2022-08-03T13:12:14.861Z,1192
2022-08-03T13:13:11.525Z,1196
2022-08-03T13:14:19.861Z,1176
2022-08-03T13:15:11.522Z,1184
2022-08-03T13:16:14.617Z,1172
2022-08-03T13:17:11.521Z,1172
2022-08-03T13:18:11.541Z,1168
2022-08-03T13:19:19.814Z,1168
2022-08-03T13:20:11.538Z,1164
2022-08-03T13:21:14.319Z,1156
2022-08-03T13:22:11.888Z,1152
2022-08-03T13:23:26.973Z,1136
2022-08-03T13:24:12.928Z,1136
2022-08-03T13:25:11.539Z,1128
2022-08-03T13:26:14.613Z,1120
2022-08-03T13:28:20.352Z,1112
2022-08-03T13:29:29.684Z,1104
2022-08-03T13:30:37.036Z,1100
2022-08-03T13:31:30.879Z,1096
2022-08-03T13:32:29.692Z,1092
2022-08-03T13:33:29.786Z,1088
2022-08-03T13:34:30.945Z,1080
2022-08-03T13:35:29.713Z,1076
2022-08-03T13:37:12.219Z,1068
2022-08-03T13:37:30.899Z,1068
2022-08-03T13:38:35.844Z,1052
2022-08-03T13:40:05.541Z,1052
2022-08-03T13:40:49.448Z,1052
2022-08-03T13:41:38.137Z,1056
2022-08-03T13:42:29.709Z,1068
2022-08-03T13:43:29.776Z,1052
2022-08-03T13:44:36.223Z,1052
2022-08-03T13:45:29.730Z,1048
2022-08-03T13:46:29.720Z,1044
2022-08-03T13:47:30.107Z,1044
2022-08-03T13:48:44.395Z,1036
2022-08-03T13:49:29.728Z,1032
2022-08-03T13:50:32.848Z,1032
2022-08-03T13:51:29.888Z,1036
2022-08-03T13:52:29.765Z,1032
2022-08-03T13:53:30.912Z,1036
2022-08-03T13:54:29.735Z,1036
2022-08-03T13:55:30.921Z,1040
2022-08-03T13:56:29.743Z,1020
2022-08-03T13:58:19.812Z,1012
2022-08-03T13:59:29.733Z,1004
2022-08-03T14:00:35.401Z,1000
2022-08-03T14:02:01.556Z,996
2022-08-03T14:02:30.287Z,996
2022-08-03T14:03:29.779Z,996
2022-08-03T14:04:29.757Z,996
2022-08-03T14:05:34.120Z,988
2022-08-03T14:06:32.903Z,968
2022-08-03T14:07:29.769Z,948