createdAt,value
2019-05-13T00:31:25.596Z,80.80
2019-05-13T00:33:57.058Z,80.60
2019-05-13T00:36:33.779Z,80.20
2019-05-13T00:39:07.949Z,79.70
2019-05-13T00:41:40.453Z,79.50
2019-05-13T00:44:14.287Z,79.20
2019-05-13T00:46:46.436Z,79.10
2019-05-13T00:49:17.892Z,79.50
2019-05-13T00:51:53.055Z,79.20
2019-05-13T00:54:25.016Z,79.10
2019-05-13T00:56:57.420Z,78.00
2019-05-13T00:59:33.840Z,78.30
2019-05-13T01:02:06.984Z,78.20
2019-05-13T01:04:44.049Z,78.00
2019-05-13T01:07:25.083Z,77.30
2019-05-13T01:09:53.394Z,77.60
2019-05-13T01:12:23.941Z,77.40
2019-05-13T01:14:58.769Z,77.40
2019-05-13T01:17:31.055Z,77.20
2019-05-13T01:20:04.261Z,77.10
2019-05-13T01:22:38.737Z,76.80
2019-05-13T01:25:10.872Z,77.30
2019-05-13T01:27:44.158Z,76.50
2019-05-13T01:30:16.089Z,76.80
2019-05-13T01:32:50.612Z,76.70
2019-05-13T01:35:23.734Z,76.50
2019-05-13T01:37:56.436Z,76.40
2019-05-13T01:40:29.381Z,76.60
2019-05-13T01:43:04.011Z,76.50
2019-05-13T01:45:36.598Z,76.10
2019-05-13T01:48:08.349Z,76.10
2019-05-13T01:50:41.086Z,75.70
2019-05-13T01:53:14.434Z,75.50
2019-05-13T01:55:48.851Z,74.80
2019-05-13T01:58:23.423Z,74.50
2019-05-13T02:00:55.704Z,73.80
2019-05-13T02:03:28.123Z,73.70
2019-05-13T02:06:00.830Z,73.80
2019-05-13T02:08:33.735Z,73.60
2019-05-13T02:11:06.633Z,72.60
2019-05-13T02:13:38.412Z,70.50
2019-05-13T02:16:11.070Z,70.40
2019-05-13T02:18:44.408Z,70.20
2019-05-13T02:21:19.009Z,70.00
2019-05-13T02:23:53.511Z,70.00
2019-05-13T02:26:27.686Z,69.00
2019-05-13T02:29:00.054Z,68.00
2019-05-13T02:31:45.194Z,68.00
2019-05-13T02:34:06.402Z,67.60
2019-05-13T02:36:39.141Z,67.60
2019-05-13T02:39:13.205Z,67.80
2019-05-13T02:41:46.938Z,66.80
2019-05-13T02:44:22.585Z,66.70
2019-05-13T02:46:59.357Z,66.40
2019-05-13T02:49:32.406Z,66.60
2019-05-13T02:52:12.992Z,66.70
2019-05-13T02:54:43.720Z,65.60
2019-05-13T02:57:18.165Z,66.30
2019-05-13T02:59:52.667Z,67.00
2019-05-13T03:02:25.148Z,67.50
2019-05-13T03:04:57.716Z,65.60
2019-05-13T03:07:33.305Z,64.80
2019-05-13T03:10:04.647Z,64.30
2019-05-13T03:12:42.268Z,64.80
2019-05-13T03:15:13.610Z,63.80
2019-05-13T03:18:04.360Z,64.00
2019-05-13T03:20:38.007Z,63.60
2019-05-13T03:23:13.550Z,63.90
2019-05-13T03:25:44.798Z,61.90
2019-05-13T03:28:16.338Z,61.10
2019-05-13T03:30:49.187Z,61.20
2019-05-13T03:33:27.796Z,59.30
2019-05-13T03:35:59.190Z,59.30
2019-05-13T03:38:32.995Z,60.30
2019-05-13T03:41:05.662Z,59.10
2019-05-13T03:43:38.346Z,58.20
2019-05-13T03:46:12.249Z,58.10
2019-05-13T03:48:45.152Z,58.20
2019-05-13T03:51:17.617Z,58.60
2019-05-13T03:53:53.467Z,57.80
2019-05-13T03:56:24.991Z,57.80
2019-05-13T03:58:57.658Z,57.50
2019-05-13T04:01:32.506Z,57.90
2019-05-13T04:04:04.070Z,58.20
2019-05-13T04:06:38.469Z,58.50
2019-05-13T04:09:25.083Z,57.50
2019-05-13T04:11:46.623Z,56.50
2019-05-13T04:14:22.555Z,56.90
2019-05-13T04:16:54.333Z,57.10
2019-05-13T04:19:27.132Z,58.40
2019-05-13T04:22:02.098Z,58.00
2019-05-13T04:24:34.647Z,57.40
2019-05-13T04:27:12.901Z,58.30
2019-05-13T04:29:43.735Z,58.60
2019-05-13T04:32:17.873Z,58.20
2019-05-13T04:34:53.583Z,57.60
2019-05-13T04:37:26.573Z,56.10
2019-05-13T04:39:59.175Z,54.70
2019-05-13T04:42:35.741Z,54.70
2019-05-13T04:45:07.473Z,54.20
2019-05-13T04:47:43.754Z,54.20
2019-05-13T04:50:16.309Z,55.20
2019-05-13T04:52:47.729Z,55.00
2019-05-13T04:55:22.872Z,55.40
2019-05-13T04:57:53.608Z,55.30
2019-05-13T05:00:49.902Z,54.90
2019-05-13T05:03:33.493Z,55.80
2019-05-13T05:06:08.063Z,55.00
2019-05-13T05:08:47.501Z,54.90
2019-05-13T05:11:32.192Z,55.30
2019-05-13T05:14:26.321Z,55.10
2019-05-13T05:17:19.099Z,55.40
2019-05-13T05:19:53.894Z,55.90
2019-05-13T05:22:31.435Z,55.90
2019-05-13T05:25:23.791Z,56.00
2019-05-13T05:28:34.514Z,56.50
2019-05-13T05:31:29.167Z,56.50
2019-05-13T05:34:41.627Z,56.80
2019-05-13T05:37:15.727Z,56.40
2019-05-13T05:39:51.243Z,55.30
2019-05-13T05:42:23.541Z,55.30
2019-05-13T05:44:57.929Z,55.70
2019-05-13T05:47:31.759Z,54.80
2019-05-13T05:50:04.153Z,55.30
2019-05-13T05:52:35.905Z,55.70
2019-05-13T05:55:11.368Z,54.30
2019-05-13T05:57:45.083Z,54.90
2019-05-13T06:00:21.874Z,52.90
2019-05-13T06:02:53.756Z,52.00
2019-05-13T06:05:32.070Z,51.40
2019-05-13T06:08:04.611Z,50.80
2019-05-13T06:10:46.310Z,50.90
2019-05-13T06:13:12.067Z,51.90
2019-05-13T06:15:43.696Z,50.60
2019-05-13T06:18:18.072Z,51.20
2019-05-13T06:20:51.921Z,51.30
2019-05-13T06:23:24.106Z,51.00
2019-05-13T06:25:55.730Z,50.70
2019-05-13T06:28:28.191Z,49.70
2019-05-13T06:31:02.796Z,50.80
2019-05-13T06:33:36.342Z,51.10
2019-05-13T06:36:07.880Z,54.50
2019-05-13T06:38:42.295Z,54.80
2019-05-13T06:41:14.794Z,55.70
2019-05-13T06:43:47.172Z,55.50
2019-05-13T06:46:21.884Z,55.80
2019-05-13T06:48:53.867Z,55.80
2019-05-13T06:51:26.563Z,56.70
2019-05-13T06:54:06.983Z,57.50
2019-05-13T06:56:45.247Z,58.10
2019-05-13T06:59:17.285Z,58.50
2019-05-13T07:01:51.746Z,58.80
2019-05-13T07:04:24.475Z,58.70
2019-05-13T07:07:16.672Z,59.20
2019-05-13T07:09:42.711Z,59.50
2019-05-13T07:12:21.968Z,59.10
2019-05-13T07:14:58.000Z,59.10
2019-05-13T07:17:32.317Z,60.80
2019-05-13T07:20:05.879Z,61.30
2019-05-13T07:22:38.556Z,61.00
2019-05-13T07:25:13.163Z,61.60
2019-05-13T07:27:47.254Z,61.60
2019-05-13T07:30:25.122Z,62.30
2019-05-13T07:33:09.072Z,62.60
2019-05-13T07:35:44.591Z,62.80
2019-05-13T07:38:16.376Z,62.90
2019-05-13T07:40:52.140Z,63.20
2019-05-13T07:43:27.539Z,62.70
2019-05-13T07:46:02.722Z,62.70
2019-05-13T07:48:37.788Z,63.00
2019-05-13T07:54:02.515Z,63.20
2019-05-13T07:56:35.273Z,63.20
2019-05-13T07:59:07.902Z,62.90
2019-05-13T08:01:41.729Z,62.80
2019-05-13T08:04:22.008Z,62.50
2019-05-13T08:06:47.004Z,62.80
2019-05-13T08:09:18.420Z,63.20
2019-05-13T08:12:04.285Z,63.40
2019-05-13T08:14:24.722Z,63.50
2019-05-13T08:16:58.457Z,63.70
2019-05-13T08:19:32.552Z,63.50
2019-05-13T08:22:03.731Z,62.10
2019-05-13T08:24:35.344Z,61.50
2019-05-13T08:27:08.002Z,61.70
2019-05-13T08:29:42.118Z,61.60
2019-05-13T08:32:16.825Z,61.90
2019-05-13T08:34:52.490Z,62.30
2019-05-13T08:37:23.156Z,62.90
2019-05-13T08:39:57.684Z,63.30
2019-05-13T08:42:32.363Z,63.40
2019-05-13T08:45:04.948Z,64.30
2019-05-13T08:47:38.492Z,64.00
2019-05-13T08:50:12.030Z,63.80
2019-05-13T08:52:46.135Z,63.50
2019-05-13T08:55:21.473Z,63.00
2019-05-13T08:57:55.159Z,62.90
2019-05-13T09:01:02.137Z,62.90
2019-05-13T09:03:35.393Z,62.40
2019-05-13T09:06:08.728Z,62.10
2019-05-13T09:08:42.452Z,62.30
2019-05-13T09:11:16.478Z,62.50
2019-05-13T09:13:51.584Z,62.30
2019-05-13T09:16:24.123Z,62.00
2019-05-13T09:18:57.337Z,61.50
2019-05-13T09:21:31.810Z,61.40
2019-05-13T09:24:20.370Z,61.60
2019-05-13T09:26:38.169Z,62.00
2019-05-13T09:29:11.917Z,61.80
2019-05-13T09:31:46.806Z,61.70
2019-05-13T09:34:21.922Z,61.80
2019-05-13T09:36:52.190Z,61.70
2019-05-13T09:39:24.802Z,61.80
2019-05-13T09:41:56.577Z,61.70
2019-05-13T09:44:32.682Z,61.80
2019-05-13T09:47:04.700Z,61.90
2019-05-13T09:49:37.504Z,61.90
2019-05-13T09:52:11.929Z,62.00
2019-05-13T09:54:46.121Z,62.10
2019-05-13T09:57:22.011Z,62.00
2019-05-13T09:59:53.636Z,62.50
2019-05-13T10:02:26.334Z,62.80
2019-05-13T10:05:01.926Z,63.00
2019-05-13T10:07:34.937Z,62.90
2019-05-13T10:10:12.032Z,63.00
2019-05-13T10:12:44.606Z,63.10
2019-05-13T10:15:17.056Z,63.40
2019-05-13T10:17:52.525Z,63.40
2019-05-13T10:20:26.000Z,63.30
2019-05-13T10:22:57.198Z,63.20
2019-05-13T10:25:29.592Z,63.30
2019-05-13T10:28:02.320Z,63.60
2019-05-13T10:30:35.136Z,63.50
2019-05-13T10:33:11.884Z,64.40
2019-05-13T10:35:46.779Z,63.80
2019-05-13T10:38:22.058Z,63.80
2019-05-13T10:40:53.624Z,64.00
2019-05-13T10:43:31.551Z,64.00
2019-05-13T10:46:02.619Z,64.30
2019-05-13T10:48:35.415Z,64.40
2019-05-13T10:51:09.254Z,64.40
2019-05-13T10:53:43.482Z,64.50
2019-05-13T10:56:16.955Z,64.60
2019-05-13T10:58:53.107Z,64.70
2019-05-13T11:01:24.033Z,64.80
2019-05-13T11:03:56.600Z,65.00
2019-05-13T11:06:28.440Z,65.00
2019-05-13T11:09:02.036Z,65.10
2019-05-13T11:11:36.293Z,65.40
2019-05-13T11:14:12.883Z,65.50
2019-05-13T11:16:42.740Z,65.50
2019-05-13T11:19:15.130Z,65.60
2019-05-13T11:21:50.848Z,65.70
2019-05-13T11:24:24.677Z,65.80
2019-05-13T11:26:57.399Z,65.90
2019-05-13T11:29:32.347Z,66.40
2019-05-13T11:32:07.402Z,66.20
2019-05-13T11:34:41.959Z,66.60
2019-05-13T11:37:15.392Z,66.70
2019-05-13T11:39:51.690Z,66.60
2019-05-13T11:42:23.497Z,67.40
2019-05-13T11:44:56.055Z,68.80
2019-05-13T11:47:28.578Z,68.70
2019-05-13T11:50:02.282Z,68.10
2019-05-13T11:52:34.940Z,67.90
2019-05-13T11:55:15.899Z,67.90
2019-05-13T11:57:48.476Z,68.30
2019-05-13T12:00:24.184Z,69.10
2019-05-13T12:02:55.690Z,68.40
2019-05-13T12:05:28.471Z,68.30
2019-05-13T12:08:02.838Z,68.10
2019-05-13T12:10:35.422Z,68.00
2019-05-13T12:13:06.862Z,68.50
2019-05-13T12:15:46.771Z,68.30
2019-05-13T12:18:15.842Z,68.40
2019-05-13T12:20:48.555Z,68.50
2019-05-13T12:23:20.180Z,68.70
2019-05-13T12:25:53.224Z,68.60
2019-05-13T12:28:24.660Z,68.60
2019-05-13T12:30:57.365Z,68.60
2019-05-13T12:33:32.674Z,68.80
2019-05-13T12:36:03.869Z,69.20
2019-05-13T12:38:37.914Z,69.10
2019-05-13T12:41:12.917Z,69.90
2019-05-13T12:43:44.120Z,70.60
2019-05-13T12:46:16.730Z,70.20
2019-05-13T12:48:49.719Z,70.00
2019-05-13T12:51:23.758Z,70.00
2019-05-13T12:53:56.479Z,70.00
2019-05-13T12:56:33.383Z,70.20
2019-05-13T12:59:06.169Z,70.30
2019-05-13T13:01:39.803Z,70.90
2019-05-13T13:04:13.528Z,70.80
2019-05-13T13:06:46.178Z,71.20
2019-05-13T13:09:22.288Z,71.20
2019-05-13T13:11:54.497Z,71.10
2019-05-13T13:14:35.046Z,72.20
2019-05-13T13:17:03.464Z,72.60
2019-05-13T13:19:35.718Z,72.60
2019-05-13T13:22:13.307Z,72.00
2019-05-13T13:24:51.590Z,71.90
2019-05-13T13:27:28.464Z,72.40
2019-05-13T13:30:03.464Z,71.80
2019-05-13T13:32:33.099Z,71.70
2019-05-13T13:35:03.912Z,71.90
2019-05-13T13:37:36.587Z,72.60
2019-05-13T13:40:09.814Z,71.90
2019-05-13T13:42:43.559Z,72.00
2019-05-13T13:45:16.157Z,72.00
2019-05-13T13:47:59.238Z,72.00
2019-05-13T13:50:24.623Z,72.10
2019-05-13T13:52:55.933Z,72.00
2019-05-13T13:55:28.528Z,72.30
2019-05-13T13:58:02.311Z,72.40
2019-05-13T14:00:49.370Z,72.30
2019-05-13T14:03:12.405Z,72.40
2019-05-13T14:05:47.777Z,72.40
2019-05-13T14:08:21.523Z,72.40
2019-05-13T14:10:52.952Z,72.70
2019-05-13T14:13:25.681Z,72.50
2019-05-13T14:16:01.675Z,72.70
2019-05-13T14:18:35.503Z,72.70
2019-05-13T14:21:08.318Z,72.60
2019-05-13T14:23:42.596Z,72.90
2019-05-13T14:26:17.811Z,73.40
2019-05-13T14:28:53.471Z,73.80
2019-05-13T14:31:29.241Z,73.80
2019-05-13T14:34:03.690Z,76.20
2019-05-13T14:36:36.649Z,76.60
2019-05-13T14:39:12.151Z,76.20
2019-05-13T14:41:43.576Z,76.80
2019-05-13T14:44:16.712Z,78.40
2019-05-13T14:46:52.141Z,77.00
2019-05-13T14:49:26.467Z,76.40
2019-05-13T14:52:01.327Z,76.80
2019-05-13T14:54:33.528Z,76.70
2019-05-13T14:57:11.007Z,76.80
2019-05-13T14:59:41.439Z,77.20
2019-05-13T15:02:14.629Z,77.20
2019-05-13T15:04:52.152Z,76.90
2019-05-13T15:07:23.092Z,77.40
2019-05-13T15:09:57.860Z,78.40
2019-05-13T15:12:33.593Z,78.40
2019-05-13T15:15:08.373Z,79.30
2019-05-13T15:17:45.423Z,79.20
2019-05-13T15:20:17.942Z,79.90
2019-05-13T15:22:52.616Z,80.00
2019-05-13T15:25:26.404Z,80.30
2019-05-13T15:27:58.950Z,80.90
2019-05-13T15:30:31.676Z,81.70
2019-05-13T15:33:03.240Z,81.70
2019-05-13T15:35:38.433Z,82.30
2019-05-13T15:38:12.667Z,82.50
2019-05-13T15:40:45.816Z,82.70
2019-05-13T15:43:18.786Z,82.70
2019-05-13T15:45:51.583Z,83.20
2019-05-13T15:48:25.483Z,83.00
2019-05-13T15:50:57.881Z,83.00
2019-05-13T15:53:31.851Z,82.90
2019-05-13T15:56:03.453Z,83.00
2019-05-13T15:58:44.511Z,83.30
2019-05-13T16:01:15.829Z,83.20
2019-05-13T16:03:52.202Z,84.00
2019-05-13T16:06:22.992Z,83.80
2019-05-13T16:08:55.710Z,84.40
2019-05-13T16:11:28.836Z,84.80
2019-05-13T16:14:03.202Z,85.20
2019-05-13T16:16:41.324Z,85.50
2019-05-13T16:19:11.739Z,86.40
2019-05-13T16:21:44.287Z,85.20
2019-05-13T16:24:16.867Z,86.10
2019-05-13T16:26:51.943Z,86.40
2019-05-13T16:29:24.805Z,87.00
2019-05-13T16:31:57.032Z,87.00
2019-05-13T16:34:31.727Z,87.40
2019-05-13T16:37:04.911Z,87.20
2019-05-13T16:39:36.278Z,87.20
2019-05-13T16:42:12.656Z,86.50
2019-05-13T16:44:47.267Z,86.20
2019-05-13T16:47:21.134Z,87.20
2019-05-13T16:49:53.299Z,86.40
2019-05-13T16:52:26.013Z,86.40
2019-05-13T16:55:02.602Z,87.10
2019-05-13T16:57:35.131Z,86.70
2019-05-13T17:00:09.395Z,87.70
2019-05-13T17:02:42.430Z,87.00
2019-05-13T17:05:15.217Z,86.80
2019-05-13T17:07:51.411Z,87.20
2019-05-13T17:10:24.014Z,86.90
2019-05-13T17:12:56.525Z,87.00
2019-05-13T17:15:31.198Z,86.90
2019-05-13T17:18:11.610Z,87.00
2019-05-13T17:20:36.818Z,86.50
2019-05-13T17:23:09.205Z,86.10
2019-05-13T17:25:42.268Z,85.80
2019-05-13T17:28:16.831Z,85.70
2019-05-13T17:30:51.769Z,85.60
2019-05-13T17:33:23.191Z,85.40
2019-05-13T17:35:55.805Z,85.20
2019-05-13T17:38:32.369Z,85.80
2019-05-13T17:41:12.058Z,85.50
2019-05-13T17:43:45.136Z,85.50
2019-05-13T17:46:16.567Z,85.80
2019-05-13T17:48:52.067Z,85.20
2019-05-13T17:51:25.245Z,85.50
2019-05-13T17:53:57.748Z,85.80
2019-05-13T17:56:39.724Z,85.50
2019-05-13T17:59:11.713Z,85.20
2019-05-13T18:01:44.375Z,85.00
2019-05-13T18:04:16.019Z,85.10
2019-05-13T18:06:48.604Z,84.80
2019-05-13T18:09:22.295Z,84.90
2019-05-13T18:11:57.329Z,85.00
2019-05-13T18:14:30.917Z,84.90
2019-05-13T18:17:03.720Z,85.90
2019-05-13T18:19:35.278Z,85.80
2019-05-13T18:22:11.462Z,85.60
2019-05-13T18:24:43.400Z,85.20
2019-05-13T18:27:16.177Z,85.00
2019-05-13T18:29:51.347Z,85.30
2019-05-13T18:32:22.976Z,85.20
2019-05-13T18:34:55.837Z,85.60
2019-05-13T18:37:28.470Z,85.50
2019-05-13T18:40:02.509Z,85.20
2019-05-13T18:42:34.939Z,85.30
2019-05-13T18:45:11.530Z,85.00
2019-05-13T18:47:43.456Z,85.00
2019-05-13T18:50:16.226Z,84.90
2019-05-13T18:52:48.725Z,84.90
2019-05-13T18:55:21.205Z,85.10
2019-05-13T18:57:53.903Z,85.00
2019-05-13T19:00:25.520Z,84.80
2019-05-13T19:02:57.151Z,84.80
2019-05-13T19:05:28.286Z,85.10
2019-05-13T19:08:01.928Z,84.80
2019-05-13T19:10:33.663Z,85.00
2019-05-13T19:13:07.609Z,84.90
2019-05-13T19:15:41.212Z,84.60
2019-05-13T19:18:17.795Z,84.60
2019-05-13T19:20:51.242Z,85.40
2019-05-13T19:23:23.088Z,85.40
2019-05-13T19:25:54.800Z,85.50
2019-05-13T19:28:26.201Z,85.20
2019-05-13T19:30:58.652Z,85.30
2019-05-13T19:33:33.605Z,85.20
2019-05-13T19:36:06.712Z,85.40
2019-05-13T19:38:39.252Z,85.30
2019-05-13T19:41:13.050Z,85.20
2019-05-13T19:43:45.586Z,85.50
2019-05-13T19:46:20.188Z,85.60
2019-05-13T19:48:52.211Z,85.50
2019-05-13T19:51:23.820Z,85.60
2019-05-13T19:53:57.817Z,85.40
2019-05-13T19:56:31.914Z,85.40
2019-05-13T19:59:04.762Z,85.60
2019-05-13T20:01:36.910Z,85.60
2019-05-13T20:04:08.351Z,85.60
2019-05-13T20:06:41.505Z,86.20
2019-05-13T20:09:14.261Z,86.00
2019-05-13T20:11:46.674Z,86.20
2019-05-13T20:14:19.645Z,86.10
2019-05-13T20:16:52.452Z,85.90
2019-05-13T20:19:24.164Z,85.80
2019-05-13T20:21:56.688Z,86.00
2019-05-13T20:24:31.215Z,85.80
2019-05-13T20:27:03.494Z,85.80
2019-05-13T20:29:36.320Z,85.70
2019-05-13T20:32:08.880Z,85.60
2019-05-13T20:34:41.492Z,85.60
2019-05-13T20:37:16.421Z,85.60
2019-05-13T20:39:51.525Z,85.70
2019-05-13T20:42:25.669Z,85.40
2019-05-13T20:45:02.265Z,85.70
2019-05-13T20:47:33.425Z,85.60
2019-05-13T20:50:06.640Z,85.70
2019-05-13T20:52:41.895Z,85.30
2019-05-13T20:55:12.349Z,84.90
2019-05-13T20:57:45.057Z,85.30
2019-05-13T21:00:17.692Z,85.50
2019-05-13T21:02:51.535Z,85.60
2019-05-13T21:05:22.369Z,85.50
2019-05-13T21:07:54.965Z,85.20
2019-05-13T21:10:26.503Z,85.20
2019-05-13T21:12:57.877Z,85.20
2019-05-13T21:15:31.714Z,86.00
2019-05-13T21:18:04.435Z,85.30
2019-05-13T21:20:36.068Z,85.20
2019-05-13T21:23:08.498Z,85.60
2019-05-13T21:25:41.851Z,85.50
2019-05-13T21:28:14.544Z,85.70
2019-05-13T21:30:51.286Z,86.20
2019-05-13T21:33:23.032Z,86.10
2019-05-13T21:35:54.623Z,86.30
2019-05-13T21:38:27.331Z,86.20
2019-05-13T21:40:58.891Z,86.40
2019-05-13T21:43:32.157Z,86.40
2019-05-13T21:46:02.735Z,86.20
2019-05-13T21:48:37.682Z,86.00
2019-05-13T21:51:13.029Z,86.20
2019-05-13T21:53:41.904Z,86.40
2019-05-13T21:56:14.564Z,86.90
2019-05-13T21:58:47.302Z,86.60
2019-05-13T22:01:23.091Z,88.10
2019-05-13T22:03:52.672Z,88.20
2019-05-13T22:06:25.140Z,87.10
2019-05-13T22:08:58.813Z,87.20
2019-05-13T22:11:31.717Z,87.70
2019-05-13T22:14:03.796Z,86.80
2019-05-13T22:16:35.353Z,86.50
2019-05-13T22:19:07.084Z,86.90
2019-05-13T22:21:42.490Z,87.80
2019-05-13T22:24:15.156Z,89.30
2019-05-13T22:26:46.808Z,89.80
2019-05-13T22:29:22.965Z,90.00
2019-05-13T22:31:55.430Z,89.80
2019-05-13T22:34:29.019Z,89.90
2019-05-13T22:37:02.392Z,89.60
2019-05-13T22:39:34.924Z,89.60
2019-05-13T22:42:08.181Z,89.40
2019-05-13T22:44:41.512Z,89.40
2019-05-13T22:47:13.462Z,89.40
2019-05-13T22:49:46.138Z,89.10
2019-05-13T22:52:17.977Z,88.90
2019-05-13T22:54:51.851Z,88.80
2019-05-13T22:57:26.074Z,88.70
2019-05-13T23:00:00.844Z,88.40
2019-05-13T23:02:33.481Z,89.00
2019-05-13T23:05:06.693Z,89.20
2019-05-13T23:07:40.123Z,89.00
2019-05-13T23:10:11.913Z,88.90
2019-05-13T23:12:44.467Z,88.80
2019-05-13T23:15:17.171Z,88.60
2019-05-13T23:17:51.877Z,88.80
2019-05-13T23:20:22.780Z,88.90
2019-05-13T23:22:55.068Z,88.80
2019-05-13T23:25:27.167Z,89.60
2019-05-13T23:27:58.483Z,90.20
2019-05-13T23:30:31.211Z,90.40
2019-05-13T23:33:03.222Z,90.50
2019-05-13T23:35:35.225Z,90.50
2019-05-13T23:38:08.220Z,90.30
2019-05-13T23:40:41.969Z,90.40
2019-05-13T23:43:14.157Z,90.80
2019-05-13T23:45:46.621Z,90.80
2019-05-13T23:48:21.639Z,90.90
2019-05-13T23:50:54.478Z,90.80
2019-05-13T23:53:26.106Z,90.80
2019-05-13T23:55:58.433Z,90.60
2019-05-13T23:58:32.100Z,90.80
