createdAt,value
2022-07-26T00:00:19.043Z,307.0
2022-07-26T00:02:19.145Z,295.5
2022-07-26T00:04:19.041Z,293.9
2022-07-26T00:06:19.245Z,317.6
2022-07-26T00:08:19.046Z,315.3
2022-07-26T00:10:19.034Z,300.8
2022-07-26T00:12:19.098Z,309.7
2022-07-26T00:14:19.033Z,293.2
2022-07-26T00:16:19.157Z,291.6
2022-07-26T00:18:19.081Z,287.3
2022-07-26T00:20:19.068Z,294.9
2022-07-26T00:22:19.058Z,309.4
2022-07-26T00:24:19.061Z,320.5
2022-07-26T00:26:19.087Z,326.2
2022-07-26T00:28:19.065Z,332.2
2022-07-26T00:30:19.069Z,314.9
2022-07-26T00:32:19.069Z,311.3
2022-07-26T00:34:19.074Z,306.7
2022-07-26T00:36:19.073Z,303.2
2022-07-26T00:38:19.064Z,327.1
2022-07-26T00:40:19.080Z,305.0
2022-07-26T00:42:19.072Z,319.9
2022-07-26T00:44:19.067Z,303.7
2022-07-26T00:46:19.209Z,311.1
2022-07-26T00:48:19.102Z,313.2
2022-07-26T00:50:19.102Z,309.3
2022-07-26T00:52:19.103Z,283.1
2022-07-26T00:54:19.084Z,323.6
2022-07-26T00:56:19.119Z,295.6
2022-07-26T00:58:19.081Z,348.0
2022-07-26T01:00:19.145Z,297.2
2022-07-26T01:02:19.165Z,285.7
2022-07-26T01:04:19.088Z,303.0
2022-07-26T01:06:21.781Z,320.9
2022-07-26T01:08:19.140Z,297.4
2022-07-26T01:10:19.089Z,307.6
2022-07-26T01:12:19.120Z,295.9
2022-07-26T01:14:19.127Z,289.7
2022-07-26T01:16:19.253Z,299.6
2022-07-26T01:18:19.114Z,296.9
2022-07-26T01:20:19.116Z,306.9
2022-07-26T01:22:19.114Z,303.7
2022-07-26T01:24:19.113Z,307.4
2022-07-26T01:26:19.112Z,284.2
2022-07-26T01:28:20.068Z,296.3
2022-07-26T01:30:19.114Z,292.3
2022-07-26T01:32:19.109Z,297.1
2022-07-26T01:34:19.122Z,297.6
2022-07-26T01:36:19.132Z,283.0
2022-07-26T01:38:19.132Z,295.5
2022-07-26T01:40:19.136Z,287.7
2022-07-26T01:42:19.139Z,316.3
2022-07-26T01:44:19.127Z,311.3
2022-07-26T01:46:19.228Z,299.5
2022-07-26T01:48:19.157Z,283.9
2022-07-26T01:50:19.188Z,287.8
2022-07-26T01:52:19.156Z,283.5
2022-07-26T01:54:22.509Z,289.4
2022-07-26T01:56:19.160Z,291.5
2022-07-26T01:58:19.150Z,290.1
2022-07-26T02:00:19.170Z,285.9
2022-07-26T02:02:19.303Z,301.8
2022-07-26T02:04:19.179Z,310.1
2022-07-26T02:06:19.279Z,306.3
2022-07-26T02:08:19.287Z,291.1
2022-07-26T02:10:19.227Z,290.0
2022-07-26T02:12:19.172Z,270.8
2022-07-26T02:14:25.803Z,277.5
2022-07-26T02:16:19.291Z,299.0
2022-07-26T02:18:19.189Z,283.4
2022-07-26T02:20:19.154Z,265.6
2022-07-26T02:22:19.197Z,276.0
2022-07-26T02:24:19.170Z,303.8
2022-07-26T02:26:19.179Z,291.2
2022-07-26T02:28:19.268Z,285.9
2022-07-26T02:30:19.193Z,293.9
2022-07-26T02:32:19.207Z,290.4
2022-07-26T02:34:19.181Z,285.0
2022-07-26T02:36:19.164Z,296.3
2022-07-26T02:38:19.208Z,290.1
2022-07-26T02:40:19.707Z,298.4
2022-07-26T02:42:19.209Z,313.4
2022-07-26T02:44:19.166Z,320.7
2022-07-26T02:46:19.264Z,308.2
2022-07-26T02:48:19.215Z,286.0
2022-07-26T02:50:19.231Z,288.2
2022-07-26T02:52:19.223Z,281.7
2022-07-26T02:54:19.185Z,282.0
2022-07-26T02:56:19.242Z,282.0
2022-07-26T02:58:19.229Z,282.0
2022-07-26T03:00:19.212Z,282.0
2022-07-26T03:02:19.286Z,282.0
2022-07-26T03:04:19.219Z,282.0
2022-07-26T03:06:19.246Z,282.0
2022-07-26T03:08:19.206Z,282.0
2022-07-26T03:10:19.249Z,282.0
2022-07-26T03:12:19.269Z,282.0
2022-07-26T03:14:19.215Z,282.0
2022-07-26T03:16:21.771Z,262.5
2022-07-26T03:18:19.256Z,244.0
2022-07-26T03:20:19.234Z,244.0
2022-07-26T03:22:19.234Z,267.9
2022-07-26T03:24:19.235Z,304.6
2022-07-26T03:26:19.253Z,274.5
2022-07-26T03:28:19.769Z,260.7
2022-07-26T03:30:24.716Z,260.9
2022-07-26T03:32:19.752Z,243.7
2022-07-26T03:34:19.684Z,269.2
2022-07-26T03:36:19.596Z,261.4
2022-07-26T03:38:19.647Z,261.7
2022-07-26T03:40:19.637Z,265.0
2022-07-26T03:42:19.682Z,239.1
2022-07-26T03:44:19.625Z,236.0
2022-07-26T03:46:19.689Z,236.0
2022-07-26T03:48:19.613Z,230.3
2022-07-26T03:50:19.751Z,213.1
2022-07-26T03:52:19.731Z,268.8
2022-07-26T03:54:19.696Z,278.9
2022-07-26T03:56:19.621Z,241.3
2022-07-26T03:58:19.650Z,234.2
2022-07-26T04:00:19.701Z,254.0
2022-07-26T04:02:19.642Z,240.2
2022-07-26T04:04:19.562Z,235.1
2022-07-26T04:06:19.629Z,255.4
2022-07-26T04:08:19.663Z,222.3
2022-07-26T04:10:19.676Z,279.1
2022-07-26T04:12:19.705Z,265.6
2022-07-26T04:14:19.569Z,284.4
2022-07-26T04:16:19.289Z,278.2
2022-07-26T04:18:19.388Z,249.6
2022-07-26T04:20:19.308Z,233.2
2022-07-26T04:22:19.343Z,240.7
2022-07-26T04:24:19.293Z,234.4
2022-07-26T04:26:19.282Z,235.4
2022-07-26T04:28:19.277Z,229.3
2022-07-26T04:30:19.309Z,237.2
2022-07-26T04:32:19.317Z,230.4
2022-07-26T04:34:19.306Z,239.8
2022-07-26T04:36:19.306Z,249.8
2022-07-26T04:38:19.314Z,267.8
2022-07-26T04:40:21.350Z,239.4
2022-07-26T04:42:19.274Z,236.4
2022-07-26T04:44:19.278Z,250.2
2022-07-26T04:46:19.382Z,276.6
2022-07-26T04:48:19.250Z,250.2
2022-07-26T04:50:19.263Z,261.2
2022-07-26T04:52:19.271Z,243.8
2022-07-26T04:54:19.291Z,256.2
2022-07-26T04:56:19.277Z,239.6
2022-07-26T04:58:19.315Z,248.9
2022-07-26T05:00:22.251Z,230.4
2022-07-26T05:02:19.510Z,242.4
2022-07-26T05:04:19.329Z,228.3
2022-07-26T05:06:19.327Z,240.0
2022-07-26T05:08:19.326Z,237.1
2022-07-26T05:10:19.328Z,241.8
2022-07-26T05:12:19.373Z,226.1
2022-07-26T05:14:19.402Z,216.3
2022-07-26T05:16:19.494Z,203.9
2022-07-26T05:18:19.453Z,208.0
2022-07-26T05:20:19.405Z,234.4
2022-07-26T05:22:19.437Z,229.9
2022-07-26T05:24:19.319Z,199.3
2022-07-26T05:26:19.405Z,225.2
2022-07-26T05:28:19.348Z,267.3
2022-07-26T05:30:19.365Z,228.7
2022-07-26T05:32:19.748Z,265.2
2022-07-26T05:34:19.534Z,262.4
2022-07-26T05:36:19.507Z,243.1
2022-07-26T05:38:19.531Z,286.7
2022-07-26T05:40:19.427Z,252.0
2022-07-26T05:42:19.400Z,272.2
2022-07-26T05:44:19.366Z,269.6
2022-07-26T05:46:19.393Z,235.3
2022-07-26T05:48:19.369Z,240.5
2022-07-26T05:50:19.372Z,248.2
2022-07-26T05:52:19.380Z,243.8
2022-07-26T05:54:19.384Z,249.7
2022-07-26T05:56:19.373Z,232.8
2022-07-26T05:58:19.377Z,250.9
2022-07-26T06:00:19.375Z,225.8
2022-07-26T06:02:19.763Z,258.4
2022-07-26T06:04:19.411Z,281.7
2022-07-26T06:06:19.400Z,266.2
2022-07-26T06:08:19.383Z,245.4
2022-07-26T06:10:19.383Z,248.2
2022-07-26T06:12:19.371Z,269.3
2022-07-26T06:14:19.379Z,265.8
2022-07-26T06:16:19.349Z,257.2
2022-07-26T06:18:19.398Z,276.6
2022-07-26T06:20:19.428Z,251.2
2022-07-26T06:22:19.390Z,247.3
2022-07-26T06:24:19.408Z,237.5
2022-07-26T06:26:19.393Z,269.3
2022-07-26T06:28:19.368Z,276.1
2022-07-26T06:30:19.366Z,266.1
2022-07-26T06:32:19.465Z,241.0
2022-07-26T06:34:19.404Z,257.2
2022-07-26T06:36:19.416Z,280.3
2022-07-26T06:38:19.422Z,271.3
2022-07-26T06:40:19.408Z,266.4
2022-07-26T06:42:19.396Z,267.2
2022-07-26T06:44:19.422Z,286.7
2022-07-26T06:46:19.578Z,285.5
2022-07-26T06:48:19.408Z,238.7
2022-07-26T06:50:20.891Z,220.2
2022-07-26T06:52:19.500Z,273.0
2022-07-26T06:54:19.425Z,280.3
2022-07-26T06:56:19.448Z,252.9
2022-07-26T06:58:19.448Z,277.6
2022-07-26T07:00:19.763Z,278.5
2022-07-26T07:02:19.783Z,298.8
2022-07-26T07:04:19.814Z,313.8
2022-07-26T07:06:19.667Z,328.9
2022-07-26T07:08:19.446Z,282.4
2022-07-26T07:10:19.466Z,262.5
2022-07-26T07:12:19.450Z,244.0
2022-07-26T07:14:19.457Z,285.1
2022-07-26T07:16:19.697Z,272.9
2022-07-26T07:18:19.478Z,288.7
2022-07-26T07:20:19.498Z,299.8
2022-07-26T07:22:19.477Z,311.9
2022-07-26T07:24:19.516Z,327.0
2022-07-26T07:26:19.479Z,325.2
2022-07-26T07:28:19.467Z,336.6
2022-07-26T07:30:19.465Z,317.4
2022-07-26T07:32:19.759Z,309.4
2022-07-26T07:34:19.803Z,333.0
2022-07-26T07:36:19.500Z,328.0
2022-07-26T07:38:19.495Z,328.4
2022-07-26T07:40:19.549Z,347.7
2022-07-26T07:42:19.637Z,331.7
2022-07-26T07:44:16.991Z,318.8
2022-07-26T07:46:17.054Z,292.4
2022-07-26T07:48:16.989Z,284.2
2022-07-26T07:50:16.995Z,279.1
2022-07-26T07:52:17.028Z,260.3
2022-07-26T07:54:16.984Z,285.2
2022-07-26T07:56:17.022Z,282.0
2022-07-26T07:58:17.287Z,289.0
2022-07-26T08:00:16.991Z,295.0
2022-07-26T08:02:17.008Z,295.0
2022-07-26T08:04:17.234Z,295.0
2022-07-26T08:08:17.029Z,295.0
2022-07-26T08:10:17.094Z,295.0
2022-07-26T08:12:17.033Z,295.0
2022-07-26T08:14:17.028Z,295.0
2022-07-26T08:16:17.108Z,300.2
2022-07-26T08:18:17.031Z,302.0
2022-07-26T08:20:17.045Z,302.0
2022-07-26T08:22:17.047Z,286.1
2022-07-26T08:24:17.013Z,238.0
2022-07-26T08:26:17.032Z,315.3
2022-07-26T08:28:37.720Z,310.5
2022-07-26T08:30:17.047Z,312.3
2022-07-26T08:32:17.189Z,307.1
2022-07-26T08:34:17.045Z,318.2
2022-07-26T08:36:17.069Z,304.8
2022-07-26T08:40:17.188Z,312.1
2022-07-26T08:42:17.040Z,293.7
2022-07-26T08:44:17.044Z,273.6
2022-07-26T08:46:17.095Z,261.2
2022-07-26T08:48:18.348Z,253.9
2022-07-26T08:50:17.092Z,279.0
2022-07-26T08:52:17.077Z,267.5
2022-07-26T08:54:17.056Z,265.2
2022-07-26T08:56:17.051Z,260.0
2022-07-26T08:58:17.070Z,270.4
2022-07-26T09:00:17.209Z,306.0
2022-07-26T09:02:17.045Z,304.3
2022-07-26T09:04:30.507Z,285.9
2022-07-26T09:06:17.050Z,282.3
2022-07-26T09:08:17.054Z,300.2
2022-07-26T09:10:17.052Z,295.3
2022-07-26T09:12:17.066Z,334.3
2022-07-26T09:14:17.048Z,284.0
2022-07-26T09:16:17.145Z,283.9
2022-07-26T09:18:17.057Z,291.0
2022-07-26T09:20:17.049Z,324.9
2022-07-26T09:22:17.077Z,288.4
2022-07-26T09:24:17.082Z,308.0
2022-07-26T09:26:17.112Z,300.7
2022-07-26T09:28:17.071Z,269.4
2022-07-26T09:30:17.043Z,262.5
2022-07-26T09:32:17.225Z,249.7
2022-07-26T09:34:17.084Z,256.2
2022-07-26T09:36:17.053Z,255.2
2022-07-26T09:38:17.091Z,291.4
2022-07-26T09:40:17.078Z,315.8
2022-07-26T09:42:28.498Z,241.8
2022-07-26T09:44:17.095Z,203.3
2022-07-26T09:46:17.198Z,273.2
2022-07-26T09:48:17.120Z,259.2
2022-07-26T09:50:17.309Z,243.0
2022-07-26T09:52:17.145Z,244.0
2022-07-26T09:54:17.206Z,232.4
2022-07-26T09:56:17.116Z,212.1
2022-07-26T09:58:17.607Z,271.0
2022-07-26T10:00:17.111Z,252.0
2022-07-26T10:02:17.134Z,230.1
2022-07-26T10:04:17.129Z,276.6
2022-07-26T10:06:17.118Z,287.0
2022-07-26T10:08:17.199Z,247.0
2022-07-26T10:10:17.131Z,261.8
2022-07-26T10:12:17.136Z,270.5
2022-07-26T10:14:17.453Z,262.3
2022-07-26T10:16:20.114Z,268.1
2022-07-26T10:18:18.333Z,294.7
2022-07-26T10:20:24.443Z,302.7
2022-07-26T10:22:17.168Z,313.7
2022-07-26T10:24:17.153Z,306.3
2022-07-26T10:26:17.187Z,327.5
2022-07-26T10:28:17.150Z,320.4
2022-07-26T10:30:17.161Z,323.7
2022-07-26T10:32:17.235Z,327.4
2022-07-26T10:34:17.177Z,331.1
2022-07-26T10:36:17.183Z,327.1
2022-07-26T10:38:17.211Z,334.2
2022-07-26T10:40:17.451Z,321.8
2022-07-26T10:42:17.537Z,318.1
2022-07-26T10:44:17.303Z,291.5
2022-07-26T10:46:17.395Z,312.6
2022-07-26T10:48:17.450Z,311.9
2022-07-26T10:50:17.506Z,306.0
2022-07-26T10:52:17.552Z,299.0
2022-07-26T10:54:17.263Z,304.4
2022-07-26T10:56:17.485Z,281.9
2022-07-26T10:58:17.729Z,288.4
2022-07-26T11:00:17.275Z,296.3
2022-07-26T11:02:18.662Z,268.1
2022-07-26T11:04:17.477Z,305.8
2022-07-26T11:06:17.446Z,292.4
2022-07-26T11:08:17.299Z,272.4
2022-07-26T11:10:17.198Z,288.7
2022-07-26T11:12:17.322Z,287.0
2022-07-26T11:14:18.241Z,295.6
2022-07-26T11:16:17.253Z,279.3
2022-07-26T11:18:17.209Z,296.3
2022-07-26T11:20:17.244Z,317.8
2022-07-26T11:22:17.199Z,328.6
2022-07-26T11:24:17.225Z,293.9
2022-07-26T11:26:17.217Z,291.1
2022-07-26T11:28:17.246Z,247.0
2022-07-26T11:30:17.296Z,242.1
2022-07-26T11:32:18.167Z,285.9
2022-07-26T11:34:17.211Z,297.5
2022-07-26T11:36:17.236Z,292.5
2022-07-26T11:38:17.241Z,276.9
2022-07-26T11:40:17.230Z,287.2
2022-07-26T11:42:17.213Z,327.9
2022-07-26T11:44:17.248Z,296.4
2022-07-26T11:46:17.311Z,280.7
2022-07-26T11:48:17.238Z,294.9
2022-07-26T11:50:22.773Z,287.0
2022-07-26T11:52:20.793Z,289.5
2022-07-26T11:54:17.244Z,291.1
2022-07-26T11:56:17.237Z,274.0
2022-07-26T11:58:17.233Z,282.4
2022-07-26T12:00:17.252Z,262.1
2022-07-26T12:02:17.226Z,265.9
2022-07-26T12:04:17.577Z,284.3
2022-07-26T12:06:17.243Z,320.5
2022-07-26T12:08:17.322Z,325.2
2022-07-26T12:10:17.235Z,294.9
2022-07-26T12:12:17.314Z,273.3
2022-07-26T12:14:18.754Z,296.3
2022-07-26T12:16:17.299Z,286.3
2022-07-26T12:18:17.393Z,297.4
2022-07-26T12:20:17.369Z,272.2
2022-07-26T12:22:17.249Z,289.2
2022-07-26T12:24:17.242Z,279.1
2022-07-26T12:26:17.239Z,267.1
2022-07-26T12:28:17.255Z,307.0
2022-07-26T12:30:17.255Z,251.6
2022-07-26T12:32:17.520Z,293.8
2022-07-26T12:34:17.384Z,328.9
2022-07-26T12:36:17.278Z,280.6
2022-07-26T12:38:17.274Z,269.7
2022-07-26T12:40:17.281Z,254.9
2022-07-26T12:42:21.170Z,279.7
2022-07-26T12:44:17.490Z,312.9
2022-07-26T12:46:17.310Z,295.9
2022-07-26T12:48:17.266Z,288.7
2022-07-26T12:50:17.263Z,292.0
2022-07-26T12:52:17.273Z,288.1
2022-07-26T12:54:17.457Z,281.3
2022-07-26T12:56:17.254Z,277.2
2022-07-26T12:58:17.269Z,297.2
2022-07-26T13:00:17.278Z,288.6
2022-07-26T13:02:17.332Z,279.9
2022-07-26T13:04:17.555Z,286.3
2022-07-26T13:06:17.372Z,287.6
2022-07-26T13:08:17.318Z,296.8
2022-07-26T13:10:34.587Z,303.2
2022-07-26T13:12:17.327Z,288.3
2022-07-26T13:14:17.322Z,288.7
2022-07-26T13:16:17.527Z,280.7
2022-07-26T13:18:17.341Z,283.8
2022-07-26T13:20:17.361Z,296.3
2022-07-26T13:22:17.344Z,300.4
2022-07-26T13:24:17.313Z,297.0
2022-07-26T13:26:17.343Z,284.7
2022-07-26T13:28:17.643Z,293.8
2022-07-26T13:30:17.349Z,291.3
2022-07-26T13:32:17.344Z,285.7
2022-07-26T13:34:17.337Z,296.5
2022-07-26T13:36:17.424Z,291.5
2022-07-26T13:38:17.367Z,279.6
2022-07-26T13:40:17.407Z,269.9
2022-07-26T13:42:17.376Z,306.8
2022-07-26T13:44:17.360Z,321.5
2022-07-26T13:46:17.458Z,289.0
2022-07-26T13:48:17.343Z,271.8
2022-07-26T13:50:17.353Z,290.8
2022-07-26T13:52:17.363Z,279.0
2022-07-26T13:54:17.938Z,321.6
2022-07-26T13:56:17.361Z,252.1
2022-07-26T13:58:17.372Z,306.4
2022-07-26T14:00:17.368Z,298.5
2022-07-26T14:02:17.612Z,281.4
2022-07-26T14:04:17.459Z,310.0
2022-07-26T14:06:17.365Z,311.2
2022-07-26T14:08:17.393Z,294.3
2022-07-26T14:10:17.384Z,301.9
2022-07-26T14:12:17.397Z,299.9
2022-07-26T14:14:17.386Z,288.2
2022-07-26T14:16:17.724Z,266.3
2022-07-26T14:18:17.689Z,284.9
2022-07-26T14:20:17.556Z,308.7
2022-07-26T14:22:22.365Z,297.5
2022-07-26T14:24:18.488Z,302.0
2022-07-26T14:26:17.392Z,291.6
2022-07-26T14:28:17.414Z,300.6
2022-07-26T14:30:17.388Z,293.4
2022-07-26T14:32:21.466Z,326.9
2022-07-26T14:34:17.417Z,311.7
2022-07-26T14:36:17.439Z,326.4
2022-07-26T14:38:24.355Z,302.3
2022-07-26T14:40:17.543Z,291.0
2022-07-26T14:42:17.439Z,304.7
2022-07-26T14:44:17.411Z,294.2
2022-07-26T14:46:17.576Z,304.1
2022-07-26T14:48:37.551Z,305.1
2022-07-26T14:50:17.361Z,314.8
2022-07-26T14:52:17.370Z,298.9
2022-07-26T14:54:17.393Z,333.6
2022-07-26T14:56:17.377Z,325.5
2022-07-26T14:58:17.409Z,313.5
2022-07-26T15:00:17.388Z,328.3
2022-07-26T15:02:17.493Z,326.0
2022-07-26T15:04:17.445Z,339.5
2022-07-26T15:06:17.449Z,312.5
2022-07-26T15:08:17.461Z,320.8
2022-07-26T15:10:17.441Z,328.1
2022-07-26T15:12:17.503Z,332.4
2022-07-26T15:14:17.447Z,331.0
2022-07-26T15:16:17.488Z,300.4
2022-07-26T15:18:17.441Z,305.5
2022-07-26T15:20:17.445Z,314.6
2022-07-26T15:22:17.462Z,308.2
2022-07-26T15:24:17.495Z,310.0
2022-07-26T15:26:17.505Z,302.2
2022-07-26T15:28:17.530Z,313.5
2022-07-26T15:30:17.487Z,334.2
2022-07-26T15:32:18.031Z,314.6
2022-07-26T15:34:17.906Z,312.7
2022-07-26T15:36:17.863Z,330.4
2022-07-26T15:38:17.841Z,322.4
2022-07-26T15:40:17.680Z,322.9
2022-07-26T15:42:17.893Z,318.7
2022-07-26T15:44:17.844Z,319.2
2022-07-26T15:46:17.517Z,291.6
2022-07-26T15:48:22.386Z,322.2
2022-07-26T15:50:17.601Z,313.1
2022-07-26T15:52:17.566Z,316.2
2022-07-26T15:54:17.571Z,326.8
2022-07-26T15:56:17.482Z,308.2
2022-07-26T15:58:17.565Z,310.9
2022-07-26T16:00:17.489Z,307.4
2022-07-26T16:02:17.724Z,322.8
2022-07-26T16:04:17.494Z,312.1
2022-07-26T16:06:17.502Z,328.7
2022-07-26T16:08:17.500Z,334.8
2022-07-26T16:10:17.522Z,309.0
2022-07-26T16:12:17.581Z,347.3
2022-07-26T16:14:17.571Z,330.5
2022-07-26T16:16:17.590Z,321.9
2022-07-26T16:18:17.519Z,311.1
2022-07-26T16:20:17.484Z,307.7
2022-07-26T16:22:17.572Z,321.2
2022-07-26T16:24:17.525Z,324.6
2022-07-26T16:26:17.517Z,305.4
2022-07-26T16:28:17.520Z,329.2
2022-07-26T16:30:17.561Z,336.1
2022-07-26T16:32:17.549Z,321.1
2022-07-26T16:34:17.519Z,295.2
2022-07-26T16:36:17.521Z,285.4
2022-07-26T16:38:17.533Z,321.6
2022-07-26T16:40:17.529Z,326.6
2022-07-26T16:42:17.538Z,287.5
2022-07-26T16:44:17.531Z,298.5
2022-07-26T16:46:17.664Z,315.1
2022-07-26T16:48:17.596Z,307.7
2022-07-26T16:50:27.757Z,321.4
2022-07-26T16:52:17.577Z,313.4
2022-07-26T16:54:17.528Z,319.8
2022-07-26T16:56:17.557Z,310.6
2022-07-26T16:58:17.548Z,296.9
2022-07-26T17:00:17.730Z,319.4
2022-07-26T17:02:17.902Z,324.2
2022-07-26T17:04:17.759Z,296.3
2022-07-26T17:06:17.558Z,295.7
2022-07-26T17:08:17.576Z,295.2
2022-07-26T17:10:17.595Z,332.8
2022-07-26T17:12:17.581Z,323.0
2022-07-26T17:14:17.625Z,326.0
2022-07-26T17:16:24.313Z,331.3
2022-07-26T17:18:17.624Z,322.6
2022-07-26T17:20:17.524Z,324.9
2022-07-26T17:22:17.600Z,301.8
2022-07-26T17:24:17.572Z,323.4
2022-07-26T17:26:17.567Z,317.8
2022-07-26T17:28:17.613Z,318.1
2022-07-26T17:30:17.589Z,320.6
2022-07-26T17:32:17.549Z,326.0
2022-07-26T17:34:17.630Z,316.0
2022-07-26T17:36:17.585Z,325.9
2022-07-26T17:38:17.594Z,296.5
2022-07-26T17:40:17.702Z,309.4
2022-07-26T17:42:17.747Z,333.2
2022-07-26T17:44:17.684Z,322.1
2022-07-26T17:46:17.671Z,308.9
2022-07-26T17:48:17.650Z,316.6
2022-07-26T17:50:52.926Z,298.5
2022-07-26T17:52:17.705Z,320.5
2022-07-26T17:54:18.459Z,332.3
2022-07-26T17:56:17.884Z,319.6
2022-07-26T17:58:17.625Z,290.2
2022-07-26T18:00:17.615Z,334.4
2022-07-26T18:02:17.708Z,310.2
2022-07-26T18:04:17.662Z,314.8
2022-07-26T18:06:17.700Z,292.6
2022-07-26T18:08:17.635Z,325.6
2022-07-26T18:10:17.631Z,298.7
2022-07-26T18:12:17.626Z,332.4
2022-07-26T18:14:17.639Z,303.0
2022-07-26T18:16:17.672Z,312.7
2022-07-26T18:18:17.621Z,308.4
2022-07-26T18:20:17.815Z,346.2
2022-07-26T18:22:17.993Z,306.4
2022-07-26T18:24:17.892Z,306.4
2022-07-26T18:26:17.652Z,312.4
2022-07-26T18:28:17.600Z,316.7
2022-07-26T18:30:17.914Z,327.6
2022-07-26T18:32:17.708Z,322.2
2022-07-26T18:34:17.677Z,330.0
2022-07-26T18:36:17.626Z,312.0
2022-07-26T18:38:17.604Z,336.0
2022-07-26T18:40:17.628Z,325.3
2022-07-26T18:44:17.689Z,327.0
2022-07-26T19:34:17.796Z,327.0
2022-07-26T19:36:25.466Z,327.0
2022-07-26T20:24:17.816Z,327.0
2022-07-26T20:28:17.753Z,327.0
2022-07-26T20:34:17.731Z,327.0
2022-07-26T20:36:17.744Z,327.0
2022-07-26T20:40:18.544Z,210.8
2022-07-26T20:42:21.775Z,207.0
2022-07-26T20:44:19.928Z,207.0
2022-07-26T20:46:17.863Z,207.0
2022-07-26T21:08:17.791Z,207.0
2022-07-26T21:10:17.773Z,207.0
2022-07-26T21:12:17.779Z,207.0
2022-07-26T21:14:17.804Z,207.0
2022-07-26T21:18:17.808Z,207.0
2022-07-26T21:36:17.812Z,207.0
2022-07-26T21:38:17.831Z,207.0
2022-07-26T21:40:17.828Z,207.0
2022-07-26T21:42:17.829Z,207.0
2022-07-26T21:44:17.933Z,207.0
2022-07-26T21:48:17.917Z,207.0
2022-07-26T22:06:17.846Z,318.7
2022-07-26T22:08:17.842Z,310.7
2022-07-26T22:10:17.862Z,293.3
2022-07-26T22:12:17.825Z,316.3
2022-07-26T22:14:17.836Z,304.5
2022-07-26T22:16:18.342Z,302.1
2022-07-26T22:18:18.056Z,298.2
2022-07-26T22:20:18.138Z,316.4
2022-07-26T22:22:17.865Z,305.8
2022-07-26T22:24:17.852Z,296.2
2022-07-26T22:26:17.852Z,304.7
2022-07-26T22:28:18.794Z,308.1
2022-07-26T22:30:17.839Z,298.8
2022-07-26T22:32:17.860Z,280.5
2022-07-26T22:34:17.917Z,284.5
2022-07-26T22:36:17.949Z,293.3
2022-07-26T22:38:17.941Z,292.2
2022-07-26T22:40:17.888Z,283.7
2022-07-26T22:42:17.806Z,281.0
2022-07-26T22:44:17.915Z,315.0
2022-07-26T22:46:18.047Z,319.5
2022-07-26T22:48:17.834Z,323.0
2022-07-26T22:50:17.823Z,323.0
2022-07-26T22:54:17.831Z,323.0
2022-07-26T22:56:19.583Z,323.0
2022-07-26T22:58:17.827Z,323.0
2022-07-26T23:00:17.839Z,323.0
2022-07-26T23:10:17.877Z,323.0
2022-07-26T23:12:17.863Z,323.0
2022-07-26T23:14:17.849Z,323.0
2022-07-26T23:16:17.912Z,323.0
2022-07-26T23:18:17.870Z,323.0
2022-07-26T23:20:17.916Z,310.5
2022-07-26T23:22:17.906Z,309.0
2022-07-26T23:24:17.888Z,309.0
2022-07-26T23:26:17.878Z,298.9
2022-07-26T23:28:35.571Z,307.0
2022-07-26T23:30:17.886Z,303.0
2022-07-26T23:32:17.869Z,318.0
2022-07-26T23:34:17.888Z,321.6
2022-07-26T23:36:17.902Z,320.9
2022-07-26T23:38:17.921Z,312.3
2022-07-26T23:40:17.891Z,284.8
2022-07-26T23:42:17.888Z,278.8
2022-07-26T23:44:17.901Z,295.2
2022-07-26T23:46:18.037Z,303.3
2022-07-26T23:48:17.904Z,297.2
2022-07-26T23:50:17.897Z,307.4
2022-07-26T23:52:17.919Z,315.8
2022-07-26T23:54:17.913Z,330.9
2022-07-26T23:56:17.945Z,323.8
2022-07-26T23:58:17.894Z,325.4
