createdAt,value
2016-09-19T00:00:13.397Z,0
2016-09-19T00:01:13.646Z,0
2016-09-19T00:02:13.277Z,0
2016-09-19T00:03:12.949Z,0
2016-09-19T00:04:13.233Z,0
2016-09-19T00:05:13.381Z,0
2016-09-19T00:06:13.379Z,0
2016-09-19T00:07:13.360Z,0
2016-09-19T00:08:13.592Z,0
2016-09-19T00:09:13.284Z,0
2016-09-19T00:10:12.982Z,0
2016-09-19T00:11:12.993Z,0
2016-09-19T00:12:12.488Z,0
2016-09-19T00:13:13.269Z,0
2016-09-19T00:14:12.418Z,0
2016-09-19T00:15:12.353Z,0
2016-09-19T00:16:12.535Z,0
2016-09-19T00:17:12.911Z,0
2016-09-19T00:18:13.033Z,0
2016-09-19T00:19:12.999Z,0
2016-09-19T00:20:12.966Z,0
2016-09-19T00:21:12.388Z,0
2016-09-19T00:22:15.485Z,0
2016-09-19T00:23:13.227Z,0
2016-09-19T00:24:12.476Z,0
2016-09-19T00:25:11.954Z,0
2016-09-19T00:26:12.161Z,0
2016-09-19T00:27:12.091Z,0
2016-09-19T00:28:12.369Z,0
2016-09-19T00:29:12.037Z,0
2016-09-19T00:30:11.863Z,0
2016-09-19T00:31:12.249Z,0
2016-09-19T00:32:11.640Z,0
2016-09-19T00:33:11.815Z,0
2016-09-19T00:34:12.070Z,0
2016-09-19T00:35:12.463Z,0
2016-09-19T00:36:11.889Z,0
2016-09-19T00:37:11.611Z,0
2016-09-19T00:38:11.282Z,0
2016-09-19T00:39:11.566Z,0
2016-09-19T00:40:14.852Z,0
2016-09-19T00:41:11.200Z,0
2016-09-19T00:42:11.611Z,0
2016-09-19T00:43:11.873Z,0
2016-09-19T00:44:11.243Z,0
2016-09-19T00:45:10.991Z,0
2016-09-19T00:46:11.221Z,0
2016-09-19T00:47:11.181Z,0
2016-09-19T00:48:11.317Z,0
2016-09-19T00:49:11.452Z,0
2016-09-19T00:50:11.554Z,0
2016-09-19T00:51:11.315Z,0
2016-09-19T00:52:10.641Z,0
2016-09-19T00:53:10.921Z,0
2016-09-19T00:54:11.170Z,0
2016-09-19T00:55:11.194Z,0
2016-09-19T00:56:11.069Z,0
2016-09-19T00:57:10.396Z,0
2016-09-19T00:58:11.029Z,0
2016-09-19T00:59:10.629Z,0
2016-09-19T01:00:10.557Z,0
2016-09-19T01:01:10.125Z,0
2016-09-19T01:02:10.765Z,0
2016-09-19T01:03:10.734Z,0
2016-09-19T01:04:10.693Z,0
2016-09-19T01:05:10.332Z,0
2016-09-19T01:06:09.969Z,0
2016-09-19T01:07:10.214Z,0
2016-09-19T01:08:10.208Z,0
2016-09-19T01:09:09.861Z,0
2016-09-19T01:10:10.083Z,0
2016-09-19T01:11:10.552Z,0
2016-09-19T01:12:10.521Z,0
2016-09-19T01:13:09.639Z,0
2016-09-19T01:14:09.897Z,0
2016-09-19T01:15:09.891Z,0
2016-09-19T01:16:10.210Z,0
2016-09-19T01:17:10.142Z,0
2016-09-19T01:18:10.027Z,0
2016-09-19T01:19:09.666Z,0
2016-09-19T01:20:09.643Z,0
2016-09-19T01:21:09.874Z,0
2016-09-19T01:22:09.842Z,0
2016-09-19T01:23:09.174Z,0
2016-09-19T01:24:09.764Z,0
2016-09-19T01:25:09.920Z,0
2016-09-19T01:26:09.339Z,0
2016-09-19T01:27:08.994Z,0
2016-09-19T01:28:09.253Z,0
2016-09-19T01:29:09.316Z,0
2016-09-19T01:30:08.857Z,0
2016-09-19T01:31:09.088Z,0
2016-09-19T01:32:09.266Z,0
2016-09-19T01:33:09.221Z,0
2016-09-19T01:34:09.378Z,0
2016-09-19T01:35:09.327Z,0
2016-09-19T01:36:09.175Z,0
2016-09-19T01:37:08.835Z,0
2016-09-19T01:38:08.763Z,0
2016-09-19T01:39:09.064Z,0
2016-09-19T01:40:08.393Z,0
2016-09-19T01:41:08.615Z,0
2016-09-19T01:42:08.651Z,0
2016-09-19T01:43:09.081Z,0
2016-09-19T01:44:08.786Z,0
2016-09-19T01:45:08.780Z,0
2016-09-19T01:46:08.790Z,0
2016-09-19T01:47:08.647Z,0
2016-09-19T01:48:08.837Z,0
2016-09-19T01:49:08.268Z,0
2016-09-19T01:50:08.203Z,0
2016-09-19T01:51:08.459Z,0
2016-09-19T01:52:08.164Z,0
2016-09-19T01:53:08.140Z,0
2016-09-19T01:54:08.310Z,0
2016-09-19T01:55:07.967Z,0
2016-09-19T01:56:08.245Z,0
2016-09-19T01:57:08.306Z,0
2016-09-19T01:58:07.819Z,0
2016-09-19T01:59:07.814Z,0
2016-09-19T02:00:07.734Z,0
2016-09-19T02:01:08.000Z,0
2016-09-19T02:02:07.848Z,0
2016-09-19T02:03:07.591Z,0
2016-09-19T02:04:07.535Z,0
2016-09-19T02:05:07.499Z,0
2016-09-19T02:06:07.975Z,0
2016-09-19T02:07:07.407Z,0
2016-09-19T02:08:07.587Z,0
2016-09-19T02:09:12.651Z,0
2016-09-19T02:10:07.637Z,0
2016-09-19T02:11:07.727Z,0
2016-09-19T02:12:07.470Z,0
2016-09-19T02:13:07.125Z,0
2016-09-19T02:14:08.275Z,0
2016-09-19T02:15:07.090Z,0
2016-09-19T02:16:06.973Z,0
2016-09-19T02:17:07.336Z,0
2016-09-19T02:18:07.057Z,0
2016-09-19T02:19:07.143Z,0
2016-09-19T02:20:05.858Z,0
2016-09-19T02:21:07.288Z,0
2016-09-19T02:22:06.913Z,0
2016-09-19T02:23:06.960Z,0
2016-09-19T02:24:06.659Z,0
2016-09-19T02:25:06.902Z,0
2016-09-19T02:26:06.394Z,0
2016-09-19T02:27:06.521Z,0
2016-09-19T02:28:06.413Z,0
2016-09-19T02:29:06.688Z,0
2016-09-19T02:30:06.631Z,0
2016-09-19T02:31:06.294Z,0
2016-09-19T02:32:06.216Z,0
2016-09-19T02:33:06.168Z,0
2016-09-19T02:34:06.128Z,0
2016-09-19T02:35:05.477Z,0
2016-09-19T02:36:05.734Z,0
2016-09-19T02:37:20.883Z,0
2016-09-19T02:38:05.832Z,0
2016-09-19T02:39:05.598Z,0
2016-09-19T02:40:06.764Z,0
2016-09-19T02:41:05.511Z,0
2016-09-19T02:42:05.733Z,0
2016-09-19T02:43:05.716Z,0
2016-09-19T02:44:05.378Z,0
2016-09-19T02:45:05.305Z,0
2016-09-19T02:46:05.569Z,0
2016-09-19T02:47:05.507Z,0
2016-09-19T02:48:05.186Z,0
2016-09-19T02:49:05.398Z,0
2016-09-19T02:50:05.681Z,0
2016-09-19T02:51:05.216Z,0
2016-09-19T02:52:05.276Z,0
2016-09-19T02:53:05.219Z,0
2016-09-19T02:54:05.689Z,0
2016-09-19T02:55:05.425Z,0
2016-09-19T02:56:04.786Z,0
2016-09-19T02:57:05.370Z,0
2016-09-19T02:58:04.986Z,0
2016-09-19T02:59:05.141Z,0
2016-09-19T03:00:05.216Z,0
2016-09-19T03:01:05.341Z,0
2016-09-19T03:02:04.822Z,0
2016-09-19T03:03:04.631Z,0
2016-09-19T03:04:05.236Z,0
2016-09-19T03:05:04.966Z,0
2016-09-19T03:06:04.624Z,0
2016-09-19T03:07:04.577Z,0
2016-09-19T03:08:04.715Z,0
2016-09-19T03:09:03.895Z,0
2016-09-19T03:10:04.613Z,0
2016-09-19T03:11:04.064Z,0
2016-09-19T03:12:05.029Z,0
2016-09-19T03:13:04.569Z,0
2016-09-19T03:14:03.935Z,0
2016-09-19T03:15:04.630Z,0
2016-09-19T03:16:03.518Z,0
2016-09-19T03:17:04.101Z,0
2016-09-19T03:18:04.551Z,0
2016-09-19T03:19:04.307Z,0
2016-09-19T03:20:03.974Z,0
2016-09-19T03:21:04.130Z,0
2016-09-19T03:22:03.752Z,0
2016-09-19T03:23:03.817Z,0
2016-09-19T03:24:03.676Z,0
2016-09-19T03:25:04.220Z,0
2016-09-19T03:26:03.671Z,0
2016-09-19T03:27:03.301Z,0
2016-09-19T03:28:03.879Z,0
2016-09-19T03:29:03.203Z,0
2016-09-19T03:30:03.502Z,0
2016-09-19T03:31:03.657Z,0
2016-09-19T03:32:03.891Z,0
2016-09-19T03:33:03.755Z,0
2016-09-19T03:34:03.591Z,0
2016-09-19T03:35:02.934Z,0
2016-09-19T03:36:02.832Z,0
2016-09-19T03:37:03.667Z,0
2016-09-19T03:38:03.113Z,0
2016-09-19T03:39:04.178Z,0
2016-09-19T03:40:02.984Z,0
2016-09-19T03:41:02.937Z,0
2016-09-19T03:42:03.417Z,0
2016-09-19T03:43:02.543Z,0
2016-09-19T03:44:02.799Z,0
2016-09-19T03:45:02.449Z,0
2016-09-19T03:46:03.008Z,0
2016-09-19T03:47:02.357Z,0
2016-09-19T03:48:02.620Z,0
2016-09-19T03:49:03.100Z,0
2016-09-19T03:50:02.723Z,0
2016-09-19T03:51:02.097Z,0
2016-09-19T03:52:02.915Z,0
2016-09-19T03:53:02.701Z,0
2016-09-19T03:54:03.063Z,0
2016-09-19T03:55:02.423Z,0
2016-09-19T03:56:02.164Z,0
2016-09-19T03:57:02.899Z,0
2016-09-19T03:58:02.154Z,0
2016-09-19T03:59:02.096Z,0
2016-09-19T04:00:02.341Z,0
2016-09-19T04:01:03.510Z,0
2016-09-19T04:02:02.481Z,0
2016-09-19T04:03:01.906Z,0
2016-09-19T04:04:02.376Z,0
2016-09-19T04:05:01.906Z,0
2016-09-19T04:06:02.487Z,0
2016-09-19T04:07:01.923Z,0
2016-09-19T04:08:01.669Z,0
2016-09-19T04:09:02.258Z,0
2016-09-19T04:10:01.865Z,0
2016-09-19T04:11:01.581Z,0
2016-09-19T04:12:01.678Z,0
2016-09-19T04:13:01.331Z,0
2016-09-19T04:14:01.930Z,0
2016-09-19T04:15:02.231Z,0
2016-09-19T04:16:02.197Z,0
2016-09-19T04:17:01.768Z,0
2016-09-19T04:18:00.579Z,0
2016-09-19T04:19:03.370Z,0
2016-09-19T04:20:08.721Z,0
2016-09-19T04:21:00.760Z,0
2016-09-19T04:22:00.699Z,0
2016-09-19T04:23:01.927Z,0
2016-09-19T04:24:01.191Z,0
2016-09-19T04:25:01.111Z,0
2016-09-19T04:26:00.808Z,0
2016-09-19T04:27:01.282Z,0
2016-09-19T04:28:01.018Z,0
2016-09-19T04:29:01.669Z,0
2016-09-19T04:30:00.613Z,0
2016-09-19T04:31:00.791Z,0
2016-09-19T04:32:00.562Z,0
2016-09-19T04:33:00.983Z,0
2016-09-19T04:34:00.315Z,0
2016-09-19T04:35:00.707Z,0
2016-09-19T04:36:00.628Z,0
2016-09-19T04:37:00.696Z,0
2016-09-19T04:38:02.898Z,0
2016-09-19T04:39:00.688Z,0
2016-09-19T04:40:00.765Z,0
2016-09-19T04:41:01.034Z,0
2016-09-19T04:42:00.060Z,0
2016-09-19T04:43:00.097Z,0
2016-09-19T04:44:00.872Z,0
2016-09-19T04:45:00.202Z,0
2016-09-19T04:46:00.288Z,0
2016-09-19T04:46:59.810Z,0
2016-09-19T04:47:59.766Z,0
2016-09-19T04:48:59.715Z,0
2016-09-19T04:49:59.973Z,0
2016-09-19T04:51:00.129Z,0
2016-09-19T04:52:00.189Z,0
2016-09-19T04:52:59.410Z,0
2016-09-19T04:53:59.467Z,0
2016-09-19T04:55:00.333Z,0
2016-09-19T04:55:59.875Z,0
2016-09-19T04:56:59.576Z,0
2016-09-19T04:57:59.494Z,0
2016-09-19T04:58:59.553Z,0
2016-09-19T04:59:59.583Z,0
2016-09-19T05:00:59.336Z,0
2016-09-19T05:01:59.412Z,0
2016-09-19T05:02:59.050Z,0
2016-09-19T05:03:59.311Z,0
2016-09-19T05:04:59.762Z,0
2016-09-19T05:05:59.089Z,0
2016-09-19T05:06:59.067Z,0
2016-09-19T05:07:59.306Z,0
2016-09-19T05:08:58.650Z,0
2016-09-19T05:09:59.433Z,0
2016-09-19T05:10:58.725Z,0
2016-09-19T05:11:58.291Z,0
2016-09-19T05:12:59.075Z,0
2016-09-19T05:13:59.296Z,0
2016-09-19T05:14:58.797Z,0
2016-09-19T05:15:58.115Z,0
2016-09-19T05:16:58.786Z,0
2016-09-19T05:17:58.622Z,0
2016-09-19T05:18:58.760Z,0
2016-09-19T05:19:58.541Z,0
2016-09-19T05:20:59.132Z,0
2016-09-19T05:21:58.213Z,0
2016-09-19T05:22:58.389Z,0
2016-09-19T05:23:57.724Z,0
2016-09-19T05:24:58.894Z,0
2016-09-19T05:25:57.939Z,0
2016-09-19T05:26:57.901Z,0
2016-09-19T05:27:58.158Z,0
2016-09-19T05:28:58.324Z,0
2016-09-19T05:29:58.053Z,0
2016-09-19T05:30:57.882Z,0
2016-09-19T05:31:58.141Z,0
2016-09-19T05:32:58.303Z,0
2016-09-19T05:33:57.320Z,0
2016-09-19T05:34:57.413Z,0
2016-09-19T05:35:57.347Z,0
2016-09-19T05:36:58.138Z,0
2016-09-19T05:37:57.689Z,0
2016-09-19T05:38:56.753Z,0
2016-09-19T05:39:57.640Z,0
2016-09-19T05:40:57.480Z,0
2016-09-19T05:41:57.885Z,0
2016-09-19T05:42:57.332Z,0
2016-09-19T05:43:57.384Z,0
2016-09-19T05:44:57.530Z,0
2016-09-19T05:45:57.316Z,5
2016-09-19T05:46:57.228Z,5
2016-09-19T05:47:56.910Z,5
2016-09-19T05:48:57.562Z,5
2016-09-19T05:49:56.791Z,5
2016-09-19T05:50:56.736Z,5
2016-09-19T05:51:56.705Z,5
2016-09-19T05:52:56.940Z,5
2016-09-19T05:53:56.297Z,5
2016-09-19T05:54:56.467Z,5
2016-09-19T05:55:56.400Z,5
2016-09-19T05:56:55.902Z,5
2016-09-19T05:57:56.435Z,5
2016-09-19T05:58:56.857Z,5
2016-09-19T05:59:56.329Z,5
2016-09-19T06:00:56.660Z,5
2016-09-19T06:01:56.926Z,5
2016-09-19T06:02:56.183Z,5
2016-09-19T06:03:56.647Z,5
2016-09-19T06:04:56.820Z,5
2016-09-19T06:05:56.065Z,5
2016-09-19T06:06:56.299Z,5
2016-09-19T06:07:55.936Z,5
2016-09-19T06:08:56.172Z,5
2016-09-19T06:09:55.832Z,10
2016-09-19T06:10:55.800Z,10
2016-09-19T06:11:55.437Z,10
2016-09-19T06:12:55.408Z,10
2016-09-19T06:13:55.013Z,10
2016-09-19T06:14:55.157Z,10
2016-09-19T06:15:55.556Z,10
2016-09-19T06:16:55.174Z,10
2016-09-19T06:17:55.757Z,10
2016-09-19T06:18:55.711Z,10
2016-09-19T06:19:56.050Z,10
2016-09-19T06:20:58.014Z,10
2016-09-19T06:21:57.596Z,15
2016-09-19T06:22:55.494Z,15
2016-09-19T06:23:55.346Z,15
2016-09-19T06:24:55.299Z,15
2016-09-19T06:25:55.572Z,15
2016-09-19T06:26:55.043Z,15
2016-09-19T06:27:55.268Z,15
2016-09-19T06:28:54.916Z,15
2016-09-19T06:29:55.404Z,15
2016-09-19T06:30:55.631Z,15
2016-09-19T06:31:54.944Z,15
2016-09-19T06:32:54.744Z,15
2016-09-19T06:33:54.694Z,15
2016-09-19T06:34:54.056Z,15
2016-09-19T06:35:55.393Z,15
2016-09-19T06:36:54.838Z,15
2016-09-19T06:37:54.481Z,15
2016-09-19T06:38:54.013Z,15
2016-09-19T06:39:54.717Z,15
2016-09-19T06:40:54.348Z,15
2016-09-19T06:41:54.307Z,15
2016-09-19T06:42:54.565Z,15
2016-09-19T06:43:54.546Z,15
2016-09-19T06:44:54.777Z,15
2016-09-19T06:45:54.158Z,15
2016-09-19T06:46:56.748Z,15
2016-09-19T06:47:54.333Z,15
2016-09-19T06:48:53.670Z,15
2016-09-19T06:49:53.969Z,15
2016-09-19T06:50:53.584Z,15
2016-09-19T06:51:54.266Z,15
2016-09-19T06:52:53.557Z,15
2016-09-19T06:53:53.980Z,15
2016-09-19T06:54:54.020Z,15
2016-09-19T06:55:53.759Z,20
2016-09-19T06:56:53.605Z,20
2016-09-19T06:57:53.469Z,20
2016-09-19T06:58:53.808Z,20
2016-09-19T06:59:53.042Z,20
2016-09-19T07:00:53.092Z,20
2016-09-19T07:01:52.752Z,20
2016-09-19T07:02:53.788Z,20
2016-09-19T07:03:53.270Z,20
2016-09-19T07:04:53.617Z,20
2016-09-19T07:05:53.753Z,20
2016-09-19T07:06:53.864Z,20
2016-09-19T07:07:52.800Z,20
2016-09-19T07:08:53.218Z,20
2016-09-19T07:09:53.498Z,20
2016-09-19T07:10:53.293Z,20
2016-09-19T07:11:53.204Z,20
2016-09-19T07:12:53.369Z,20
2016-09-19T07:13:53.339Z,20
2016-09-19T07:14:53.289Z,20
2016-09-19T07:15:52.737Z,20
2016-09-19T07:16:52.660Z,20
2016-09-19T07:17:52.665Z,20
2016-09-19T07:18:52.850Z,20
2016-09-19T07:19:52.511Z,20
2016-09-19T07:20:52.788Z,20
2016-09-19T07:21:52.644Z,20
2016-09-19T07:22:52.894Z,20
2016-09-19T07:23:52.131Z,20
2016-09-19T07:24:52.373Z,20
2016-09-19T07:25:52.206Z,20
2016-09-19T07:26:52.179Z,20
2016-09-19T07:27:52.413Z,20
2016-09-19T07:28:52.419Z,20
2016-09-19T07:29:52.709Z,20
2016-09-19T07:30:52.333Z,20
2016-09-19T07:31:51.539Z,15
2016-09-19T07:32:51.613Z,15
2016-09-19T07:33:52.541Z,15
2016-09-19T07:34:51.828Z,15
2016-09-19T07:35:52.253Z,15
2016-09-19T07:36:52.471Z,15
2016-09-19T07:37:52.179Z,15
2016-09-19T07:38:51.418Z,15
2016-09-19T07:39:52.010Z,15
2016-09-19T07:40:51.727Z,15
2016-09-19T07:41:51.669Z,15
2016-09-19T07:42:51.920Z,15
2016-09-19T07:43:50.929Z,15
2016-09-19T07:44:51.068Z,15
2016-09-19T07:45:51.295Z,15
2016-09-19T07:46:51.550Z,15
2016-09-19T07:47:51.315Z,15
2016-09-19T07:48:51.133Z,15
2016-09-19T07:49:51.348Z,15
2016-09-19T07:50:51.716Z,15
2016-09-19T07:51:51.989Z,15
2016-09-19T07:52:51.050Z,15
2016-09-19T07:53:51.576Z,15
2016-09-19T07:54:50.929Z,15
2016-09-19T07:55:51.245Z,15
2016-09-19T07:56:51.033Z,15
2016-09-19T07:57:51.134Z,15
2016-09-19T07:58:50.907Z,15
2016-09-19T07:59:50.153Z,15
2016-09-19T08:00:52.925Z,15
2016-09-19T08:01:50.513Z,15
2016-09-19T08:02:50.772Z,15
2016-09-19T08:03:50.708Z,15
2016-09-19T08:04:50.646Z,15
2016-09-19T08:05:50.378Z,15
2016-09-19T08:06:50.637Z,15
2016-09-19T08:07:49.954Z,20
2016-09-19T08:08:50.543Z,20
2016-09-19T08:09:50.275Z,20
2016-09-19T08:10:53.793Z,20
2016-09-19T08:11:50.537Z,20
2016-09-19T08:12:49.983Z,20
2016-09-19T08:13:50.052Z,20
2016-09-19T08:14:50.205Z,20
2016-09-19T08:15:50.163Z,20
2016-09-19T08:16:49.283Z,20
2016-09-19T08:17:49.973Z,20
2016-09-19T08:18:50.048Z,15
2016-09-19T08:19:49.443Z,15
2016-09-19T08:20:49.936Z,15
2016-09-19T08:21:49.852Z,15
2016-09-19T08:22:49.346Z,15
2016-09-19T08:23:50.039Z,15
2016-09-19T08:24:49.245Z,15
2016-09-19T08:25:49.757Z,15
2016-09-19T08:26:49.872Z,15
2016-09-19T08:27:49.366Z,15
2016-09-19T08:28:49.347Z,15
2016-09-19T08:29:49.549Z,15
2016-09-19T08:30:48.877Z,15
2016-09-19T08:31:50.030Z,15
2016-09-19T08:32:48.740Z,15
2016-09-19T08:33:49.451Z,15
2016-09-19T08:34:48.729Z,15
2016-09-19T08:35:48.904Z,15
2016-09-19T08:36:48.944Z,20
2016-09-19T08:37:48.501Z,20
2016-09-19T08:38:49.174Z,20
2016-09-19T08:39:50.031Z,20
2016-09-19T08:40:48.813Z,20
2016-09-19T08:41:49.013Z,20
2016-09-19T08:42:49.595Z,20
2016-09-19T08:43:48.026Z,20
2016-09-19T08:44:47.901Z,20
2016-09-19T08:45:48.558Z,25
2016-09-19T08:46:48.400Z,25
2016-09-19T08:47:48.340Z,25
2016-09-19T08:48:48.712Z,25
2016-09-19T08:49:48.644Z,25
2016-09-19T08:50:48.155Z,25
2016-09-19T08:51:47.967Z,25
2016-09-19T08:52:47.987Z,25
2016-09-19T08:53:47.751Z,25
2016-09-19T08:54:48.020Z,25
2016-09-19T08:55:48.019Z,25
2016-09-19T08:56:48.163Z,25
2016-09-19T08:57:47.959Z,25
2016-09-19T08:58:48.081Z,25
2016-09-19T08:59:48.129Z,25
2016-09-19T09:00:47.803Z,25
2016-09-19T09:01:47.601Z,25
2016-09-19T09:02:48.236Z,25
2016-09-19T09:03:47.237Z,25
2016-09-19T09:04:48.047Z,25
2016-09-19T09:05:47.526Z,25
2016-09-19T09:06:47.875Z,25
2016-09-19T09:07:47.611Z,25
2016-09-19T09:08:47.480Z,25
2016-09-19T09:09:48.400Z,25
2016-09-19T09:10:47.582Z,25
2016-09-19T09:11:47.320Z,25
2016-09-19T09:12:47.345Z,25
2016-09-19T09:13:47.156Z,25
2016-09-19T09:14:47.789Z,25
2016-09-19T09:15:47.121Z,25
2016-09-19T09:16:47.160Z,25
2016-09-19T09:17:47.077Z,25
2016-09-19T09:18:47.411Z,25
2016-09-19T09:20:03.439Z,25
2016-09-19T09:20:48.128Z,25
2016-09-19T09:21:46.657Z,25
2016-09-19T09:22:47.087Z,30
2016-09-19T09:23:47.155Z,30
2016-09-19T09:24:46.384Z,30
2016-09-19T09:25:46.271Z,30
2016-09-19T09:26:46.439Z,30
2016-09-19T09:27:46.372Z,30
2016-09-19T09:28:45.841Z,30
2016-09-19T09:29:46.077Z,30
2016-09-19T09:30:46.956Z,30
2016-09-19T09:31:46.166Z,30
2016-09-19T09:32:46.534Z,30
2016-09-19T09:33:46.472Z,30
2016-09-19T09:34:45.526Z,35
2016-09-19T09:35:46.132Z,35
2016-09-19T09:36:46.398Z,35
2016-09-19T09:37:46.257Z,35
2016-09-19T09:38:46.782Z,35
2016-09-19T09:39:47.821Z,35
2016-09-19T09:40:45.898Z,40
2016-09-19T09:41:51.695Z,40
2016-09-19T09:42:45.518Z,40
2016-09-19T09:43:46.154Z,40
2016-09-19T09:44:45.530Z,40
2016-09-19T09:45:46.088Z,40
2016-09-19T09:46:46.160Z,40
2016-09-19T09:47:45.340Z,40
2016-09-19T09:48:45.807Z,45
2016-09-19T09:49:45.613Z,45
2016-09-19T09:50:45.325Z,45
2016-09-19T09:51:45.430Z,45
2016-09-19T09:52:45.392Z,45
2016-09-19T09:53:45.901Z,45
2016-09-19T09:54:45.210Z,45
2016-09-19T09:55:45.627Z,45
2016-09-19T09:56:45.821Z,45
2016-09-19T09:57:45.119Z,45
2016-09-19T09:58:45.048Z,50
2016-09-19T09:59:45.061Z,50
2016-09-19T10:00:47.180Z,50
2016-09-19T10:01:46.079Z,50
2016-09-19T10:02:45.210Z,50
2016-09-19T10:03:47.009Z,50
2016-09-19T10:04:47.865Z,50
2016-09-19T10:05:45.673Z,50
2016-09-19T10:06:44.632Z,50
2016-09-19T10:07:44.930Z,50
2016-09-19T10:08:44.913Z,50
2016-09-19T10:09:45.615Z,50
2016-09-19T10:10:45.908Z,50
2016-09-19T10:11:44.115Z,50
2016-09-19T10:12:44.759Z,50
2016-09-19T10:13:44.908Z,50
2016-09-19T10:14:47.066Z,50
2016-09-19T10:15:44.331Z,50
2016-09-19T10:16:44.209Z,50
2016-09-19T10:17:44.623Z,50
2016-09-19T10:18:44.125Z,50
2016-09-19T10:19:44.115Z,50
2016-09-19T10:20:43.924Z,50
2016-09-19T10:21:43.893Z,50
2016-09-19T10:22:43.962Z,55
2016-09-19T10:23:43.575Z,55
2016-09-19T10:24:44.473Z,55
2016-09-19T10:25:45.565Z,55
2016-09-19T10:26:43.993Z,55
2016-09-19T10:27:44.019Z,55
2016-09-19T10:28:43.618Z,55
2016-09-19T10:29:43.260Z,55
2016-09-19T10:30:43.221Z,55
2016-09-19T10:31:42.860Z,55
2016-09-19T10:32:43.720Z,55
2016-09-19T10:33:43.730Z,55
2016-09-19T10:34:43.056Z,55
2016-09-19T10:35:44.105Z,60
2016-09-19T10:36:43.425Z,60
2016-09-19T10:37:43.569Z,60
2016-09-19T10:38:42.844Z,60
2016-09-19T10:39:42.785Z,60
2016-09-19T10:40:43.148Z,60
2016-09-19T10:41:43.357Z,60
2016-09-19T10:42:42.651Z,60
2016-09-19T10:43:42.818Z,60
2016-09-19T10:44:42.858Z,60
2016-09-19T10:45:42.698Z,60
2016-09-19T10:46:43.151Z,60
2016-09-19T10:47:42.540Z,60
2016-09-19T10:48:42.984Z,60
2016-09-19T10:49:43.008Z,65
2016-09-19T10:50:43.158Z,65
2016-09-19T10:51:42.576Z,65
2016-09-19T10:52:42.336Z,65
2016-09-19T10:53:42.262Z,60
2016-09-19T10:54:43.233Z,65
2016-09-19T10:55:43.669Z,65
2016-09-19T10:56:43.038Z,65
2016-09-19T10:57:45.765Z,65
2016-09-19T10:58:46.021Z,65
2016-09-19T10:59:42.486Z,65
2016-09-19T11:00:45.542Z,65
2016-09-19T11:01:42.369Z,60
2016-09-19T11:02:42.492Z,60
2016-09-19T11:03:42.159Z,60
2016-09-19T11:04:42.144Z,60
2016-09-19T11:05:42.217Z,60
2016-09-19T11:06:41.780Z,60
2016-09-19T11:07:41.901Z,60
2016-09-19T11:08:42.252Z,60
2016-09-19T11:09:41.934Z,55
2016-09-19T11:10:41.325Z,55
2016-09-19T11:11:41.280Z,55
2016-09-19T11:12:41.736Z,55
2016-09-19T11:13:42.161Z,55
2016-09-19T11:14:41.894Z,55
2016-09-19T11:15:41.834Z,55
2016-09-19T11:16:42.455Z,55
2016-09-19T11:17:41.374Z,55
2016-09-19T11:18:42.055Z,55
2016-09-19T11:19:40.927Z,55
2016-09-19T11:20:41.224Z,55
2016-09-19T11:21:41.079Z,55
2016-09-19T11:22:40.159Z,55
2016-09-19T11:23:40.809Z,55
2016-09-19T11:24:41.181Z,55
2016-09-19T11:25:41.098Z,60
2016-09-19T11:26:41.157Z,65
2016-09-19T11:27:40.964Z,60
2016-09-19T11:28:41.041Z,60
2016-09-19T11:29:40.420Z,60
2016-09-19T11:30:41.020Z,60
2016-09-19T11:31:40.978Z,60
2016-09-19T11:32:40.289Z,60
2016-09-19T11:33:40.548Z,60
2016-09-19T11:34:40.519Z,60
2016-09-19T11:35:40.514Z,60
2016-09-19T11:36:40.485Z,65
2016-09-19T11:37:40.689Z,65
2016-09-19T11:38:40.742Z,65
2016-09-19T11:39:40.594Z,65
2016-09-19T11:40:40.231Z,65
2016-09-19T11:41:39.924Z,65
2016-09-19T11:42:40.372Z,65
2016-09-19T11:43:40.115Z,65
2016-09-19T11:44:40.400Z,65
2016-09-19T11:45:40.058Z,65
2016-09-19T11:46:40.063Z,65
2016-09-19T11:47:39.581Z,65
2016-09-19T11:48:39.693Z,65
2016-09-19T11:49:39.534Z,65
2016-09-19T11:50:39.751Z,65
2016-09-19T11:51:39.746Z,65
2016-09-19T11:52:39.683Z,65
2016-09-19T11:53:39.347Z,65
2016-09-19T11:54:39.589Z,65
2016-09-19T11:55:39.531Z,70
2016-09-19T11:56:39.780Z,70
2016-09-19T11:57:39.774Z,70
2016-09-19T11:58:39.948Z,70
2016-09-19T11:59:39.383Z,70
2016-09-19T12:00:39.657Z,70
2016-09-19T12:01:38.989Z,70
2016-09-19T12:02:39.846Z,70
2016-09-19T12:03:39.238Z,70
2016-09-19T12:04:39.471Z,75
2016-09-19T12:05:39.419Z,75
2016-09-19T12:06:39.608Z,75
2016-09-19T12:07:38.681Z,75
2016-09-19T12:08:38.966Z,75
2016-09-19T12:09:39.250Z,75
2016-09-19T12:10:38.962Z,75
2016-09-19T12:11:38.613Z,75
2016-09-19T12:12:38.769Z,75
2016-09-19T12:13:39.066Z,75
2016-09-19T12:14:38.749Z,75
2016-09-19T12:15:39.215Z,80
2016-09-19T12:16:37.985Z,80
2016-09-19T12:17:39.660Z,80
2016-09-19T12:18:38.536Z,80
2016-09-19T12:19:38.910Z,80
2016-09-19T12:20:38.499Z,80
2016-09-19T12:22:38.614Z,80
2016-09-19T12:23:38.402Z,80
2016-09-19T12:24:38.738Z,80
2016-09-19T12:25:38.477Z,75
2016-09-19T12:26:38.417Z,70
2016-09-19T12:27:38.384Z,65
2016-09-19T12:28:38.386Z,65
2016-09-19T12:29:38.291Z,60
2016-09-19T12:30:37.976Z,65
2016-09-19T12:31:38.265Z,60
2016-09-19T12:32:37.488Z,65
2016-09-19T12:33:38.649Z,60
2016-09-19T12:34:39.540Z,65
2016-09-19T12:35:37.725Z,75
2016-09-19T12:36:37.709Z,75
2016-09-19T12:37:37.974Z,80
2016-09-19T12:38:38.043Z,120
2016-09-19T12:39:37.569Z,105
2016-09-19T12:40:37.184Z,75
2016-09-19T12:41:37.823Z,105
2016-09-19T12:42:37.775Z,105
2016-09-19T12:43:37.590Z,105
2016-09-19T12:44:37.684Z,105
2016-09-19T12:45:38.463Z,105
2016-09-19T12:46:37.767Z,105
2016-09-19T12:47:39.049Z,105
2016-09-19T12:48:37.174Z,110
2016-09-19T12:49:37.055Z,110
2016-09-19T12:50:36.473Z,115
2016-09-19T12:51:37.508Z,115
2016-09-19T12:52:37.456Z,115
2016-09-19T12:53:37.787Z,115
2016-09-19T12:54:36.284Z,115
2016-09-19T12:55:37.354Z,120
2016-09-19T12:56:36.503Z,125
2016-09-19T12:57:37.142Z,130
2016-09-19T12:58:36.685Z,125
2016-09-19T12:59:36.663Z,150
2016-09-19T13:00:36.626Z,145
2016-09-19T13:01:37.025Z,140
2016-09-19T13:02:36.641Z,125
2016-09-19T13:03:37.055Z,85
2016-09-19T13:04:36.483Z,70
2016-09-19T13:05:36.749Z,60
2016-09-19T13:06:36.326Z,50
2016-09-19T13:07:36.625Z,45
2016-09-19T13:08:36.592Z,45
2016-09-19T13:09:36.513Z,40
2016-09-19T13:10:36.239Z,35
2016-09-19T13:11:36.703Z,30
2016-09-19T13:12:36.534Z,25
2016-09-19T13:13:35.716Z,25
2016-09-19T13:14:36.004Z,20
2016-09-19T13:15:36.526Z,20
2016-09-19T13:16:36.181Z,20
2016-09-19T13:17:36.086Z,15
2016-09-19T13:18:36.468Z,15
2016-09-19T13:19:35.446Z,15
2016-09-19T13:20:35.680Z,15
2016-09-19T13:21:36.230Z,15
2016-09-19T13:22:35.948Z,10
2016-09-19T13:23:35.970Z,10
2016-09-19T13:24:35.602Z,10
2016-09-19T13:25:35.554Z,10
2016-09-19T13:26:36.001Z,10
2016-09-19T13:27:35.689Z,10
2016-09-19T13:28:35.640Z,10
2016-09-19T13:29:35.197Z,10
2016-09-19T13:30:35.782Z,10
2016-09-19T13:31:34.620Z,10
2016-09-19T13:32:35.197Z,10
2016-09-19T13:33:35.503Z,10
2016-09-19T13:34:35.105Z,10
2016-09-19T13:35:34.699Z,10
2016-09-19T13:36:35.013Z,10
2016-09-19T13:37:34.675Z,10
2016-09-19T13:38:34.561Z,10
2016-09-19T13:39:34.627Z,10
2016-09-19T13:40:35.379Z,10
2016-09-19T13:41:35.040Z,10
2016-09-19T13:42:34.416Z,10
2016-09-19T13:43:35.138Z,10
2016-09-19T13:44:34.610Z,10
2016-09-19T13:45:34.683Z,10
2016-09-19T13:46:35.139Z,10
2016-09-19T13:47:34.777Z,10
2016-09-19T13:48:34.401Z,10
2016-09-19T13:49:35.073Z,10
2016-09-19T13:50:34.936Z,10
2016-09-19T13:51:34.421Z,10
2016-09-19T13:52:33.935Z,10
2016-09-19T13:53:34.537Z,10
2016-09-19T13:54:33.839Z,10
2016-09-19T13:55:34.087Z,10
2016-09-19T13:56:34.246Z,10
2016-09-19T13:57:34.789Z,10
2016-09-19T13:58:33.685Z,10
2016-09-19T13:59:33.710Z,10
2016-09-19T14:00:33.753Z,10
2016-09-19T14:01:33.673Z,10
2016-09-19T14:02:34.063Z,15
2016-09-19T14:03:33.757Z,15
2016-09-19T14:04:34.137Z,15
2016-09-19T14:05:33.642Z,15
2016-09-19T14:06:34.212Z,10
2016-09-19T14:07:33.687Z,10
2016-09-19T14:08:33.323Z,10
2016-09-19T14:09:33.347Z,10
2016-09-19T14:10:34.073Z,10
2016-09-19T14:11:33.377Z,10
2016-09-19T14:12:33.524Z,10
2016-09-19T14:13:33.460Z,10
2016-09-19T14:14:33.537Z,10
2016-09-19T14:15:33.203Z,10
2016-09-19T14:16:33.160Z,10
2016-09-19T14:17:33.095Z,10
2016-09-19T14:18:32.444Z,10
2016-09-19T14:19:32.878Z,10
2016-09-19T14:20:33.414Z,10
2016-09-19T14:21:32.906Z,10
2016-09-19T14:22:47.687Z,10
2016-09-19T14:23:33.579Z,10
2016-09-19T14:24:33.132Z,10
2016-09-19T14:25:33.546Z,10
2016-09-19T14:26:32.749Z,10
2016-09-19T14:27:33.157Z,10