createdAt,value
2018-12-26T00:02:28.587Z,6.60
2018-12-26T00:04:57.806Z,6.60
2018-12-26T00:07:27.075Z,6.50
2018-12-26T00:09:56.375Z,6.50
2018-12-26T00:12:25.324Z,6.50
2018-12-26T00:14:54.591Z,6.50
2018-12-26T00:17:23.755Z,6.50
2018-12-26T00:19:52.898Z,6.40
2018-12-26T00:22:22.202Z,6.50
2018-12-26T00:24:51.559Z,6.50
2018-12-26T00:27:20.511Z,6.50
2018-12-26T00:29:49.455Z,6.50
2018-12-26T00:32:18.387Z,6.50
2018-12-26T00:34:47.354Z,6.50
2018-12-26T00:37:16.339Z,6.50
2018-12-26T00:39:47.968Z,6.50
2018-12-26T00:42:16.536Z,6.50
2018-12-26T00:44:45.492Z,6.50
2018-12-26T00:47:14.690Z,6.50
2018-12-26T00:49:43.651Z,6.50
2018-12-26T00:52:12.851Z,6.50
2018-12-26T00:54:41.816Z,6.50
2018-12-26T00:57:11.001Z,6.60
2018-12-26T00:59:39.947Z,6.50
2018-12-26T01:02:09.287Z,6.50
2018-12-26T01:04:38.219Z,6.50
2018-12-26T01:07:07.145Z,6.60
2018-12-26T01:09:36.174Z,6.60
2018-12-26T01:12:05.198Z,6.50
2018-12-26T01:14:35.380Z,6.60
2018-12-26T01:17:04.434Z,6.60
2018-12-26T01:19:33.338Z,6.60
2018-12-26T01:22:02.302Z,6.60
2018-12-26T01:24:31.220Z,6.60
2018-12-26T01:27:00.175Z,6.50
2018-12-26T01:29:29.162Z,6.60
2018-12-26T01:31:58.391Z,6.60
2018-12-26T01:34:27.710Z,6.60
2018-12-26T01:36:56.758Z,6.70
2018-12-26T01:39:25.707Z,6.60
2018-12-26T01:41:54.670Z,6.70
2018-12-26T01:44:23.602Z,6.60
2018-12-26T01:46:54.306Z,6.70
2018-12-26T01:49:23.638Z,6.70
2018-12-26T01:51:52.986Z,6.60
2018-12-26T01:54:21.848Z,6.70
2018-12-26T01:56:50.779Z,6.70
2018-12-26T01:59:19.955Z,6.70
2018-12-26T02:01:49.407Z,6.70
2018-12-26T02:04:18.407Z,6.60
2018-12-26T02:06:47.777Z,6.60
2018-12-26T02:09:16.809Z,6.60
2018-12-26T02:11:45.674Z,6.60
2018-12-26T02:14:14.627Z,6.60
2018-12-26T02:16:46.648Z,6.70
2018-12-26T02:19:15.592Z,6.60
2018-12-26T02:21:44.634Z,6.70
2018-12-26T02:24:13.570Z,6.70
2018-12-26T02:26:42.512Z,6.70
2018-12-26T02:29:18.023Z,6.70
2018-12-26T02:31:46.984Z,6.60
2018-12-26T02:34:16.391Z,6.70
2018-12-26T02:36:45.379Z,6.60
2018-12-26T02:39:14.705Z,6.60
2018-12-26T02:41:43.640Z,6.70
2018-12-26T02:44:12.992Z,6.60
2018-12-26T02:46:42.291Z,6.70
2018-12-26T02:49:11.264Z,6.70
2018-12-26T02:51:40.226Z,6.60
2018-12-26T02:54:09.225Z,6.60
2018-12-26T02:56:46.484Z,6.60
2018-12-26T02:59:09.247Z,6.70
2018-12-26T03:01:38.306Z,6.70
2018-12-26T03:04:07.544Z,6.60
2018-12-26T03:06:36.901Z,6.70
2018-12-26T03:09:07.832Z,6.60
2018-12-26T03:11:36.772Z,6.60
2018-12-26T03:14:06.060Z,6.60
2018-12-26T03:16:35.080Z,6.60
2018-12-26T03:19:04.283Z,6.60
2018-12-26T03:21:33.224Z,6.50
2018-12-26T03:24:02.261Z,6.60
2018-12-26T03:26:31.180Z,6.50
2018-12-26T03:29:00.109Z,6.50
2018-12-26T03:31:29.072Z,6.50
2018-12-26T03:33:58.314Z,6.40
2018-12-26T03:36:27.598Z,6.40
2018-12-26T03:38:57.028Z,6.40
2018-12-26T03:41:26.214Z,6.30
2018-12-26T03:43:55.248Z,6.30
2018-12-26T03:46:24.315Z,6.30
2018-12-26T03:48:53.436Z,6.20
2018-12-26T03:51:22.651Z,6.20
2018-12-26T03:53:52.020Z,6.20
2018-12-26T03:56:21.137Z,6.30
2018-12-26T03:58:50.635Z,6.20
2018-12-26T04:01:19.730Z,6.30
2018-12-26T04:03:48.817Z,6.30
2018-12-26T04:06:17.874Z,6.30
2018-12-26T04:08:46.931Z,6.30
2018-12-26T04:11:15.870Z,6.30
2018-12-26T04:13:45.018Z,6.30
2018-12-26T04:16:14.078Z,6.30
2018-12-26T04:18:43.097Z,6.30
2018-12-26T04:21:12.127Z,6.30
2018-12-26T04:23:41.146Z,6.20
2018-12-26T04:26:10.539Z,6.20
2018-12-26T04:28:39.505Z,6.20
2018-12-26T04:31:08.835Z,6.20
2018-12-26T04:33:37.777Z,6.20
2018-12-26T04:36:06.734Z,6.20
2018-12-26T04:38:35.657Z,6.20
2018-12-26T04:41:04.617Z,6.20
2018-12-26T04:43:33.560Z,6.20
2018-12-26T04:46:02.605Z,6.20
2018-12-26T04:48:31.544Z,6.10
2018-12-26T04:51:00.498Z,6.10
2018-12-26T04:53:29.431Z,6.10
2018-12-26T04:55:58.722Z,6.00
2018-12-26T04:58:28.245Z,6.00
2018-12-26T05:00:57.213Z,6.00
2018-12-26T05:03:26.284Z,6.00
2018-12-26T05:05:55.545Z,6.00
2018-12-26T05:08:24.569Z,6.00
2018-12-26T05:10:53.822Z,5.90
2018-12-26T05:13:22.828Z,6.00
2018-12-26T05:15:51.953Z,6.00
2018-12-26T05:18:21.144Z,6.00
2018-12-26T05:20:50.440Z,5.90
2018-12-26T05:23:19.799Z,6.00
2018-12-26T05:25:48.722Z,6.00
2018-12-26T05:28:17.689Z,6.00
2018-12-26T05:30:46.739Z,5.90
2018-12-26T05:33:15.638Z,6.00
2018-12-26T05:35:44.569Z,5.90
2018-12-26T05:38:13.528Z,6.00
2018-12-26T05:40:42.458Z,5.90
2018-12-26T05:43:13.511Z,5.90
2018-12-26T05:45:42.426Z,5.90
2018-12-26T05:48:11.739Z,5.90
2018-12-26T05:50:40.666Z,5.90
2018-12-26T05:53:09.547Z,5.90
2018-12-26T05:55:38.479Z,5.90
2018-12-26T05:58:07.531Z,5.90
2018-12-26T06:00:36.452Z,5.80
2018-12-26T06:03:05.503Z,5.90
2018-12-26T06:05:34.410Z,5.90
2018-12-26T06:08:03.350Z,5.90
2018-12-26T06:10:32.399Z,5.90
2018-12-26T06:13:01.848Z,5.80
2018-12-26T06:15:30.799Z,5.80
2018-12-26T06:17:59.824Z,5.80
2018-12-26T06:20:29.025Z,5.80
2018-12-26T06:22:58.044Z,5.80
2018-12-26T06:25:26.983Z,5.70
2018-12-26T06:27:55.936Z,5.80
2018-12-26T06:30:25.161Z,5.70
2018-12-26T06:32:54.159Z,5.80
2018-12-26T06:35:23.089Z,5.70
2018-12-26T06:37:52.091Z,5.70
2018-12-26T06:40:21.120Z,5.70
2018-12-26T06:42:50.030Z,5.70
2018-12-26T06:45:18.980Z,5.60
2018-12-26T06:47:48.311Z,5.60
2018-12-26T06:50:17.245Z,5.60
2018-12-26T06:52:46.211Z,5.60
2018-12-26T06:55:15.159Z,5.50
2018-12-26T06:57:44.378Z,5.50
2018-12-26T07:00:13.465Z,5.40
2018-12-26T07:02:42.318Z,5.40
2018-12-26T07:05:11.247Z,5.30
2018-12-26T07:07:40.184Z,5.30
2018-12-26T07:10:11.442Z,5.30
2018-12-26T07:12:40.452Z,5.30
2018-12-26T07:15:09.431Z,5.20
2018-12-26T07:17:38.371Z,5.30
2018-12-26T07:20:07.466Z,5.30
2018-12-26T07:22:36.369Z,5.20
2018-12-26T07:25:05.511Z,5.20
2018-12-26T07:27:34.777Z,5.30
2018-12-26T07:30:04.106Z,5.30
2018-12-26T07:32:33.343Z,5.20
2018-12-26T07:35:02.285Z,5.20
2018-12-26T07:37:31.420Z,5.30
2018-12-26T07:40:00.481Z,5.20
2018-12-26T07:42:29.514Z,5.20
2018-12-26T07:44:58.748Z,5.20
2018-12-26T07:47:27.701Z,5.20
2018-12-26T07:49:56.618Z,5.10
2018-12-26T07:52:25.567Z,5.10
2018-12-26T07:54:54.548Z,5.10
2018-12-26T07:57:23.491Z,5.10
2018-12-26T07:59:52.623Z,5.10
2018-12-26T08:02:21.936Z,5.10
2018-12-26T08:04:50.883Z,5.10
2018-12-26T08:07:20.046Z,5.10
2018-12-26T08:09:49.056Z,5.10
2018-12-26T08:12:18.034Z,5.10
2018-12-26T08:14:47.115Z,5.10
2018-12-26T08:17:16.051Z,5.10
2018-12-26T08:19:45.049Z,5.20
2018-12-26T08:22:14.070Z,5.20
2018-12-26T08:24:43.155Z,5.20
2018-12-26T08:27:12.401Z,5.20
2018-12-26T08:29:41.450Z,5.20
2018-12-26T08:32:10.791Z,5.20
2018-12-26T08:34:39.935Z,5.20
2018-12-26T08:37:08.998Z,5.20
2018-12-26T08:39:38.278Z,5.20
2018-12-26T08:42:07.227Z,5.20
2018-12-26T08:44:37.563Z,5.20
2018-12-26T08:47:06.872Z,5.20
2018-12-26T08:49:35.907Z,5.20
2018-12-26T08:52:05.007Z,5.20
2018-12-26T08:54:33.959Z,5.20
2018-12-26T08:57:02.897Z,5.20
2018-12-26T08:59:31.839Z,5.30
2018-12-26T09:02:00.790Z,5.20
2018-12-26T09:04:29.723Z,5.20
2018-12-26T09:06:59.068Z,5.20
2018-12-26T09:09:27.990Z,5.20
2018-12-26T09:11:57.032Z,5.20
2018-12-26T09:14:26.324Z,5.20
2018-12-26T09:16:55.419Z,5.20
2018-12-26T09:19:26.432Z,5.20
2018-12-26T09:21:55.459Z,5.30
2018-12-26T09:24:24.440Z,5.30
2018-12-26T09:26:53.410Z,5.30
2018-12-26T09:29:22.945Z,5.20
2018-12-26T09:31:51.863Z,5.20
2018-12-26T09:34:21.070Z,5.30
2018-12-26T09:36:50.015Z,5.30
2018-12-26T09:39:19.003Z,5.30
2018-12-26T09:41:47.926Z,5.30
2018-12-26T09:44:16.981Z,5.30
2018-12-26T09:46:45.929Z,5.40
2018-12-26T09:49:14.892Z,5.30
2018-12-26T09:51:43.876Z,5.30
2018-12-26T09:54:12.875Z,5.30
2018-12-26T09:56:41.838Z,5.30
2018-12-26T09:59:10.855Z,5.30
2018-12-26T10:01:39.771Z,5.30
2018-12-26T10:04:09.465Z,5.30
2018-12-26T10:06:40.604Z,5.40
2018-12-26T10:09:09.575Z,5.40
2018-12-26T10:11:38.565Z,5.40
2018-12-26T10:14:07.535Z,5.40
2018-12-26T10:16:36.518Z,5.40
2018-12-26T10:19:05.525Z,5.40
2018-12-26T10:21:34.511Z,5.40
2018-12-26T10:24:03.911Z,5.40
2018-12-26T10:26:32.915Z,5.50
2018-12-26T10:29:01.890Z,5.50
2018-12-26T10:31:31.058Z,5.50
2018-12-26T10:33:59.941Z,5.40
2018-12-26T10:36:29.131Z,5.50
2018-12-26T10:38:58.138Z,5.50
2018-12-26T10:41:27.110Z,5.50
2018-12-26T10:43:56.463Z,5.50
2018-12-26T10:46:25.515Z,5.50
2018-12-26T10:48:54.719Z,5.50
2018-12-26T10:51:23.653Z,5.50
2018-12-26T10:53:52.614Z,5.40
2018-12-26T10:56:21.472Z,5.40
2018-12-26T10:58:50.541Z,5.40
2018-12-26T11:01:19.433Z,5.50
2018-12-26T11:03:48.471Z,5.50
2018-12-26T11:06:17.453Z,5.50
2018-12-26T11:08:46.375Z,5.50
2018-12-26T11:11:15.408Z,5.50
2018-12-26T11:13:44.854Z,5.50
2018-12-26T11:16:14.071Z,5.50
2018-12-26T11:18:43.070Z,5.50
2018-12-26T11:21:12.029Z,5.50
2018-12-26T11:23:40.968Z,5.50
2018-12-26T11:26:09.910Z,5.50
2018-12-26T11:28:38.907Z,5.50
2018-12-26T11:31:07.878Z,5.50
2018-12-26T11:33:36.731Z,5.60
2018-12-26T11:36:05.673Z,5.50
2018-12-26T11:38:34.530Z,5.60
2018-12-26T11:41:05.195Z,5.50
2018-12-26T11:43:34.518Z,5.60
2018-12-26T11:46:03.554Z,5.60
2018-12-26T11:48:32.486Z,5.60
2018-12-26T11:51:01.439Z,5.60
2018-12-26T11:53:30.354Z,5.60
2018-12-26T11:55:59.291Z,5.70
2018-12-26T11:58:28.207Z,5.70
2018-12-26T12:00:57.161Z,5.70
2018-12-26T12:03:26.475Z,5.70
2018-12-26T12:05:55.546Z,5.80
2018-12-26T12:08:24.472Z,5.80
2018-12-26T12:10:53.865Z,5.80
2018-12-26T12:13:22.983Z,5.90
2018-12-26T12:15:51.939Z,5.90
2018-12-26T12:18:20.885Z,5.90
2018-12-26T12:20:49.754Z,6.00
2018-12-26T12:23:18.691Z,5.90
2018-12-26T12:25:47.715Z,6.00
2018-12-26T12:28:16.637Z,6.00
2018-12-26T12:30:45.606Z,6.00
2018-12-26T12:33:15.458Z,6.00
2018-12-26T12:35:44.359Z,6.00
2018-12-26T12:38:13.690Z,6.00
2018-12-26T12:40:42.818Z,6.00
2018-12-26T12:43:12.199Z,6.10
2018-12-26T12:45:41.194Z,6.10
2018-12-26T12:48:10.205Z,6.10
2018-12-26T12:50:39.286Z,6.10
2018-12-26T12:53:08.382Z,6.10
2018-12-26T12:55:37.373Z,6.20
2018-12-26T12:58:06.309Z,6.20
2018-12-26T13:00:35.227Z,6.10
2018-12-26T13:03:04.595Z,6.10
2018-12-26T13:05:33.936Z,6.10
2018-12-26T13:08:02.956Z,6.20
2018-12-26T13:10:32.257Z,6.20
2018-12-26T13:13:01.277Z,6.20
2018-12-26T13:15:30.215Z,6.20
2018-12-26T13:17:59.600Z,6.20
2018-12-26T13:20:28.523Z,6.20
2018-12-26T13:23:07.819Z,6.20
2018-12-26T13:25:36.773Z,6.20
2018-12-26T13:28:05.715Z,6.20
2018-12-26T13:30:34.674Z,6.20
2018-12-26T13:33:03.716Z,6.30
2018-12-26T13:35:32.649Z,6.20
2018-12-26T13:38:01.679Z,6.20
2018-12-26T13:40:30.972Z,6.20
2018-12-26T13:42:59.932Z,6.20
2018-12-26T13:45:28.882Z,6.20
2018-12-26T13:47:58.326Z,6.20
2018-12-26T13:50:27.263Z,6.20
2018-12-26T13:52:56.185Z,6.20
2018-12-26T13:55:25.541Z,6.30
2018-12-26T13:57:54.562Z,6.30
2018-12-26T14:00:23.697Z,6.30
2018-12-26T14:02:52.631Z,6.30
2018-12-26T14:05:21.567Z,6.30
2018-12-26T14:07:50.419Z,6.30
2018-12-26T14:10:19.366Z,6.30
2018-12-26T14:12:48.300Z,6.40
2018-12-26T14:15:17.242Z,6.40
2018-12-26T14:17:46.120Z,6.40
2018-12-26T14:20:15.350Z,6.40
2018-12-26T14:22:44.299Z,6.30
2018-12-26T14:25:13.314Z,6.30
2018-12-26T14:27:42.271Z,6.40
2018-12-26T14:30:11.679Z,6.40
2018-12-26T14:32:40.823Z,6.40
2018-12-26T14:35:09.785Z,6.40
2018-12-26T14:37:38.756Z,6.40
2018-12-26T14:40:07.783Z,6.40
2018-12-26T14:42:36.720Z,6.40
2018-12-26T14:45:05.807Z,6.40
2018-12-26T14:47:35.083Z,6.40
2018-12-26T14:50:04.743Z,6.40
2018-12-26T14:52:33.978Z,6.40
2018-12-26T14:55:03.273Z,6.40
2018-12-26T14:57:32.205Z,6.40
2018-12-26T15:00:01.798Z,6.40
2018-12-26T15:02:30.826Z,6.50
2018-12-26T15:04:59.763Z,6.40
2018-12-26T15:07:28.828Z,6.50
2018-12-26T15:09:58.020Z,6.50
2018-12-26T15:12:27.003Z,6.50
2018-12-26T15:14:55.968Z,6.50
2018-12-26T15:17:24.936Z,6.50
2018-12-26T15:19:54.174Z,6.60
2018-12-26T15:22:23.126Z,6.60
2018-12-26T15:24:52.499Z,6.60
2018-12-26T15:27:21.445Z,6.60
2018-12-26T15:29:50.630Z,6.60
2018-12-26T15:32:19.879Z,6.60
2018-12-26T15:34:48.817Z,6.60
2018-12-26T15:37:18.024Z,6.60
2018-12-26T15:39:46.940Z,6.60
2018-12-26T15:42:16.170Z,6.70
2018-12-26T15:44:45.398Z,6.80
2018-12-26T15:47:14.408Z,6.80
2018-12-26T15:49:43.335Z,6.90
2018-12-26T15:52:12.607Z,6.80
2018-12-26T15:54:41.997Z,6.80
2018-12-26T15:57:10.943Z,6.90
2018-12-26T15:59:40.417Z,6.90
2018-12-26T16:02:09.520Z,6.90
2018-12-26T16:04:38.706Z,6.90
2018-12-26T16:07:07.799Z,6.90
2018-12-26T16:09:37.003Z,7.00
2018-12-26T16:12:06.015Z,6.90
2018-12-26T16:14:34.962Z,6.90
2018-12-26T16:17:03.947Z,6.90
2018-12-26T16:19:32.950Z,6.90
2018-12-26T16:22:01.857Z,7.00
2018-12-26T16:24:30.808Z,7.00
2018-12-26T16:26:59.770Z,6.90
2018-12-26T16:29:28.769Z,7.00
2018-12-26T16:31:57.703Z,7.00
2018-12-26T16:34:26.764Z,7.00
2018-12-26T16:36:55.753Z,7.00
2018-12-26T16:39:24.704Z,7.00
2018-12-26T16:41:53.667Z,7.00
2018-12-26T16:44:22.756Z,7.00
2018-12-26T16:46:52.903Z,7.00
2018-12-26T16:49:21.864Z,7.00
2018-12-26T16:51:51.151Z,7.00
2018-12-26T16:54:20.024Z,7.00
2018-12-26T16:56:48.976Z,7.00
2018-12-26T16:59:18.005Z,7.00
2018-12-26T17:01:46.978Z,6.90
2018-12-26T17:04:15.927Z,6.90
2018-12-26T17:06:44.849Z,7.00
2018-12-26T17:09:15.013Z,7.00
2018-12-26T17:11:44.215Z,7.00
2018-12-26T17:14:13.149Z,7.00
2018-12-26T17:16:42.076Z,7.00
2018-12-26T17:19:11.012Z,7.00
2018-12-26T17:21:40.010Z,7.00
2018-12-26T17:24:16.289Z,7.00
2018-12-26T17:26:39.541Z,7.00
2018-12-26T17:29:08.833Z,7.00
2018-12-26T17:31:37.827Z,6.90
2018-12-26T17:34:06.770Z,7.00
2018-12-26T17:36:35.698Z,6.90
2018-12-26T17:39:07.621Z,6.90
2018-12-26T17:41:36.557Z,6.90
2018-12-26T17:44:05.563Z,6.90
2018-12-26T17:46:34.511Z,6.90
2018-12-26T17:49:03.442Z,6.90
2018-12-26T17:51:32.305Z,7.00
2018-12-26T17:54:57.923Z,7.00
2018-12-26T17:57:34.347Z,7.00
2018-12-26T18:00:25.697Z,7.00
2018-12-26T18:02:54.632Z,7.10
2018-12-26T18:05:23.897Z,7.10
2018-12-26T18:07:52.823Z,7.10
2018-12-26T18:10:22.100Z,7.10
2018-12-26T18:12:51.038Z,7.00
2018-12-26T18:15:20.238Z,7.10
2018-12-26T18:17:49.194Z,7.10
2018-12-26T18:20:18.458Z,7.00
2018-12-26T18:22:47.401Z,7.00
2018-12-26T18:25:16.715Z,7.00
2018-12-26T18:27:45.744Z,7.00
2018-12-26T18:30:14.742Z,7.00
2018-12-26T18:32:43.759Z,7.00
2018-12-26T18:35:13.093Z,7.00
2018-12-26T18:37:42.048Z,7.00
2018-12-26T18:40:10.965Z,7.10
2018-12-26T18:42:40.314Z,7.00
2018-12-26T18:45:10.011Z,7.10
2018-12-26T18:47:39.670Z,7.10
2018-12-26T18:50:10.773Z,7.00
2018-12-26T18:52:40.027Z,7.00
2018-12-26T18:55:09.475Z,7.10
2018-12-26T18:57:38.651Z,7.10
2018-12-26T19:00:10.982Z,7.10
2018-12-26T19:02:41.440Z,7.10
2018-12-26T19:05:11.635Z,7.10
2018-12-26T19:07:40.655Z,7.10
2018-12-26T19:10:10.641Z,7.10
2018-12-26T19:12:39.581Z,7.10
2018-12-26T19:15:09.427Z,7.00
2018-12-26T19:17:38.928Z,7.00
2018-12-26T19:20:09.703Z,7.00
2018-12-26T19:22:38.937Z,7.10
2018-12-26T19:25:07.993Z,7.10
2018-12-26T19:27:36.894Z,7.10
2018-12-26T19:30:08.955Z,7.00
2018-12-26T19:32:37.909Z,7.00
2018-12-26T19:35:11.827Z,7.00
2018-12-26T19:37:41.228Z,7.10
2018-12-26T19:40:10.239Z,7.10
2018-12-26T19:42:39.259Z,7.10
2018-12-26T19:45:09.846Z,7.10
2018-12-26T19:47:38.833Z,7.00
2018-12-26T19:50:09.155Z,7.00
2018-12-26T19:52:38.293Z,7.10
2018-12-26T19:55:08.347Z,7.10
2018-12-26T19:57:37.707Z,7.10
2018-12-26T20:00:11.528Z,7.10
2018-12-26T20:02:40.797Z,7.10
2018-12-26T20:05:09.929Z,7.20
2018-12-26T20:07:38.963Z,7.20
2018-12-26T20:10:09.599Z,7.20
2018-12-26T20:12:38.536Z,7.20
2018-12-26T20:15:07.564Z,7.10
2018-12-26T20:17:36.807Z,7.10
2018-12-26T20:20:06.071Z,7.10
2018-12-26T20:22:36.542Z,7.10
2018-12-26T20:25:05.886Z,7.20
2018-12-26T20:27:37.015Z,7.30
2018-12-26T20:30:07.460Z,7.30
2018-12-26T20:32:36.375Z,7.30
2018-12-26T20:35:05.654Z,7.30
2018-12-26T20:37:34.843Z,7.40
2018-12-26T20:40:03.984Z,7.40
2018-12-26T20:42:32.904Z,7.40
2018-12-26T20:45:02.132Z,7.40
2018-12-26T20:47:31.110Z,7.40
2018-12-26T20:50:00.413Z,7.40
2018-12-26T20:52:29.748Z,7.40
2018-12-26T20:54:59.021Z,7.40
2018-12-26T20:57:27.958Z,7.40
2018-12-26T20:59:56.996Z,7.40
2018-12-26T21:02:25.915Z,7.40
2018-12-26T21:04:54.863Z,7.50
2018-12-26T21:07:24.135Z,7.50
2018-12-26T21:09:53.173Z,7.50
2018-12-26T21:12:22.039Z,7.50
2018-12-26T21:14:51.037Z,7.50
2018-12-26T21:17:21.144Z,7.50
2018-12-26T21:19:52.503Z,7.50
2018-12-26T21:22:21.457Z,7.50
2018-12-26T21:24:50.391Z,7.50
2018-12-26T21:27:19.335Z,7.40
2018-12-26T21:29:48.776Z,7.40
2018-12-26T21:32:17.808Z,7.40
2018-12-26T21:34:46.726Z,7.40
2018-12-26T21:37:15.667Z,7.40
2018-12-26T21:39:44.878Z,7.40
2018-12-26T21:42:13.811Z,7.40
2018-12-26T21:44:42.743Z,7.40
2018-12-26T21:47:11.851Z,7.40
2018-12-26T21:49:40.791Z,7.50
2018-12-26T21:52:10.359Z,7.50
2018-12-26T21:54:39.403Z,7.50
2018-12-26T21:57:11.474Z,7.40
2018-12-26T21:59:40.400Z,7.40
2018-12-26T22:02:09.341Z,7.40
2018-12-26T22:04:38.600Z,7.50
2018-12-26T22:07:07.579Z,7.50
2018-12-26T22:09:36.758Z,7.40
2018-12-26T22:12:05.708Z,7.40
2018-12-26T22:14:34.961Z,7.40
2018-12-26T22:17:03.970Z,7.40
2018-12-26T22:19:32.899Z,7.40
2018-12-26T22:22:02.094Z,7.40
2018-12-26T22:24:31.607Z,7.40
2018-12-26T22:27:00.547Z,7.30
2018-12-26T22:29:29.759Z,7.40
2018-12-26T22:31:58.733Z,7.40
2018-12-26T22:34:27.591Z,7.30
2018-12-26T22:36:56.571Z,7.40
2018-12-26T22:39:25.774Z,7.30
2018-12-26T22:41:54.697Z,7.30
2018-12-26T22:44:27.695Z,7.30
2018-12-26T22:46:54.682Z,7.30
2018-12-26T22:49:23.654Z,7.30
2018-12-26T22:51:52.903Z,7.30
2018-12-26T22:54:22.209Z,7.30
2018-12-26T22:56:52.335Z,7.30
2018-12-26T22:59:21.277Z,7.30
2018-12-26T23:01:50.227Z,7.30
2018-12-26T23:04:19.161Z,7.30
2018-12-26T23:06:48.116Z,7.30
2018-12-26T23:09:17.179Z,7.30
2018-12-26T23:11:46.443Z,7.30
2018-12-26T23:14:15.377Z,7.30
2018-12-26T23:16:44.401Z,7.30
2018-12-26T23:19:13.404Z,7.30
2018-12-26T23:21:42.342Z,7.20
2018-12-26T23:24:11.346Z,7.20
2018-12-26T23:26:40.615Z,7.20
2018-12-26T23:29:09.863Z,7.10
2018-12-26T23:31:39.023Z,7.10
2018-12-26T23:34:07.957Z,7.10
2018-12-26T23:36:36.874Z,7.20
2018-12-26T23:39:07.395Z,7.20
2018-12-26T23:41:36.491Z,7.20
2018-12-26T23:44:07.882Z,7.20
2018-12-26T23:46:36.816Z,7.20
2018-12-26T23:49:05.755Z,7.20
2018-12-26T23:51:34.985Z,7.20
2018-12-26T23:54:04.809Z,7.10
2018-12-26T23:56:33.746Z,7.10
2018-12-26T23:59:02.675Z,7.10
