createdAt,value
2018-12-18T00:00:33.473Z,0
2018-12-18T00:01:35.591Z,0
2018-12-18T00:02:37.728Z,0
2018-12-18T00:03:40.791Z,0
2018-12-18T00:04:42.900Z,0
2018-12-18T00:05:44.997Z,0
2018-12-18T00:06:47.135Z,0
2018-12-18T00:07:49.243Z,0
2018-12-18T00:08:51.362Z,0
2018-12-18T00:09:57.318Z,0
2018-12-18T00:10:59.419Z,0
2018-12-18T00:12:01.542Z,0
2018-12-18T00:13:03.934Z,0
2018-12-18T00:14:06.058Z,0
2018-12-18T00:15:08.837Z,0
2018-12-18T00:16:11.243Z,0
2018-12-18T00:17:13.351Z,0
2018-12-18T00:18:15.450Z,0
2018-12-18T00:19:17.580Z,0
2018-12-18T00:20:19.694Z,0
2018-12-18T00:21:21.798Z,0
2018-12-18T00:22:23.968Z,0
2018-12-18T00:23:26.094Z,0
2018-12-18T00:24:28.501Z,0
2018-12-18T00:25:30.619Z,0
2018-12-18T00:26:32.711Z,0
2018-12-18T00:27:34.820Z,0
2018-12-18T00:28:36.957Z,0
2018-12-18T00:29:39.066Z,0
2018-12-18T00:30:41.296Z,0
2018-12-18T00:31:43.561Z,0
2018-12-18T00:32:46.023Z,0
2018-12-18T00:33:48.232Z,0
2018-12-18T00:34:50.351Z,0
2018-12-18T00:35:52.446Z,0
2018-12-18T00:36:54.562Z,0
2018-12-18T00:37:56.668Z,0
2018-12-18T00:38:59.172Z,0
2018-12-18T00:40:01.553Z,0
2018-12-18T00:41:03.679Z,0
2018-12-18T00:42:06.076Z,0
2018-12-18T00:43:08.176Z,0
2018-12-18T00:44:10.305Z,0
2018-12-18T00:45:12.433Z,0
2018-12-18T00:46:14.545Z,0
2018-12-18T00:47:16.657Z,0
2018-12-18T00:48:18.804Z,0
2018-12-18T00:49:20.928Z,0
2018-12-18T00:50:23.026Z,0
2018-12-18T00:51:25.134Z,0
2018-12-18T00:52:27.569Z,0
2018-12-18T00:53:29.671Z,0
2018-12-18T00:54:32.130Z,0
2018-12-18T00:55:34.245Z,0
2018-12-18T00:56:36.350Z,0
2018-12-18T00:57:38.448Z,0
2018-12-18T00:58:40.568Z,0
2018-12-18T00:59:43.045Z,0
2018-12-18T01:00:45.447Z,0
2018-12-18T01:01:47.589Z,0
2018-12-18T01:02:49.723Z,0
2018-12-18T01:03:54.319Z,0
2018-12-18T01:04:56.442Z,0
2018-12-18T01:05:58.557Z,0
2018-12-18T01:07:00.670Z,0
2018-12-18T01:08:02.808Z,0
2018-12-18T01:09:04.915Z,0
2018-12-18T01:10:07.330Z,0
2018-12-18T01:11:09.444Z,0
2018-12-18T01:12:11.568Z,0
2018-12-18T01:13:13.737Z,0
2018-12-18T01:14:15.849Z,0
2018-12-18T01:15:17.971Z,0
2018-12-18T01:16:20.079Z,0
2018-12-18T01:17:22.208Z,0
2018-12-18T01:18:24.305Z,0
2018-12-18T01:19:26.419Z,0
2018-12-18T01:20:28.525Z,0
2018-12-18T01:21:30.654Z,0
2018-12-18T01:22:32.760Z,0
2018-12-18T01:23:35.170Z,0
2018-12-18T01:24:37.280Z,0
2018-12-18T01:25:39.410Z,0
2018-12-18T01:26:41.509Z,0
2018-12-18T01:27:43.617Z,0
2018-12-18T01:28:45.742Z,0
2018-12-18T01:29:47.860Z,0
2018-12-18T01:30:49.962Z,0
2018-12-18T01:31:52.080Z,0
2018-12-18T01:32:54.183Z,0
2018-12-18T01:34:00.705Z,0
2018-12-18T01:35:02.842Z,0
2018-12-18T01:36:04.964Z,0
2018-12-18T01:37:07.075Z,0
2018-12-18T01:38:09.204Z,0
2018-12-18T01:39:11.696Z,0
2018-12-18T01:40:13.866Z,0
2018-12-18T01:41:16.380Z,0
2018-12-18T01:42:18.753Z,0
2018-12-18T01:43:20.881Z,0
2018-12-18T01:44:22.987Z,0
2018-12-18T01:45:25.111Z,0
2018-12-18T01:46:27.495Z,0
2018-12-18T01:47:29.622Z,0
2018-12-18T01:48:31.737Z,0
2018-12-18T01:49:33.832Z,0
2018-12-18T01:50:35.968Z,0
2018-12-18T01:51:38.082Z,0
2018-12-18T01:52:40.489Z,0
2018-12-18T01:53:42.603Z,0
2018-12-18T01:54:44.736Z,0
2018-12-18T01:55:47.115Z,0
2018-12-18T01:56:49.228Z,0
2018-12-18T01:57:51.351Z,0
2018-12-18T01:58:53.448Z,0
2018-12-18T01:59:55.570Z,0
2018-12-18T02:00:57.688Z,0
2018-12-18T02:01:59.818Z,0
2018-12-18T02:03:01.933Z,0
2018-12-18T02:04:07.481Z,0
2018-12-18T02:05:09.598Z,0
2018-12-18T02:06:11.690Z,0
2018-12-18T02:07:13.801Z,0
2018-12-18T02:08:15.922Z,0
2018-12-18T02:09:18.032Z,0
2018-12-18T02:10:20.131Z,0
2018-12-18T02:11:22.266Z,0
2018-12-18T02:12:24.374Z,0
2018-12-18T02:13:26.480Z,0
2018-12-18T02:14:28.618Z,0
2018-12-18T02:15:30.724Z,0
2018-12-18T02:16:32.837Z,0
2018-12-18T02:17:34.948Z,0
2018-12-18T02:18:37.100Z,0
2018-12-18T02:19:39.192Z,0
2018-12-18T02:20:41.601Z,0
2018-12-18T02:21:43.772Z,0
2018-12-18T02:22:45.873Z,0
2018-12-18T02:23:47.997Z,0
2018-12-18T02:24:50.100Z,0
2018-12-18T02:25:52.216Z,0
2018-12-18T02:26:54.332Z,0
2018-12-18T02:27:56.468Z,0
2018-12-18T02:28:58.562Z,0
2018-12-18T02:30:00.684Z,0
2018-12-18T02:31:02.817Z,0
2018-12-18T02:32:04.917Z,0
2018-12-18T02:33:07.039Z,0
2018-12-18T02:34:15.249Z,0
2018-12-18T02:35:17.695Z,0
2018-12-18T02:36:20.118Z,0
2018-12-18T02:37:22.571Z,0
2018-12-18T02:38:24.676Z,0
2018-12-18T02:39:27.103Z,0
2018-12-18T02:40:29.231Z,0
2018-12-18T02:41:31.618Z,0
2018-12-18T02:42:33.743Z,0
2018-12-18T02:43:35.865Z,0
2018-12-18T02:44:37.968Z,0
2018-12-18T02:45:40.091Z,0
2018-12-18T02:46:42.217Z,0
2018-12-18T02:47:44.331Z,0
2018-12-18T02:48:46.470Z,0
2018-12-18T02:49:49.265Z,0
2018-12-18T02:50:51.423Z,0
2018-12-18T02:51:53.544Z,0
2018-12-18T02:52:55.673Z,0
2018-12-18T02:53:58.062Z,0
2018-12-18T02:55:00.175Z,0
2018-12-18T02:56:02.301Z,0
2018-12-18T02:57:04.702Z,0
2018-12-18T02:58:06.839Z,0
2018-12-18T02:59:09.265Z,0
2018-12-18T03:00:11.379Z,0
2018-12-18T03:01:13.489Z,0
2018-12-18T03:02:15.909Z,0
2018-12-18T03:03:18.017Z,0
2018-12-18T03:04:23.166Z,0
2018-12-18T03:05:25.323Z,0
2018-12-18T03:06:28.122Z,0
2018-12-18T03:07:30.245Z,0
2018-12-18T03:08:32.380Z,0
2018-12-18T03:09:34.511Z,0
2018-12-18T03:10:36.619Z,0
2018-12-18T03:11:38.739Z,0
2018-12-18T03:12:40.857Z,0
2018-12-18T03:13:42.974Z,0
2018-12-18T03:14:45.099Z,0
2018-12-18T03:15:47.489Z,0
2018-12-18T03:16:49.612Z,0
2018-12-18T03:17:52.095Z,0
2018-12-18T03:18:54.231Z,0
2018-12-18T03:19:56.369Z,0
2018-12-18T03:20:58.477Z,0
2018-12-18T03:22:00.641Z,0
2018-12-18T03:23:03.081Z,0
2018-12-18T03:24:06.139Z,0
2018-12-18T03:25:08.322Z,0
2018-12-18T03:26:10.837Z,0
2018-12-18T03:27:12.954Z,0
2018-12-18T03:28:15.073Z,0
2018-12-18T03:29:17.219Z,0
2018-12-18T03:30:20.217Z,0
2018-12-18T03:31:23.076Z,0
2018-12-18T03:32:25.930Z,0
2018-12-18T03:33:28.364Z,0
2018-12-18T03:34:30.464Z,0
2018-12-18T03:35:32.585Z,0
2018-12-18T03:36:34.706Z,0
2018-12-18T03:37:36.819Z,0
2018-12-18T03:38:39.254Z,0
2018-12-18T03:39:41.373Z,0
2018-12-18T03:40:43.485Z,0
2018-12-18T03:41:45.614Z,0
2018-12-18T03:42:47.723Z,0
2018-12-18T03:43:49.824Z,0
2018-12-18T03:44:51.935Z,0
2018-12-18T03:45:54.460Z,0
2018-12-18T03:46:56.591Z,0
2018-12-18T03:47:59.001Z,0
2018-12-18T03:49:01.112Z,0
2018-12-18T03:50:03.603Z,0
2018-12-18T03:51:05.737Z,0
2018-12-18T03:52:07.865Z,0
2018-12-18T03:53:09.984Z,0
2018-12-18T03:54:12.095Z,0
2018-12-18T03:55:14.278Z,0
2018-12-18T03:56:16.387Z,0
2018-12-18T03:57:18.518Z,0
2018-12-18T03:58:20.623Z,0
2018-12-18T03:59:22.761Z,0
2018-12-18T04:00:24.861Z,0
2018-12-18T04:01:26.979Z,0
2018-12-18T04:02:29.101Z,0
2018-12-18T04:03:31.206Z,0
2018-12-18T04:04:37.154Z,0
2018-12-18T04:05:39.578Z,0
2018-12-18T04:06:42.104Z,0
2018-12-18T04:07:44.239Z,0
2018-12-18T04:08:46.651Z,0
2018-12-18T04:09:49.048Z,0
2018-12-18T04:10:51.160Z,0
2018-12-18T04:11:53.582Z,0
2018-12-18T04:12:56.306Z,0
2018-12-18T04:13:58.715Z,0
2018-12-18T04:15:00.904Z,0
2018-12-18T04:16:03.313Z,0
2018-12-18T04:17:05.757Z,0
2018-12-18T04:18:07.886Z,0
2018-12-18T04:19:10.038Z,0
2018-12-18T04:20:12.491Z,0
2018-12-18T04:21:14.647Z,0
2018-12-18T04:22:16.777Z,0
2018-12-18T04:23:19.264Z,0
2018-12-18T04:24:21.399Z,0
2018-12-18T04:25:23.514Z,0
2018-12-18T04:26:26.018Z,0
2018-12-18T04:27:28.969Z,0
2018-12-18T04:28:31.775Z,0
2018-12-18T04:29:34.290Z,0
2018-12-18T04:30:36.415Z,0
2018-12-18T04:31:38.825Z,0
2018-12-18T04:32:40.939Z,0
2018-12-18T04:33:43.446Z,0
2018-12-18T04:34:45.956Z,0
2018-12-18T04:35:48.087Z,0
2018-12-18T04:36:50.193Z,0
2018-12-18T04:37:52.319Z,0
2018-12-18T04:38:54.521Z,0
2018-12-18T04:39:56.655Z,0
2018-12-18T04:40:58.769Z,0
2018-12-18T04:42:00.898Z,0
2018-12-18T04:43:03.322Z,0
2018-12-18T04:44:05.431Z,0
2018-12-18T04:45:08.445Z,0
2018-12-18T04:46:10.561Z,0
2018-12-18T04:47:12.688Z,0
2018-12-18T04:48:14.822Z,0
2018-12-18T04:49:16.936Z,0
2018-12-18T04:50:21.169Z,0
2018-12-18T04:51:23.995Z,0
2018-12-18T04:52:26.104Z,0
2018-12-18T04:53:28.229Z,0
2018-12-18T04:54:30.369Z,0
2018-12-18T04:55:32.777Z,0
2018-12-18T04:56:34.875Z,0
2018-12-18T04:57:37.015Z,0
2018-12-18T04:58:39.133Z,0
2018-12-18T04:59:41.249Z,0
2018-12-18T05:00:43.672Z,0
2018-12-18T05:01:45.791Z,0
2018-12-18T05:02:48.212Z,0
2018-12-18T05:03:50.606Z,0
2018-12-18T05:04:52.731Z,0
2018-12-18T05:05:54.843Z,0
2018-12-18T05:06:57.273Z,0
2018-12-18T05:07:59.404Z,0
2018-12-18T05:09:01.513Z,0
2018-12-18T05:10:03.933Z,0
2018-12-18T05:11:06.350Z,0
2018-12-18T05:12:09.150Z,0
2018-12-18T05:13:11.545Z,0
2018-12-18T05:14:13.951Z,0
2018-12-18T05:15:16.447Z,0
2018-12-18T05:16:18.572Z,0
2018-12-18T05:17:20.702Z,0
2018-12-18T05:18:22.801Z,0
2018-12-18T05:19:24.924Z,0
2018-12-18T05:20:27.438Z,0
2018-12-18T05:21:29.562Z,0
2018-12-18T05:22:31.956Z,0
2018-12-18T05:23:34.087Z,0
2018-12-18T05:24:36.217Z,0
2018-12-18T05:25:38.349Z,0
2018-12-18T05:26:40.525Z,0
2018-12-18T05:27:42.630Z,0
2018-12-18T05:28:45.422Z,0
2018-12-18T05:29:47.557Z,0
2018-12-18T05:30:49.666Z,0
2018-12-18T05:31:51.824Z,0
2018-12-18T05:32:54.274Z,0
2018-12-18T05:33:56.376Z,0
2018-12-18T05:34:58.511Z,0
2018-12-18T05:36:00.904Z,0
2018-12-18T05:37:03.032Z,0
2018-12-18T05:38:05.433Z,0
2018-12-18T05:39:07.845Z,0
2018-12-18T05:40:09.964Z,0
2018-12-18T05:41:12.073Z,0
2018-12-18T05:42:14.203Z,0
2018-12-18T05:43:16.294Z,0
2018-12-18T05:44:18.469Z,0
2018-12-18T05:45:20.865Z,0
2018-12-18T05:46:22.988Z,0
2018-12-18T05:47:25.091Z,0
2018-12-18T05:48:27.492Z,0
2018-12-18T05:49:31.132Z,0
2018-12-18T05:50:33.254Z,0
2018-12-18T05:51:35.350Z,0
2018-12-18T05:52:37.767Z,0
2018-12-18T05:53:39.876Z,0
2018-12-18T05:54:42.264Z,0
2018-12-18T05:55:44.382Z,0
2018-12-18T05:56:46.791Z,0
2018-12-18T05:57:49.181Z,0
2018-12-18T05:58:51.310Z,0
2018-12-18T05:59:53.425Z,0
2018-12-18T06:00:55.539Z,0
2018-12-18T06:01:57.650Z,0
2018-12-18T06:02:59.777Z,0
2018-12-18T06:04:01.875Z,0
2018-12-18T06:05:05.027Z,0
2018-12-18T06:06:07.150Z,0
2018-12-18T06:07:09.317Z,0
2018-12-18T06:08:11.453Z,0
2018-12-18T06:09:13.618Z,0
2018-12-18T06:10:15.744Z,0
2018-12-18T06:11:18.136Z,0
2018-12-18T06:12:20.259Z,0
2018-12-18T06:13:22.647Z,0
2018-12-18T06:14:24.774Z,0
2018-12-18T06:15:26.904Z,0
2018-12-18T06:16:29.006Z,0
2018-12-18T06:17:31.519Z,0
2018-12-18T06:18:33.631Z,0
2018-12-18T06:19:36.139Z,0
2018-12-18T06:20:38.233Z,0
2018-12-18T06:21:40.358Z,0
2018-12-18T06:22:42.477Z,0
2018-12-18T06:23:44.602Z,0
2018-12-18T06:24:46.731Z,0
2018-12-18T06:25:48.839Z,0
2018-12-18T06:26:50.955Z,0
2018-12-18T06:27:53.081Z,0
2018-12-18T06:28:55.192Z,0
2018-12-18T06:29:57.308Z,0
2018-12-18T06:31:00.397Z,0
2018-12-18T06:32:02.893Z,0
2018-12-18T06:33:05.023Z,0
2018-12-18T06:34:07.436Z,0
2018-12-18T06:35:11.867Z,0
2018-12-18T06:36:13.983Z,0
2018-12-18T06:37:16.424Z,0
2018-12-18T06:38:18.572Z,0
2018-12-18T06:39:20.679Z,0
2018-12-18T06:40:22.804Z,0
2018-12-18T06:41:24.908Z,0
2018-12-18T06:42:27.413Z,0
2018-12-18T06:43:29.809Z,0
2018-12-18T06:44:32.997Z,0
2018-12-18T06:45:35.090Z,0
2018-12-18T06:46:37.214Z,0
2018-12-18T06:47:39.369Z,0
2018-12-18T06:48:41.474Z,0
2018-12-18T06:49:43.602Z,0
2018-12-18T06:50:45.704Z,0
2018-12-18T06:51:47.815Z,0
2018-12-18T06:52:49.926Z,0
2018-12-18T06:53:52.068Z,0
2018-12-18T06:54:54.168Z,0
2018-12-18T06:55:56.288Z,0
2018-12-18T06:56:58.416Z,0
2018-12-18T06:58:00.521Z,0
2018-12-18T06:59:02.644Z,0
2018-12-18T07:00:04.767Z,0
2018-12-18T07:01:06.882Z,0
2018-12-18T07:02:08.990Z,0
2018-12-18T07:03:11.118Z,0
2018-12-18T07:04:13.237Z,0
2018-12-18T07:05:18.320Z,0
2018-12-18T07:06:20.437Z,0
2018-12-18T07:07:22.577Z,0
2018-12-18T07:08:24.688Z,0
2018-12-18T07:09:26.792Z,0
2018-12-18T07:10:28.935Z,0
2018-12-18T07:11:31.434Z,0
2018-12-18T07:12:33.552Z,0
2018-12-18T07:13:35.682Z,0
2018-12-18T07:14:37.780Z,0
2018-12-18T07:15:39.903Z,0
2018-12-18T07:16:42.020Z,0
2018-12-18T07:17:44.151Z,0
2018-12-18T07:18:46.258Z,0
2018-12-18T07:19:48.385Z,0
2018-12-18T07:20:50.496Z,0
2018-12-18T07:21:52.622Z,0
2018-12-18T07:22:55.086Z,0
2018-12-18T07:23:57.187Z,0
2018-12-18T07:24:59.302Z,0
2018-12-18T07:26:01.409Z,1
2018-12-18T07:27:03.826Z,1
2018-12-18T07:28:05.940Z,1
2018-12-18T07:29:08.681Z,1
2018-12-18T07:30:10.818Z,1
2018-12-18T07:31:13.219Z,1
2018-12-18T07:32:15.350Z,1
2018-12-18T07:33:17.465Z,1
2018-12-18T07:34:19.569Z,1
2018-12-18T07:35:24.763Z,1
2018-12-18T07:36:26.900Z,1
2018-12-18T07:37:29.573Z,1
2018-12-18T07:38:31.693Z,1
2018-12-18T07:39:33.810Z,1
2018-12-18T07:40:35.912Z,1
2018-12-18T07:41:38.031Z,1
2018-12-18T07:42:40.159Z,1
2018-12-18T07:43:42.252Z,1
2018-12-18T07:44:44.378Z,1
2018-12-18T07:45:46.496Z,1
2018-12-18T07:46:48.601Z,1
2018-12-18T07:47:51.006Z,2
2018-12-18T07:48:53.399Z,2
2018-12-18T07:49:55.514Z,2
2018-12-18T07:50:57.620Z,2
2018-12-18T07:52:00.040Z,2
2018-12-18T07:53:02.928Z,2
2018-12-18T07:54:05.048Z,2
2018-12-18T07:55:07.177Z,2
2018-12-18T07:56:09.275Z,3
2018-12-18T07:57:11.401Z,3
2018-12-18T07:58:13.517Z,3
2018-12-18T07:59:16.029Z,3
2018-12-18T08:00:18.143Z,3
2018-12-18T08:01:20.268Z,3
2018-12-18T08:02:22.381Z,4
2018-12-18T08:03:24.494Z,4
2018-12-18T08:04:26.627Z,4
2018-12-18T08:05:31.345Z,5
2018-12-18T08:06:33.471Z,5
2018-12-18T08:07:35.890Z,5
2018-12-18T08:08:38.005Z,5
2018-12-18T08:09:41.541Z,6
2018-12-18T08:10:43.673Z,6
2018-12-18T08:11:46.171Z,6
2018-12-18T08:12:48.589Z,6
2018-12-18T08:13:50.735Z,6
2018-12-18T08:14:52.851Z,6
2018-12-18T08:15:54.962Z,7
2018-12-18T08:16:57.090Z,7
2018-12-18T08:17:59.483Z,8
2018-12-18T08:19:01.982Z,8
2018-12-18T08:20:04.098Z,8
2018-12-18T08:21:06.238Z,8
2018-12-18T08:22:08.355Z,8
2018-12-18T08:23:10.474Z,9
2018-12-18T08:24:12.586Z,9
2018-12-18T08:25:14.746Z,9
2018-12-18T08:26:16.846Z,9
2018-12-18T08:27:18.957Z,10
2018-12-18T08:28:21.076Z,10
2018-12-18T08:29:23.172Z,11
2018-12-18T08:30:25.302Z,11
2018-12-18T08:31:27.989Z,12
2018-12-18T08:32:30.496Z,12
2018-12-18T08:33:32.611Z,12
2018-12-18T08:34:34.744Z,14
2018-12-18T08:35:37.958Z,14
2018-12-18T08:36:40.074Z,16
2018-12-18T08:37:42.219Z,18
2018-12-18T08:38:44.711Z,19
2018-12-18T08:39:46.862Z,22
2018-12-18T08:40:48.992Z,27
2018-12-18T08:41:51.104Z,29
2018-12-18T08:42:53.611Z,34
2018-12-18T08:43:55.730Z,33
2018-12-18T08:44:57.872Z,33
2018-12-18T08:45:59.989Z,37
2018-12-18T08:47:02.135Z,36
2018-12-18T08:48:04.251Z,33
2018-12-18T08:49:06.361Z,30
2018-12-18T08:50:08.787Z,27
2018-12-18T08:51:10.903Z,24
2018-12-18T08:52:13.005Z,22
2018-12-18T08:53:15.127Z,21
2018-12-18T08:54:17.525Z,22
2018-12-18T08:55:19.645Z,27
2018-12-18T08:56:22.328Z,34
2018-12-18T08:57:24.452Z,35
2018-12-18T08:58:26.566Z,33
2018-12-18T08:59:28.683Z,30
2018-12-18T09:00:30.808Z,25
2018-12-18T09:01:32.933Z,24
2018-12-18T09:02:35.417Z,25
2018-12-18T09:03:37.543Z,26
2018-12-18T09:04:39.655Z,27
2018-12-18T09:05:44.698Z,28
2018-12-18T09:06:46.801Z,27
2018-12-18T09:07:48.924Z,26
2018-12-18T09:08:51.034Z,24
2018-12-18T09:09:53.442Z,23
2018-12-18T09:10:55.869Z,23
2018-12-18T09:11:58.259Z,24
2018-12-18T09:13:00.441Z,25
2018-12-18T09:14:02.589Z,26
2018-12-18T09:15:05.104Z,26
2018-12-18T09:16:07.203Z,26
2018-12-18T09:17:09.328Z,27
2018-12-18T09:18:11.439Z,28
2018-12-18T09:19:13.550Z,28
2018-12-18T09:20:15.960Z,28
2018-12-18T09:21:18.076Z,29
2018-12-18T09:22:20.187Z,30
2018-12-18T09:23:22.991Z,31
2018-12-18T09:24:25.104Z,32
2018-12-18T09:25:27.214Z,31
2018-12-18T09:26:29.344Z,32
2018-12-18T09:27:31.456Z,32
2018-12-18T09:28:33.577Z,32
2018-12-18T09:29:35.694Z,36
2018-12-18T09:30:44.077Z,38
2018-12-18T09:31:46.180Z,32
2018-12-18T09:32:48.311Z,32
2018-12-18T09:33:50.426Z,32
2018-12-18T09:34:52.542Z,35
2018-12-18T09:35:54.667Z,34
2018-12-18T09:36:57.196Z,35
2018-12-18T09:37:59.700Z,36
2018-12-18T09:39:02.108Z,31
2018-12-18T09:40:04.207Z,30
2018-12-18T09:41:06.326Z,32
2018-12-18T09:42:08.719Z,37
2018-12-18T09:43:10.829Z,34
2018-12-18T09:44:12.967Z,34
2018-12-18T09:45:15.374Z,32
2018-12-18T09:46:17.496Z,30
2018-12-18T09:47:19.621Z,28
2018-12-18T09:48:21.743Z,26
2018-12-18T09:49:24.151Z,32
2018-12-18T09:50:26.273Z,36
2018-12-18T09:51:28.381Z,32
2018-12-18T09:52:30.497Z,31
2018-12-18T09:53:32.630Z,31
2018-12-18T09:54:34.748Z,30
2018-12-18T09:55:36.858Z,30
2018-12-18T09:56:38.987Z,28
2018-12-18T09:57:41.098Z,30
2018-12-18T09:58:43.213Z,30
2018-12-18T09:59:45.344Z,33
2018-12-18T10:00:47.441Z,31
2018-12-18T10:01:49.560Z,30
2018-12-18T10:02:52.537Z,30
2018-12-18T10:03:54.711Z,32
2018-12-18T10:04:57.104Z,29
2018-12-18T10:05:59.253Z,31
2018-12-18T10:07:01.376Z,31
2018-12-18T10:08:03.482Z,30
2018-12-18T10:09:11.401Z,31
2018-12-18T10:10:13.513Z,30
2018-12-18T10:11:16.036Z,24
2018-12-18T10:12:18.163Z,26
2018-12-18T10:13:20.296Z,26
2018-12-18T10:14:22.419Z,24
2018-12-18T10:15:24.936Z,22
2018-12-18T10:16:27.062Z,22
2018-12-18T10:17:29.165Z,23
2018-12-18T10:18:31.298Z,24
2018-12-18T10:19:33.413Z,25
2018-12-18T10:20:35.516Z,27
2018-12-18T10:21:37.634Z,28
2018-12-18T10:22:40.147Z,29
2018-12-18T10:23:42.259Z,25
2018-12-18T10:24:44.392Z,24
2018-12-18T10:25:47.198Z,23
2018-12-18T10:26:49.306Z,21
2018-12-18T10:27:51.425Z,21
2018-12-18T10:28:53.555Z,20
2018-12-18T10:29:55.656Z,21
2018-12-18T10:30:57.787Z,23
2018-12-18T10:31:59.905Z,27
2018-12-18T10:33:02.010Z,27
2018-12-18T10:34:04.141Z,27
2018-12-18T10:35:06.256Z,23
2018-12-18T10:36:08.671Z,26
2018-12-18T10:37:11.080Z,25
2018-12-18T10:38:13.497Z,21
2018-12-18T10:39:15.613Z,19
2018-12-18T10:40:18.029Z,19
2018-12-18T10:41:20.162Z,20
2018-12-18T10:42:22.267Z,19
2018-12-18T10:43:24.407Z,18
2018-12-18T10:44:26.531Z,20
2018-12-18T10:45:28.658Z,21
2018-12-18T10:46:30.764Z,21
2018-12-18T10:47:32.896Z,22
2018-12-18T10:48:35.013Z,24
2018-12-18T10:49:37.415Z,22
2018-12-18T10:50:39.558Z,24
2018-12-18T10:51:41.675Z,23
2018-12-18T10:52:43.799Z,23
2018-12-18T10:53:45.903Z,26
2018-12-18T10:54:48.033Z,29
2018-12-18T10:55:50.179Z,34
2018-12-18T10:56:52.297Z,36
2018-12-18T10:57:54.428Z,36
2018-12-18T10:58:56.544Z,34
2018-12-18T10:59:58.652Z,31
2018-12-18T11:01:01.157Z,31
2018-12-18T11:02:03.295Z,30
2018-12-18T11:03:05.394Z,29
2018-12-18T11:04:07.523Z,28
2018-12-18T11:05:09.650Z,28
2018-12-18T11:06:11.764Z,27
2018-12-18T11:07:13.921Z,28
2018-12-18T11:08:16.038Z,30
2018-12-18T11:09:18.438Z,29
2018-12-18T11:10:20.535Z,28
2018-12-18T11:11:22.665Z,26
2018-12-18T11:12:25.085Z,26
2018-12-18T11:13:27.900Z,26
2018-12-18T11:14:30.028Z,27
2018-12-18T11:15:32.128Z,29
2018-12-18T11:16:38.804Z,29
2018-12-18T11:17:40.930Z,27
2018-12-18T11:18:43.061Z,26
2018-12-18T11:19:45.174Z,26
2018-12-18T11:20:47.597Z,24
2018-12-18T11:21:49.716Z,23
2018-12-18T11:22:51.832Z,24
2018-12-18T11:23:53.963Z,23
2018-12-18T11:24:56.076Z,21
2018-12-18T11:25:58.191Z,24
2018-12-18T11:27:00.397Z,25
2018-12-18T11:28:02.826Z,28
2018-12-18T11:29:05.243Z,32
2018-12-18T11:30:07.383Z,35
2018-12-18T11:31:09.806Z,36
2018-12-18T11:32:11.933Z,38
2018-12-18T11:33:14.042Z,38
2018-12-18T11:34:16.159Z,38
2018-12-18T11:35:18.567Z,36
2018-12-18T11:36:20.668Z,35
2018-12-18T11:37:22.786Z,37
2018-12-18T11:38:24.914Z,37
2018-12-18T11:39:27.027Z,38
2018-12-18T11:40:29.155Z,61
2018-12-18T11:41:31.267Z,44
2018-12-18T11:42:33.771Z,44
2018-12-18T11:43:35.879Z,52
2018-12-18T11:44:38.009Z,44
2018-12-18T11:45:40.123Z,43
2018-12-18T11:46:42.642Z,44
2018-12-18T11:47:45.078Z,44
2018-12-18T11:48:47.174Z,45
2018-12-18T11:49:49.308Z,43
2018-12-18T11:50:51.707Z,43
2018-12-18T11:51:53.824Z,41
2018-12-18T11:52:55.929Z,40
2018-12-18T11:53:58.066Z,41
2018-12-18T11:55:00.186Z,43
2018-12-18T11:56:02.299Z,44
2018-12-18T11:57:04.439Z,47
2018-12-18T11:58:06.553Z,49
2018-12-18T11:59:09.245Z,48
2018-12-18T12:00:11.375Z,47
2018-12-18T12:01:13.549Z,43
2018-12-18T12:02:15.631Z,38
2018-12-18T12:03:17.767Z,37
2018-12-18T12:04:19.839Z,37
2018-12-18T12:05:21.929Z,31
2018-12-18T12:06:24.549Z,29
2018-12-18T12:07:26.636Z,27
2018-12-18T12:08:28.724Z,33
2018-12-18T12:09:31.183Z,46
2018-12-18T12:10:33.302Z,45
2018-12-18T12:11:35.393Z,46
2018-12-18T12:12:37.476Z,45
2018-12-18T12:13:39.570Z,41
2018-12-18T12:14:41.652Z,36
2018-12-18T12:15:43.729Z,32
2018-12-18T12:16:45.798Z,27
2018-12-18T12:17:48.174Z,23
2018-12-18T12:18:50.530Z,23
2018-12-18T12:19:52.610Z,24
2018-12-18T12:20:54.763Z,21
2018-12-18T12:21:56.864Z,17
2018-12-18T12:22:58.993Z,14
2018-12-18T12:24:01.135Z,19
2018-12-18T12:25:03.232Z,19
2018-12-18T12:26:05.295Z,15
2018-12-18T12:27:07.390Z,13
2018-12-18T12:28:09.479Z,13
2018-12-18T12:29:11.571Z,13
2018-12-18T12:30:13.668Z,14
2018-12-18T12:31:15.744Z,14
2018-12-18T12:32:17.824Z,14
2018-12-18T12:33:19.931Z,13
2018-12-18T12:34:22.310Z,14
2018-12-18T12:35:24.397Z,14
2018-12-18T12:36:31.409Z,14
2018-12-18T12:37:33.776Z,12
2018-12-18T12:38:36.164Z,12
2018-12-18T12:39:38.263Z,13
2018-12-18T12:40:40.354Z,13
2018-12-18T12:41:42.708Z,13
2018-12-18T12:42:44.811Z,14
2018-12-18T12:43:46.878Z,12
2018-12-18T12:44:48.952Z,11
2018-12-18T12:45:51.040Z,12
2018-12-18T12:46:53.406Z,14
2018-12-18T12:47:55.510Z,16
2018-12-18T12:48:57.591Z,17
2018-12-18T12:49:59.695Z,16
2018-12-18T12:51:01.774Z,17
2018-12-18T12:52:04.165Z,14
2018-12-18T12:53:06.254Z,13
2018-12-18T12:54:08.331Z,13
2018-12-18T12:55:10.443Z,12
2018-12-18T12:56:12.509Z,14
2018-12-18T12:57:14.602Z,14
2018-12-18T12:58:16.686Z,13
2018-12-18T12:59:18.777Z,13
2018-12-18T13:00:20.851Z,11
2018-12-18T13:01:22.946Z,12
2018-12-18T13:02:25.129Z,13
2018-12-18T13:03:27.200Z,10
2018-12-18T13:04:29.314Z,8
2018-12-18T13:05:31.395Z,8
2018-12-18T13:06:38.115Z,8
2018-12-18T13:07:40.203Z,9
2018-12-18T13:08:42.315Z,9
2018-12-18T13:09:44.671Z,10
2018-12-18T13:10:47.054Z,9
2018-12-18T13:11:49.145Z,9
2018-12-18T13:12:51.500Z,10
2018-12-18T13:13:53.589Z,8
2018-12-18T13:14:55.972Z,8
2018-12-18T13:15:58.329Z,7
2018-12-18T13:17:00.490Z,7
2018-12-18T13:18:02.875Z,8
2018-12-18T13:19:04.969Z,7
2018-12-18T13:20:07.361Z,8
2018-12-18T13:21:09.443Z,8
2018-12-18T13:22:11.523Z,8
2018-12-18T13:23:13.604Z,9
2018-12-18T13:24:15.695Z,9
2018-12-18T13:25:17.792Z,8
2018-12-18T13:26:20.279Z,9
2018-12-18T13:27:22.355Z,8
2018-12-18T13:28:24.459Z,8
2018-12-18T13:29:26.557Z,8
2018-12-18T13:30:28.647Z,9
2018-12-18T13:31:30.729Z,10
2018-12-18T13:32:32.830Z,10
2018-12-18T13:33:35.559Z,8
2018-12-18T13:34:37.660Z,7
2018-12-18T13:35:39.752Z,9
2018-12-18T13:36:44.579Z,9
2018-12-18T13:37:46.676Z,10
2018-12-18T13:38:48.769Z,9
2018-12-18T13:39:50.849Z,7
2018-12-18T13:40:52.938Z,7
2018-12-18T13:41:55.031Z,7
2018-12-18T13:42:57.110Z,7
2018-12-18T13:43:59.260Z,7
2018-12-18T13:45:01.348Z,8
2018-12-18T13:46:03.823Z,9
2018-12-18T13:47:06.202Z,7
2018-12-18T13:48:08.294Z,5
2018-12-18T13:49:10.363Z,6
2018-12-18T13:50:12.732Z,6
2018-12-18T13:51:15.111Z,5
2018-12-18T13:52:17.187Z,5
2018-12-18T13:53:19.293Z,4
2018-12-18T13:54:21.375Z,4
2018-12-18T13:55:23.456Z,5
2018-12-18T13:56:25.535Z,6
2018-12-18T13:57:27.627Z,6
2018-12-18T13:58:29.703Z,6
2018-12-18T13:59:31.785Z,6
2018-12-18T14:00:33.869Z,6
2018-12-18T14:01:35.949Z,5
2018-12-18T14:02:38.018Z,5
2018-12-18T14:03:40.094Z,5
2018-12-18T14:04:42.163Z,5
2018-12-18T14:05:44.277Z,4
2018-12-18T14:06:51.160Z,4
2018-12-18T14:07:53.255Z,3
2018-12-18T14:08:55.351Z,3
2018-12-18T14:09:57.416Z,3
2018-12-18T14:10:59.521Z,2
2018-12-18T14:12:01.620Z,2
2018-12-18T14:13:07.037Z,2
2018-12-18T14:14:09.449Z,2
2018-12-18T14:15:11.535Z,2
2018-12-18T14:16:13.618Z,2
2018-12-18T14:17:15.987Z,2
2018-12-18T14:18:18.466Z,2
2018-12-18T14:19:20.538Z,2
2018-12-18T14:20:23.005Z,2
2018-12-18T14:21:25.114Z,2
2018-12-18T14:22:29.236Z,2
2018-12-18T14:23:34.687Z,2
2018-12-18T14:24:41.442Z,2
2018-12-18T14:25:45.810Z,2
2018-12-18T14:26:53.332Z,2
2018-12-18T14:28:03.895Z,1
2018-12-18T14:29:12.966Z,1
2018-12-18T14:30:20.106Z,1
2018-12-18T14:31:29.606Z,1
2018-12-18T14:32:39.235Z,1
2018-12-18T14:33:47.524Z,1
2018-12-18T14:34:57.047Z,1
2018-12-18T14:36:02.275Z,1
2018-12-18T14:37:12.746Z,1
2018-12-18T14:38:19.798Z,1
2018-12-18T14:39:28.567Z,1
2018-12-18T14:40:36.097Z,1
2018-12-18T14:41:41.933Z,1
2018-12-18T14:42:49.599Z,1
2018-12-18T14:43:56.354Z,1
2018-12-18T14:45:03.987Z,1
2018-12-18T14:46:10.754Z,1
2018-12-18T14:47:18.486Z,1
2018-12-18T14:48:28.462Z,1
2018-12-18T14:49:38.250Z,1
2018-12-18T14:50:47.170Z,1
2018-12-18T14:51:56.205Z,0
2018-12-18T14:53:04.358Z,0
2018-12-18T14:54:14.308Z,0
2018-12-18T14:55:23.454Z,0
2018-12-18T14:56:32.426Z,0
2018-12-18T14:57:41.172Z,0
2018-12-18T14:58:47.189Z,0
2018-12-18T14:59:54.692Z,0
2018-12-18T15:01:02.843Z,0
2018-12-18T15:02:09.494Z,0
2018-12-18T15:03:17.220Z,0
2018-12-18T15:04:24.493Z,0
2018-12-18T15:05:31.517Z,0
2018-12-18T15:06:40.517Z,0
2018-12-18T15:07:47.881Z,0
2018-12-18T15:08:57.248Z,0
2018-12-18T15:10:06.723Z,0
2018-12-18T15:11:12.998Z,0
2018-12-18T15:12:19.684Z,0
2018-12-18T15:13:25.094Z,0
2018-12-18T15:14:32.713Z,0
2018-12-18T15:15:38.359Z,0