createdAt,value
2023-05-22T00:00:21.262Z,15.3
2023-05-22T00:02:46.375Z,15.3
2023-05-22T00:05:12.444Z,15.3
2023-05-22T00:07:38.541Z,15.2
2023-05-22T00:10:04.652Z,15.2
2023-05-22T00:12:30.766Z,15.2
2023-05-22T00:14:56.848Z,15.2
2023-05-22T00:17:22.927Z,15.2
2023-05-22T00:19:49.073Z,15.1
2023-05-22T00:22:15.122Z,15.1
2023-05-22T00:24:41.226Z,15.1
2023-05-22T00:27:07.349Z,15.1
2023-05-22T00:29:33.484Z,15.1
2023-05-22T00:31:59.511Z,15.1
2023-05-22T00:34:24.617Z,15
2023-05-22T00:36:50.729Z,15
2023-05-22T00:39:16.829Z,15
2023-05-22T00:41:42.932Z,15
2023-05-22T00:44:09.053Z,14.9
2023-05-22T00:46:35.100Z,14.9
2023-05-22T00:49:01.195Z,14.9
2023-05-22T00:51:27.289Z,14.9
2023-05-22T00:53:53.384Z,14.8
2023-05-22T00:56:19.482Z,14.8
2023-05-22T00:58:45.632Z,14.8
2023-05-22T01:01:11.673Z,14.8
2023-05-22T01:03:37.769Z,14.8
2023-05-22T01:06:02.891Z,14.7
2023-05-22T01:08:28.965Z,14.7
2023-05-22T01:10:55.081Z,14.7
2023-05-22T01:13:21.175Z,14.6
2023-05-22T01:15:47.270Z,14.6
2023-05-22T01:18:13.347Z,14.6
2023-05-22T01:20:39.454Z,14.6
2023-05-22T01:23:05.541Z,14.5
2023-05-22T01:25:31.675Z,14.5
2023-05-22T01:27:57.730Z,14.5
2023-05-22T01:30:23.812Z,14.4
2023-05-22T01:32:49.959Z,14.4
2023-05-22T01:35:16.055Z,14.4
2023-05-22T01:37:41.137Z,14.4
2023-05-22T01:40:07.233Z,14.3
2023-05-22T01:42:33.317Z,14.3
2023-05-22T01:44:59.430Z,14.3
2023-05-22T01:47:25.506Z,14.3
2023-05-22T01:49:51.613Z,14.2
2023-05-22T01:52:17.712Z,14.2
2023-05-22T01:54:43.793Z,14.2
2023-05-22T01:57:09.914Z,14.1
2023-05-22T01:59:35.982Z,14.1
2023-05-22T02:02:02.089Z,14.1
2023-05-22T02:04:28.193Z,14.1
2023-05-22T02:06:54.277Z,14
2023-05-22T02:09:19.390Z,14
2023-05-22T02:11:45.485Z,14
2023-05-22T02:14:11.586Z,14
2023-05-22T02:16:37.667Z,14
2023-05-22T02:19:03.760Z,14
2023-05-22T02:21:29.864Z,13.9
2023-05-22T02:23:55.964Z,13.9
2023-05-22T02:26:22.075Z,13.9
2023-05-22T02:28:48.155Z,13.9
2023-05-22T02:31:14.235Z,13.9
2023-05-22T02:33:40.326Z,13.8
2023-05-22T02:36:06.431Z,13.8
2023-05-22T02:38:32.550Z,13.8
2023-05-22T02:40:57.633Z,13.8
2023-05-22T02:43:23.723Z,13.8
2023-05-22T02:45:49.812Z,13.8
2023-05-22T02:48:15.928Z,13.8
2023-05-22T02:50:42.041Z,13.7
2023-05-22T02:53:08.098Z,13.7
2023-05-22T02:55:33.223Z,13.7
2023-05-22T02:57:59.321Z,13.7
2023-05-22T03:00:25.399Z,13.7
2023-05-22T03:02:51.526Z,13.8
2023-05-22T03:05:17.630Z,13.8
2023-05-22T03:07:43.713Z,13.8
2023-05-22T03:10:09.802Z,13.8
2023-05-22T03:12:35.888Z,13.8
2023-05-22T03:15:01.985Z,13.8
2023-05-22T03:17:28.079Z,13.8
2023-05-22T03:19:54.179Z,13.8
2023-05-22T03:22:20.277Z,13.8
2023-05-22T03:24:46.359Z,13.8
2023-05-22T03:27:11.478Z,13.9
2023-05-22T03:29:37.574Z,13.9
2023-05-22T03:32:03.662Z,13.9
2023-05-22T03:34:29.767Z,13.9
2023-05-22T03:36:55.851Z,13.9
2023-05-22T03:39:21.955Z,14
2023-05-22T03:41:48.032Z,14
2023-05-22T03:44:14.131Z,14
2023-05-22T03:46:40.238Z,14
2023-05-22T03:49:06.334Z,14
2023-05-22T03:51:32.430Z,14.1
2023-05-22T03:53:58.506Z,14.1
2023-05-22T03:56:24.606Z,14.1
2023-05-22T03:58:49.713Z,14.1
2023-05-22T04:01:15.816Z,14.1
2023-05-22T04:03:41.906Z,14.1
2023-05-22T04:06:07.993Z,14.1
2023-05-22T04:08:34.092Z,14.1
2023-05-22T04:11:00.181Z,14.1
2023-05-22T04:13:26.285Z,14.1
2023-05-22T04:15:52.379Z,14.1
2023-05-22T04:18:18.491Z,14.1
2023-05-22T04:20:44.602Z,14.2
2023-05-22T04:23:10.662Z,14.2
2023-05-22T04:25:36.752Z,14.2
2023-05-22T04:28:02.854Z,14.2
2023-05-22T04:30:27.969Z,14.2
2023-05-22T04:35:20.165Z,14.3
2023-05-22T04:37:46.262Z,14.3
2023-05-22T04:40:12.346Z,14.3
2023-05-22T04:42:38.503Z,14.3
2023-05-22T04:45:04.580Z,14.3
2023-05-22T04:47:30.629Z,14.3
2023-05-22T04:49:56.729Z,14.3
2023-05-22T04:52:22.820Z,14.4
2023-05-22T04:54:48.918Z,14.4
2023-05-22T04:59:41.104Z,14.4
2023-05-22T05:02:06.260Z,14.4
2023-05-22T05:04:32.308Z,14.5
2023-05-22T05:06:58.403Z,14.5
2023-05-22T05:09:24.499Z,14.5
2023-05-22T05:11:50.605Z,14.6
2023-05-22T05:14:16.720Z,14.6
2023-05-22T05:16:42.781Z,14.7
2023-05-22T05:19:08.879Z,14.7
2023-05-22T05:21:35.000Z,14.8
2023-05-22T05:24:01.068Z,14.8
2023-05-22T05:26:27.165Z,14.8
2023-05-22T05:28:53.263Z,14.9
2023-05-22T05:31:19.423Z,14.9
2023-05-22T05:33:45.435Z,15
2023-05-22T05:36:11.549Z,15
2023-05-22T05:38:36.652Z,15.1
2023-05-22T05:41:02.815Z,15.1
2023-05-22T05:43:28.918Z,15.2
2023-05-22T05:45:54.942Z,15.3
2023-05-22T05:48:21.031Z,15.3
2023-05-22T05:50:47.149Z,15.4
2023-05-22T05:53:13.221Z,15.4
2023-05-22T05:55:39.319Z,15.5
2023-05-22T05:58:05.423Z,15.5
2023-05-22T06:00:31.502Z,15.6
2023-05-22T06:02:57.632Z,15.6
2023-05-22T06:05:23.723Z,15.7
2023-05-22T06:07:49.889Z,15.7
2023-05-22T06:10:14.977Z,15.8
2023-05-22T06:12:41.137Z,15.9
2023-05-22T06:15:07.117Z,16
2023-05-22T06:17:33.189Z,16
2023-05-22T06:19:59.287Z,16.1
2023-05-22T06:22:25.398Z,16.2
2023-05-22T06:24:51.478Z,16.3
2023-05-22T06:27:17.581Z,16.4
2023-05-22T06:29:43.671Z,16.5
2023-05-22T06:32:09.774Z,16.5
2023-05-22T06:34:35.888Z,16.6
2023-05-22T06:37:01.965Z,16.7
2023-05-22T06:39:28.269Z,16.8
2023-05-22T06:41:54.199Z,16.9
2023-05-22T06:44:20.383Z,17
2023-05-22T06:46:46.345Z,17
2023-05-22T06:49:12.435Z,17.1
2023-05-22T06:51:38.654Z,17.2
2023-05-22T06:54:04.812Z,17.3
2023-05-22T06:56:30.759Z,17.4
2023-05-22T06:58:56.840Z,17.5
2023-05-22T07:01:22.911Z,17.6
2023-05-22T07:03:48.995Z,17.7
2023-05-22T07:06:15.085Z,17.8
2023-05-22T07:08:40.234Z,17.9
2023-05-22T07:11:06.301Z,18
2023-05-22T07:13:32.393Z,18.1
2023-05-22T07:15:58.479Z,18.3
2023-05-22T07:18:24.598Z,18.4
2023-05-22T07:20:50.675Z,18.5
2023-05-22T07:23:16.870Z,18.6
2023-05-22T07:25:42.922Z,18.7
2023-05-22T07:28:09.015Z,18.8
2023-05-22T07:30:35.046Z,18.9
2023-05-22T07:33:01.163Z,19
2023-05-22T07:35:27.316Z,19.1
2023-05-22T07:37:53.558Z,19.2
2023-05-22T07:40:19.608Z,19.3
2023-05-22T07:42:45.566Z,19.4
2023-05-22T07:45:11.656Z,19.5
2023-05-22T07:47:37.920Z,19.6
2023-05-22T07:50:03.960Z,19.6
2023-05-22T07:52:29.918Z,19.7
2023-05-22T07:54:56.196Z,19.7
2023-05-22T07:57:22.252Z,19.8
2023-05-22T07:59:48.192Z,19.8
2023-05-22T08:02:14.281Z,19.9
2023-05-22T08:04:40.385Z,19.9
2023-05-22T08:07:06.458Z,20
2023-05-22T08:09:32.567Z,20.1
2023-05-22T08:11:58.657Z,20.1
2023-05-22T08:14:24.914Z,20.2
2023-05-22T08:16:50.842Z,20.3
2023-05-22T08:19:15.971Z,20.3
2023-05-22T08:21:42.203Z,20.4
2023-05-22T08:24:08.157Z,20.5
2023-05-22T08:26:34.376Z,20.6
2023-05-22T08:29:00.357Z,20.7
2023-05-22T08:31:26.555Z,20.8
2023-05-22T08:33:52.713Z,20.9
2023-05-22T08:36:18.747Z,20.9
2023-05-22T08:38:44.745Z,21
2023-05-22T08:41:10.955Z,21.1
2023-05-22T08:43:36.984Z,21.2
2023-05-22T08:46:02.996Z,21.3
2023-05-22T08:48:29.103Z,21.3
2023-05-22T08:50:54.207Z,21.4
2023-05-22T08:53:20.430Z,21.4
2023-05-22T08:55:46.396Z,21.5
2023-05-22T08:58:12.479Z,21.6
2023-05-22T09:00:38.590Z,21.6
2023-05-22T09:03:04.673Z,21.7
2023-05-22T09:05:30.788Z,21.8
2023-05-22T09:07:56.948Z,21.9
2023-05-22T09:10:23.050Z,21.9
2023-05-22T09:12:49.230Z,22
2023-05-22T09:15:15.353Z,22.1
2023-05-22T09:17:41.416Z,22.2
2023-05-22T09:20:07.331Z,22.2
2023-05-22T09:22:32.454Z,22.3
2023-05-22T09:24:58.948Z,22.4
2023-05-22T09:27:24.648Z,22.5
2023-05-22T09:29:50.799Z,22.6
2023-05-22T09:32:16.957Z,22.7
2023-05-22T09:34:42.937Z,22.7
2023-05-22T09:37:09.188Z,22.8
2023-05-22T09:39:35.286Z,22.9
2023-05-22T09:42:01.406Z,22.9
2023-05-22T09:44:27.323Z,23
2023-05-22T09:46:53.564Z,23.1
2023-05-22T09:49:19.605Z,23.1
2023-05-22T09:51:45.586Z,23.2
2023-05-22T09:54:10.868Z,23.2
2023-05-22T09:56:36.821Z,23.3
2023-05-22T09:59:02.890Z,23.4
2023-05-22T10:01:28.992Z,23.4
2023-05-22T10:03:55.124Z,23.5
2023-05-22T10:06:21.216Z,23.5
2023-05-22T10:08:47.283Z,23.6
2023-05-22T10:11:13.377Z,23.6
2023-05-22T10:13:39.489Z,23.7
2023-05-22T10:16:05.538Z,23.8
2023-05-22T10:18:31.697Z,23.8
2023-05-22T10:20:57.746Z,23.9
2023-05-22T10:23:23.878Z,24
2023-05-22T10:25:48.949Z,24.1
2023-05-22T10:28:15.051Z,24.2
2023-05-22T10:30:41.168Z,24.3
2023-05-22T10:33:07.256Z,24.4
2023-05-22T10:35:33.328Z,24.5
2023-05-22T10:37:59.481Z,24.6
2023-05-22T10:40:25.557Z,24.7
2023-05-22T10:42:51.784Z,24.8
2023-05-22T10:45:17.809Z,24.9
2023-05-22T10:47:43.801Z,24.9
2023-05-22T10:50:09.945Z,25
2023-05-22T10:52:36.061Z,25.1
2023-05-22T10:55:02.077Z,25.1
2023-05-22T10:57:27.331Z,25.2
2023-05-22T10:59:53.296Z,25.3
2023-05-22T11:02:19.444Z,25.4
2023-05-22T11:04:44.507Z,25.5
2023-05-22T11:07:10.777Z,25.6
2023-05-22T11:09:36.701Z,25.6
2023-05-22T11:12:02.968Z,25.7
2023-05-22T11:14:29.062Z,25.8
2023-05-22T11:16:55.136Z,25.9
2023-05-22T11:19:21.230Z,26
2023-05-22T11:21:47.269Z,26.1
2023-05-22T11:24:13.443Z,26.2
2023-05-22T11:26:39.364Z,26.3
2023-05-22T11:29:05.443Z,26.4
2023-05-22T11:31:31.567Z,26.5
2023-05-22T11:33:57.648Z,26.6
2023-05-22T11:36:22.786Z,26.7
2023-05-22T11:38:48.857Z,26.8
2023-05-22T11:41:14.942Z,26.8
2023-05-22T11:43:41.027Z,27
2023-05-22T11:46:07.147Z,27.1
2023-05-22T11:48:33.223Z,27.2
2023-05-22T11:50:59.333Z,27.4
2023-05-22T11:53:25.405Z,27.5
2023-05-22T11:55:51.536Z,27.7
2023-05-22T11:58:17.604Z,28.2
2023-05-22T12:00:43.704Z,28.8
2023-05-22T12:03:09.796Z,29.6
2023-05-22T12:05:35.881Z,30.4
2023-05-22T12:08:01.004Z,31.1
2023-05-22T12:10:27.092Z,31.8
2023-05-22T12:12:53.208Z,32.5
2023-05-22T12:15:19.292Z,33.2
2023-05-22T12:17:45.378Z,33.9
2023-05-22T12:20:11.497Z,34.4
2023-05-22T12:22:37.557Z,34.9
2023-05-22T12:25:03.660Z,35.4
2023-05-22T12:27:29.754Z,35.6
2023-05-22T12:29:55.856Z,36
2023-05-22T12:32:21.961Z,36.4
2023-05-22T12:34:48.066Z,36.9
2023-05-22T12:37:14.169Z,37.2
2023-05-22T12:39:39.255Z,37.6
2023-05-22T12:42:05.376Z,38
2023-05-22T12:44:31.457Z,38.4
2023-05-22T12:46:57.545Z,38.9
2023-05-22T12:49:23.634Z,39.2
2023-05-22T12:51:49.739Z,39.5
2023-05-22T12:54:15.835Z,39.6
2023-05-22T12:56:41.925Z,39.8
2023-05-22T12:59:08.016Z,40
2023-05-22T13:01:34.118Z,40.2
2023-05-22T13:04:00.207Z,40.2
2023-05-22T13:06:26.319Z,40.4
2023-05-22T13:08:52.394Z,40.5
2023-05-22T13:11:17.515Z,40.6
2023-05-22T13:13:43.619Z,40.7
2023-05-22T13:16:09.751Z,40.8
2023-05-22T13:18:35.820Z,40.8
2023-05-22T13:21:01.889Z,40.8
2023-05-22T13:23:28.026Z,40.8
2023-05-22T13:25:54.104Z,41.1
2023-05-22T13:28:20.205Z,41.4
2023-05-22T13:30:46.288Z,41.7
2023-05-22T13:33:12.470Z,41.8
2023-05-22T13:35:38.496Z,41.9
2023-05-22T13:38:04.588Z,42
2023-05-22T13:40:30.678Z,42.2
2023-05-22T13:42:55.788Z,42.2
2023-05-22T13:45:21.893Z,42.3
2023-05-22T13:47:47.983Z,42.2
2023-05-22T13:50:14.107Z,42.1
2023-05-22T13:55:06.269Z,42.4
2023-05-22T13:57:32.371Z,42.5
2023-05-22T13:59:58.469Z,42.6
2023-05-22T14:02:24.566Z,42.6
2023-05-22T14:04:50.676Z,42.4
2023-05-22T14:07:16.768Z,42.2
2023-05-22T14:09:42.860Z,42.1
2023-05-22T14:12:08.961Z,42.1
2023-05-22T14:14:34.075Z,42
2023-05-22T14:17:00.198Z,41.9
2023-05-22T14:19:26.244Z,41.9
2023-05-22T14:21:52.360Z,42.1
2023-05-22T14:24:18.468Z,42.1
2023-05-22T14:26:44.552Z,42.1
2023-05-22T14:29:10.654Z,42.3
2023-05-22T14:31:36.759Z,42.5
2023-05-22T14:34:02.833Z,42.2
2023-05-22T14:36:28.945Z,42.1
2023-05-22T14:38:55.072Z,42
2023-05-22T14:41:21.121Z,41.7
2023-05-22T14:43:47.237Z,41.5
2023-05-22T14:46:12.347Z,41.6
2023-05-22T14:48:38.442Z,42
2023-05-22T14:51:04.550Z,41.8
2023-05-22T14:53:30.634Z,41.5
2023-05-22T14:55:56.743Z,41.1
2023-05-22T14:58:22.834Z,40.7
2023-05-22T15:00:48.918Z,40.1
2023-05-22T15:03:15.033Z,39.3
2023-05-22T15:05:41.126Z,38.6
2023-05-22T15:08:07.222Z,37.9
2023-05-22T15:10:33.310Z,37.3
2023-05-22T15:12:59.417Z,36.7
2023-05-22T15:15:25.535Z,36.2
2023-05-22T15:17:50.612Z,35.8
2023-05-22T15:20:16.715Z,35.4
2023-05-22T15:22:42.861Z,35
2023-05-22T15:25:08.900Z,34.5
2023-05-22T15:27:35.025Z,34.1
2023-05-22T15:30:01.120Z,33.7
2023-05-22T15:32:27.190Z,33.3
2023-05-22T15:34:53.276Z,33
2023-05-22T15:37:19.377Z,32.7
2023-05-22T15:39:45.485Z,32.4
2023-05-22T15:42:11.575Z,32.1
2023-05-22T15:44:37.762Z,31.8
2023-05-22T15:47:03.773Z,31.4
2023-05-22T15:49:28.869Z,31.1
2023-05-22T15:51:54.968Z,30.8
2023-05-22T15:54:21.065Z,30.5
2023-05-22T15:56:47.173Z,30.2
2023-05-22T15:59:13.270Z,30
2023-05-22T16:01:39.344Z,29.7
2023-05-22T16:04:05.456Z,29.2
2023-05-22T16:06:31.542Z,28.5
2023-05-22T16:08:57.638Z,28.3
2023-05-22T16:11:23.742Z,28.2
2023-05-22T16:13:49.818Z,28.3
2023-05-22T16:16:15.916Z,28.5
2023-05-22T16:18:42.012Z,28.7
2023-05-22T16:21:08.108Z,29
2023-05-22T16:23:34.209Z,29.2
2023-05-22T16:26:00.306Z,29.5
2023-05-22T16:28:26.383Z,29.7
2023-05-22T16:30:51.513Z,30
2023-05-22T16:33:17.591Z,30.4
2023-05-22T16:35:43.708Z,30.7
2023-05-22T16:38:09.780Z,31.2
2023-05-22T16:40:35.894Z,31.7
2023-05-22T16:43:02.009Z,32.1
2023-05-22T16:45:28.107Z,32.5
2023-05-22T16:47:54.169Z,32.8
2023-05-22T16:50:20.254Z,32.9
2023-05-22T16:52:46.364Z,33
2023-05-22T16:55:12.458Z,32.8
2023-05-22T16:57:38.563Z,32.6
2023-05-22T17:00:04.655Z,32.3
2023-05-22T17:02:30.729Z,31.9
2023-05-22T17:04:55.847Z,31.5
2023-05-22T17:07:21.986Z,31.1
2023-05-22T17:09:48.030Z,30.7
2023-05-22T17:12:14.133Z,30.2
2023-05-22T17:14:40.255Z,29.8
2023-05-22T17:17:06.328Z,29.4
2023-05-22T17:19:32.434Z,29
2023-05-22T17:21:58.511Z,28.7
2023-05-22T17:24:24.646Z,28.3
2023-05-22T17:26:50.701Z,27.8
2023-05-22T17:29:16.817Z,27.4
2023-05-22T17:31:42.903Z,27
2023-05-22T17:34:08.988Z,26.6
2023-05-22T17:36:34.130Z,26.2
2023-05-22T17:39:00.194Z,25.9
2023-05-22T17:41:26.284Z,25.7
2023-05-22T17:43:52.395Z,25.5
2023-05-22T17:46:18.501Z,25.3
2023-05-22T17:48:44.644Z,25.2
2023-05-22T17:51:10.674Z,25.1
2023-05-22T17:53:36.789Z,25
2023-05-22T17:56:03.021Z,25
2023-05-22T17:58:28.954Z,24.9
2023-05-22T18:00:55.053Z,24.8
2023-05-22T18:03:21.164Z,24.8
2023-05-22T18:05:47.239Z,24.7
2023-05-22T18:08:12.353Z,24.7
2023-05-22T18:10:38.450Z,24.6
2023-05-22T18:13:04.545Z,24.5
2023-05-22T18:15:30.680Z,24.4
2023-05-22T18:17:56.728Z,24.3
2023-05-22T18:20:22.818Z,24.3
2023-05-22T18:22:48.918Z,24.2
2023-05-22T18:25:15.021Z,24.1
2023-05-22T18:27:41.108Z,24
2023-05-22T18:30:07.234Z,23.9
2023-05-22T18:32:33.298Z,23.8
2023-05-22T18:34:59.408Z,23.7
2023-05-22T18:37:25.553Z,23.6
2023-05-22T18:39:51.583Z,23.5
2023-05-22T18:42:17.680Z,23.3
2023-05-22T18:49:34.988Z,22.9
2023-05-22T18:52:01.091Z,22.8
2023-05-22T18:54:27.170Z,22.7
2023-05-22T18:56:53.252Z,22.6
2023-05-22T18:59:19.375Z,22.5
2023-05-22T19:01:45.453Z,22.4
2023-05-22T19:04:11.724Z,22.3
2023-05-22T19:06:37.693Z,22.2
2023-05-22T19:09:03.931Z,22.2
2023-05-22T19:11:29.985Z,22.1
2023-05-22T19:13:54.983Z,22
2023-05-22T19:16:21.124Z,21.9
2023-05-22T19:18:47.132Z,21.8
2023-05-22T19:21:13.254Z,21.7
2023-05-22T19:23:39.386Z,21.6
2023-05-22T19:26:05.439Z,21.5
2023-05-22T19:28:31.517Z,21.5
2023-05-22T19:30:57.604Z,21.4
2023-05-22T19:33:23.719Z,21.3
2023-05-22T19:35:49.829Z,21.3
2023-05-22T19:38:15.921Z,21.2
2023-05-22T19:40:42.094Z,21.1
2023-05-22T19:43:08.145Z,21.1
2023-05-22T19:45:34.208Z,21
2023-05-22T19:48:00.293Z,20.9
2023-05-22T19:50:26.394Z,20.9
2023-05-22T19:52:52.487Z,20.8
2023-05-22T19:55:18.566Z,20.7
2023-05-22T19:57:44.742Z,20.6
2023-05-22T20:00:10.799Z,20.6
2023-05-22T20:02:35.862Z,20.5
2023-05-22T20:05:01.948Z,20.4
2023-05-22T20:07:28.120Z,20.4
2023-05-22T20:09:54.149Z,20.3
2023-05-22T20:12:20.266Z,20.3
2023-05-22T20:14:46.352Z,20.2
2023-05-22T20:17:12.446Z,20.2
2023-05-22T20:19:38.550Z,20.1
2023-05-22T20:22:04.624Z,20
2023-05-22T20:24:30.797Z,19.9
2023-05-22T20:26:56.821Z,19.9
2023-05-22T20:29:22.904Z,19.8
2023-05-22T20:31:49.021Z,19.8
2023-05-22T20:34:15.104Z,19.7
2023-05-22T20:36:41.249Z,19.7
2023-05-22T20:39:07.296Z,19.6
2023-05-22T20:41:33.379Z,19.6
2023-05-22T20:43:59.510Z,19.5
2023-05-22T20:46:25.575Z,19.5
2023-05-22T20:48:50.688Z,19.5
2023-05-22T20:51:16.765Z,19.4
2023-05-22T20:53:42.868Z,19.4
2023-05-22T20:56:08.950Z,19.3
2023-05-22T20:58:35.072Z,19.3
2023-05-22T21:01:01.136Z,19.3
2023-05-22T21:03:27.288Z,19.3
2023-05-22T21:05:53.362Z,19.3
2023-05-22T21:08:19.438Z,19.3
2023-05-22T21:10:45.546Z,19.3
2023-05-22T21:13:11.724Z,19.2
2023-05-22T21:15:37.718Z,19.2
2023-05-22T21:18:03.804Z,19.2
2023-05-22T21:20:28.948Z,19.1
2023-05-22T21:22:55.017Z,19.1
2023-05-22T21:25:21.107Z,19.1
2023-05-22T21:27:47.237Z,19
2023-05-22T21:30:13.327Z,19
2023-05-22T21:32:39.394Z,18.9
2023-05-22T21:35:05.483Z,18.9
2023-05-22T21:37:31.613Z,18.9
2023-05-22T21:39:57.677Z,18.8
2023-05-22T21:42:23.767Z,18.8
2023-05-22T21:44:49.859Z,18.8
2023-05-22T21:47:15.969Z,18.7
2023-05-22T21:49:42.055Z,18.7
2023-05-22T21:52:07.169Z,18.7
2023-05-22T21:54:33.251Z,18.7
2023-05-22T21:56:59.367Z,18.6
2023-05-22T21:59:25.453Z,18.6
2023-05-22T22:01:51.572Z,18.6
2023-05-22T22:04:17.642Z,18.5
2023-05-22T22:06:43.755Z,18.5
2023-05-22T22:09:09.837Z,18.5
2023-05-22T22:14:02.028Z,18.4
2023-05-22T22:16:28.114Z,18.4
2023-05-22T22:18:54.213Z,18.3
2023-05-22T22:21:20.324Z,18.3
2023-05-22T22:23:45.424Z,18.2
2023-05-22T22:26:11.502Z,18.2
2023-05-22T22:28:37.631Z,18.1
2023-05-22T22:31:03.743Z,18.1
2023-05-22T22:33:29.852Z,18.1
2023-05-22T22:35:55.906Z,18
2023-05-22T22:38:22.033Z,18
2023-05-22T22:40:48.128Z,17.9
2023-05-22T22:43:14.166Z,17.9
2023-05-22T22:45:40.290Z,17.9
2023-05-22T22:48:06.395Z,17.8
2023-05-22T22:50:32.486Z,17.8
2023-05-22T22:52:58.552Z,17.7
2023-05-22T22:55:23.677Z,17.7
2023-05-22T22:57:49.756Z,17.7
2023-05-22T23:00:15.863Z,17.6
2023-05-22T23:02:42.048Z,17.6
2023-05-22T23:05:08.055Z,17.5
2023-05-22T23:07:34.143Z,17.5
2023-05-22T23:10:00.246Z,17.5
2023-05-22T23:12:26.334Z,17.4
2023-05-22T23:14:52.433Z,17.4
2023-05-22T23:17:18.517Z,17.4
2023-05-22T23:19:44.620Z,17.3
2023-05-22T23:22:10.701Z,17.3
2023-05-22T23:24:36.810Z,17.3
2023-05-22T23:27:01.913Z,17.3
2023-05-22T23:29:28.021Z,17.3
2023-05-22T23:31:54.096Z,17.2
2023-05-22T23:34:20.212Z,17.2
2023-05-22T23:36:46.289Z,17.2
2023-05-22T23:39:12.405Z,17.1
2023-05-22T23:41:38.473Z,17.1
2023-05-22T23:44:04.597Z,17.1
2023-05-22T23:46:30.689Z,17
2023-05-22T23:48:56.763Z,17
2023-05-22T23:51:22.866Z,17
2023-05-22T23:53:48.973Z,17
2023-05-22T23:56:15.057Z,17
2023-05-22T23:58:40.160Z,16.9
