createdAt,value
2018-08-18T00:00:30.564Z,9.30
2018-08-18T00:02:58.996Z,7.20
2018-08-18T00:05:27.461Z,11.77
2018-08-18T00:07:55.872Z,8.63
2018-08-18T00:10:24.886Z,7.63
2018-08-18T00:12:53.320Z,12.27
2018-08-18T00:15:21.920Z,10.33
2018-08-18T00:17:50.414Z,9.93
2018-08-18T00:20:26.269Z,9.87
2018-08-18T00:22:54.676Z,8.50
2018-08-18T00:25:23.081Z,12.40
2018-08-18T00:27:51.473Z,10.90
2018-08-18T00:30:25.303Z,14.70
2018-08-18T00:32:56.747Z,10.00
2018-08-18T00:35:29.847Z,11.73
2018-08-18T00:37:58.271Z,8.80
2018-08-18T00:40:26.658Z,10.10
2018-08-18T00:42:55.059Z,10.90
2018-08-18T00:45:23.485Z,9.90
2018-08-18T00:47:52.328Z,14.60
2018-08-18T00:50:57.529Z,10.77
2018-08-18T00:53:28.601Z,11.60
2018-08-18T00:55:57.065Z,12.20
2018-08-18T00:58:35.915Z,12.50
2018-08-18T01:01:05.929Z,23.97
2018-08-18T01:06:21.223Z,10.57
2018-08-18T01:08:55.377Z,9.30
2018-08-18T01:11:26.258Z,11.83
2018-08-18T01:14:11.464Z,11.03
2018-08-18T01:16:59.810Z,10.80
2018-08-18T01:19:40.061Z,12.40
2018-08-18T01:22:32.233Z,11.53
2018-08-18T01:25:00.745Z,11.53
2018-08-18T01:27:29.302Z,10.60
2018-08-18T01:30:04.430Z,8.93
2018-08-18T01:32:34.442Z,11.23
2018-08-18T01:35:02.912Z,12.63
2018-08-18T01:37:32.257Z,12.23
2018-08-18T01:40:01.227Z,11.53
2018-08-18T01:42:32.641Z,12.20
2018-08-18T01:45:03.649Z,11.77
2018-08-18T01:47:35.570Z,8.43
2018-08-18T01:50:09.172Z,12.10
2018-08-18T01:52:37.702Z,10.03
2018-08-18T01:55:07.508Z,13.57
2018-08-18T01:57:36.314Z,15.33
2018-08-18T02:00:38.548Z,13.60
2018-08-18T02:03:08.140Z,13.80
2018-08-18T02:05:36.543Z,13.47
2018-08-18T02:08:04.941Z,14.47
2018-08-18T02:13:32.763Z,10.87
2018-08-18T02:16:01.167Z,13.00
2018-08-18T02:18:29.585Z,11.10
2018-08-18T02:20:57.991Z,10.83
2018-08-18T02:23:26.387Z,10.23
2018-08-18T02:25:54.793Z,14.07
2018-08-18T02:28:36.283Z,9.43
2018-08-18T02:31:04.689Z,10.83
2018-08-18T02:33:33.085Z,10.93
2018-08-18T02:36:01.903Z,9.77
2018-08-18T02:38:30.313Z,14.33
2018-08-18T02:40:58.720Z,10.90
2018-08-18T02:43:35.251Z,13.37
2018-08-18T02:46:20.404Z,13.50
2018-08-18T02:48:50.793Z,14.67
2018-08-18T02:51:19.202Z,11.83
2018-08-18T02:53:47.587Z,12.40
2018-08-18T02:56:15.988Z,11.37
2018-08-18T02:58:48.614Z,12.10
2018-08-18T03:01:17.006Z,9.47
2018-08-18T03:03:47.427Z,12.33
2018-08-18T03:06:20.724Z,13.13
2018-08-18T03:08:49.208Z,16.77
2018-08-18T03:11:17.650Z,12.33
2018-08-18T03:13:46.036Z,10.63
2018-08-18T03:16:14.440Z,11.73
2018-08-18T03:18:48.898Z,12.47
2018-08-18T03:21:22.589Z,8.80
2018-08-18T03:24:02.352Z,7.87
2018-08-18T03:26:36.934Z,11.70
2018-08-18T03:29:05.826Z,10.10
2018-08-18T03:31:34.214Z,13.60
2018-08-18T03:34:02.796Z,12.30
2018-08-18T03:36:33.538Z,7.97
2018-08-18T03:39:01.956Z,10.73
2018-08-18T03:41:30.968Z,10.07
2018-08-18T03:43:59.575Z,15.30
2018-08-18T03:46:32.808Z,8.43
2018-08-18T03:49:02.476Z,9.20
2018-08-18T03:51:36.163Z,11.33
2018-08-18T03:54:04.570Z,11.00
2018-08-18T03:56:32.946Z,13.83
2018-08-18T03:59:01.314Z,8.50
2018-08-18T04:01:41.279Z,9.07
2018-08-18T04:04:14.640Z,9.10
2018-08-18T04:06:48.721Z,10.13
2018-08-18T04:09:27.989Z,11.90
2018-08-18T04:12:09.300Z,8.57
2018-08-18T04:14:45.120Z,11.57
2018-08-18T04:17:25.327Z,13.87
2018-08-18T04:19:53.813Z,9.37
2018-08-18T04:22:22.959Z,9.03
2018-08-18T04:24:51.383Z,9.43
2018-08-18T04:27:36.884Z,6.70
2018-08-18T04:30:08.863Z,8.30
2018-08-18T04:33:08.387Z,11.60
2018-08-18T04:35:36.889Z,8.17
2018-08-18T04:38:05.299Z,11.77
2018-08-18T04:40:36.091Z,6.97
2018-08-18T04:43:05.034Z,11.77
2018-08-18T04:45:33.435Z,7.13
2018-08-18T04:48:01.850Z,10.27
2018-08-18T04:50:32.711Z,8.43
2018-08-18T04:53:07.492Z,15.47
2018-08-18T04:55:39.629Z,18.30
2018-08-18T04:58:08.060Z,23.00
2018-08-18T05:00:36.452Z,28.73
2018-08-18T05:03:04.900Z,21.77
2018-08-18T05:05:37.761Z,20.37
2018-08-18T05:08:12.455Z,12.87
2018-08-18T05:10:40.860Z,13.83
2018-08-18T05:13:09.275Z,17.10
2018-08-18T05:15:37.668Z,15.87
2018-08-18T05:18:06.075Z,16.87
2018-08-18T05:20:34.468Z,15.30
2018-08-18T05:23:18.182Z,12.87
2018-08-18T05:25:46.563Z,10.70
2018-08-18T05:28:14.962Z,7.47
2018-08-18T05:30:43.396Z,11.60
2018-08-18T05:33:12.281Z,14.33
2018-08-18T05:35:44.553Z,11.40
2018-08-18T05:38:14.619Z,16.83
2018-08-18T05:40:43.004Z,14.53
2018-08-18T05:43:11.419Z,15.67
2018-08-18T05:45:39.839Z,17.53
2018-08-18T05:48:08.849Z,12.90
2018-08-18T05:50:37.247Z,25.07
2018-08-18T05:53:17.119Z,24.90
2018-08-18T05:55:45.900Z,27.50
2018-08-18T05:58:14.448Z,20.23
2018-08-18T06:00:42.871Z,18.20
2018-08-18T06:03:15.129Z,32.57
2018-08-18T06:05:43.547Z,28.43
2018-08-18T06:08:12.390Z,23.87
2018-08-18T06:10:45.637Z,14.63
2018-08-18T06:13:20.051Z,16.00
2018-08-18T06:16:08.512Z,15.53
2018-08-18T06:18:38.067Z,22.53
2018-08-18T06:21:07.857Z,26.47
2018-08-18T06:23:38.932Z,21.30
2018-08-18T06:26:10.959Z,11.03
2018-08-18T06:28:39.436Z,12.07
2018-08-18T06:31:07.838Z,19.10
2018-08-18T06:33:36.229Z,13.87
2018-08-18T06:36:04.685Z,12.70
2018-08-18T06:38:33.729Z,9.37
2018-08-18T06:41:03.243Z,9.13
2018-08-18T06:43:34.070Z,8.57
2018-08-18T06:46:07.357Z,12.40
2018-08-18T06:48:37.625Z,13.03
2018-08-18T06:51:07.031Z,18.47
2018-08-18T06:53:40.593Z,17.63
2018-08-18T06:56:10.495Z,14.30
2018-08-18T06:58:43.263Z,12.80
2018-08-18T07:01:12.308Z,17.73
2018-08-18T07:03:43.648Z,16.53
2018-08-18T07:06:14.266Z,13.80
2018-08-18T07:08:48.854Z,20.00
2018-08-18T07:11:20.123Z,13.27
2018-08-18T07:13:49.916Z,17.73
2018-08-18T07:16:18.393Z,15.33
2018-08-18T07:18:47.918Z,23.83
2018-08-18T07:21:16.353Z,19.07
2018-08-18T07:23:44.780Z,18.60
2018-08-18T07:26:13.192Z,18.33
2018-08-18T07:28:41.681Z,13.37
2018-08-18T07:31:10.031Z,26.53
2018-08-18T07:33:38.455Z,20.23
2018-08-18T07:36:06.967Z,21.87
2018-08-18T07:38:35.367Z,20.97
2018-08-18T07:41:03.786Z,14.73
2018-08-18T07:43:33.672Z,22.93
2018-08-18T07:46:03.691Z,19.97
2018-08-18T07:48:32.653Z,16.50
2018-08-18T07:51:01.060Z,15.17
2018-08-18T07:53:29.542Z,20.93
2018-08-18T07:55:57.925Z,21.47
2018-08-18T07:58:26.919Z,17.70
2018-08-18T08:00:56.860Z,17.67
2018-08-18T08:03:25.277Z,19.70
2018-08-18T08:05:53.677Z,19.77
2018-08-18T08:08:22.085Z,19.40
2018-08-18T08:10:52.809Z,22.30
2018-08-18T08:13:21.301Z,18.00
2018-08-18T08:15:49.713Z,18.57
2018-08-18T08:18:18.181Z,15.07
2018-08-18T08:20:46.510Z,19.07
2018-08-18T08:23:14.979Z,16.17
2018-08-18T08:25:43.379Z,17.60
2018-08-18T08:28:11.782Z,16.97
2018-08-18T08:30:40.220Z,15.17
2018-08-18T08:33:08.676Z,14.40
2018-08-18T08:35:38.738Z,17.63
2018-08-18T08:38:16.058Z,26.60
2018-08-18T08:40:44.436Z,13.57
2018-08-18T08:43:27.032Z,17.23
2018-08-18T08:45:55.416Z,18.97
2018-08-18T08:48:23.814Z,19.57
2018-08-18T08:50:52.308Z,17.77
2018-08-18T08:53:20.702Z,18.60
2018-08-18T08:55:49.100Z,14.67
2018-08-18T08:58:17.508Z,18.20
2018-08-18T09:00:45.902Z,15.50
2018-08-18T09:03:14.302Z,17.70
2018-08-18T09:05:42.721Z,14.70
2018-08-18T09:08:11.272Z,10.57
2018-08-18T09:10:40.175Z,14.13
2018-08-18T09:13:08.686Z,14.80
2018-08-18T09:15:37.137Z,15.87
2018-08-18T09:18:06.339Z,16.63
2018-08-18T09:20:50.185Z,17.27
2018-08-18T09:23:18.990Z,17.07
2018-08-18T09:25:47.401Z,15.73
2018-08-18T09:28:15.798Z,17.50
2018-08-18T09:30:44.217Z,13.20
2018-08-18T09:33:12.607Z,17.33
2018-08-18T09:35:55.337Z,16.63
2018-08-18T09:38:23.763Z,12.93
2018-08-18T09:40:52.155Z,12.40
2018-08-18T09:43:24.586Z,14.00
2018-08-18T09:45:54.335Z,14.00
2018-08-18T09:48:23.323Z,18.00
2018-08-18T09:50:51.841Z,14.10
2018-08-18T09:53:20.258Z,11.90
2018-08-18T09:55:48.781Z,15.93
2018-08-18T09:58:17.175Z,15.40
2018-08-18T10:00:45.562Z,10.67
2018-08-18T10:03:13.958Z,13.37
2018-08-18T10:05:42.429Z,12.13
2018-08-18T10:08:10.894Z,8.70
2018-08-18T10:10:39.353Z,11.53
2018-08-18T10:13:07.769Z,8.80
2018-08-18T10:15:36.161Z,10.47
2018-08-18T10:18:04.609Z,12.10
2018-08-18T10:20:38.288Z,12.67
2018-08-18T10:23:08.354Z,11.07
2018-08-18T10:25:36.746Z,11.67
2018-08-18T10:28:05.146Z,11.40
2018-08-18T10:30:33.556Z,12.10
2018-08-18T10:33:03.998Z,15.97
2018-08-18T10:35:32.588Z,15.47
2018-08-18T10:38:02.696Z,9.50
2018-08-18T10:40:31.205Z,12.80
2018-08-18T10:42:59.696Z,9.80
2018-08-18T10:45:28.089Z,8.97
2018-08-18T10:47:56.470Z,8.73
2018-08-18T10:52:40.410Z,11.47
2018-08-18T10:55:10.418Z,11.63
2018-08-18T10:57:51.318Z,8.93
2018-08-18T11:00:21.014Z,8.67
2018-08-18T11:02:51.054Z,11.13
2018-08-18T11:05:20.045Z,8.80
2018-08-18T11:07:55.164Z,10.13
2018-08-18T11:10:25.286Z,9.07
2018-08-18T11:12:53.772Z,13.13
2018-08-18T11:15:22.207Z,9.03
2018-08-18T11:17:50.907Z,10.07
2018-08-18T11:20:20.665Z,8.87
2018-08-18T11:22:53.378Z,11.63
2018-08-18T11:25:26.135Z,8.10
2018-08-18T11:27:55.376Z,9.00
2018-08-18T11:30:24.533Z,9.40
2018-08-18T11:32:54.635Z,8.13
2018-08-18T11:35:23.585Z,9.20
2018-08-18T11:38:08.992Z,10.67
2018-08-18T11:40:37.384Z,8.00
2018-08-18T11:43:08.744Z,10.13
2018-08-18T11:45:38.361Z,8.93
2018-08-18T11:48:10.581Z,11.33
2018-08-18T11:50:39.296Z,11.30
2018-08-18T11:53:07.693Z,12.67
2018-08-18T11:55:36.790Z,11.13
2018-08-18T11:58:07.324Z,12.97
2018-08-18T12:00:58.265Z,12.10
2018-08-18T12:03:30.418Z,9.10
2018-08-18T12:06:01.734Z,9.97
2018-08-18T12:08:33.914Z,10.47
2018-08-18T12:11:08.166Z,7.90
2018-08-18T12:13:42.600Z,10.20
2018-08-18T12:16:14.669Z,10.03
2018-08-18T12:18:45.190Z,10.43
2018-08-18T12:21:14.374Z,11.27
2018-08-18T12:23:45.578Z,11.17
2018-08-18T12:26:17.122Z,11.30
2018-08-18T12:28:49.699Z,12.23
2018-08-18T12:31:20.984Z,11.17
2018-08-18T12:33:49.373Z,11.07
2018-08-18T12:36:17.871Z,9.63
2018-08-18T12:38:48.797Z,10.97
2018-08-18T12:41:17.242Z,7.93
2018-08-18T12:43:48.965Z,8.93
2018-08-18T12:46:18.970Z,11.97
2018-08-18T12:48:49.890Z,11.07
2018-08-18T12:51:19.506Z,13.43
2018-08-18T12:53:50.554Z,12.53
2018-08-18T12:56:21.610Z,13.07
2018-08-18T12:58:50.021Z,9.60
2018-08-18T13:01:35.994Z,8.80
2018-08-18T13:04:07.529Z,11.63
2018-08-18T13:06:41.214Z,12.27
2018-08-18T13:09:12.147Z,10.23
2018-08-18T13:11:41.174Z,12.60
2018-08-18T13:14:09.605Z,12.83
2018-08-18T13:16:38.627Z,9.93
2018-08-18T13:19:08.115Z,9.27
2018-08-18T13:21:36.647Z,9.10
2018-08-18T13:24:05.064Z,9.10
2018-08-18T13:26:33.480Z,12.60
2018-08-18T13:30:32.090Z,11.07
2018-08-18T13:33:00.655Z,12.00
2018-08-18T13:35:29.824Z,9.40
2018-08-18T13:37:58.379Z,10.13
2018-08-18T13:40:28.509Z,11.67
2018-08-18T13:42:57.027Z,8.77
2018-08-18T13:45:38.018Z,10.20
2018-08-18T13:48:08.370Z,11.53
2018-08-18T13:50:37.464Z,13.20
2018-08-18T13:53:06.262Z,8.53
2018-08-18T13:55:40.632Z,13.90
2018-08-18T13:58:11.594Z,10.33
2018-08-18T14:00:40.178Z,11.40
2018-08-18T14:03:23.326Z,9.67
2018-08-18T14:05:54.232Z,11.57
2018-08-18T14:08:22.998Z,8.13
2018-08-18T14:10:51.461Z,10.03
2018-08-18T14:13:20.258Z,11.47
2018-08-18T14:15:53.920Z,8.27
2018-08-18T14:18:22.320Z,11.30
2018-08-18T14:20:59.878Z,10.00
2018-08-18T14:23:28.282Z,9.03
2018-08-18T14:25:56.687Z,11.27
2018-08-18T14:28:25.138Z,9.73
2018-08-18T14:30:53.501Z,10.00
2018-08-18T14:33:21.910Z,10.23
2018-08-18T14:35:51.567Z,9.60
2018-08-18T14:38:20.003Z,10.47
2018-08-18T14:40:48.452Z,12.77
2018-08-18T14:43:23.154Z,10.40
2018-08-18T14:45:51.842Z,9.50
2018-08-18T14:48:20.259Z,9.03
2018-08-18T14:50:48.998Z,14.47
2018-08-18T14:53:22.697Z,8.20
2018-08-18T14:55:51.132Z,8.93
2018-08-18T14:58:23.894Z,9.20
2018-08-18T15:00:56.857Z,8.90
2018-08-18T15:03:25.285Z,6.57
2018-08-18T15:05:53.705Z,5.90
2018-08-18T15:08:22.116Z,8.60
2018-08-18T15:10:50.518Z,9.50
2018-08-18T15:13:18.961Z,14.53
2018-08-18T15:15:47.533Z,8.73
2018-08-18T15:18:17.295Z,11.40
2018-08-18T15:20:46.747Z,11.13
2018-08-18T15:23:15.986Z,7.20
2018-08-18T15:25:45.749Z,8.77
2018-08-18T15:28:15.809Z,14.27
2018-08-18T15:30:47.249Z,8.03
2018-08-18T15:33:18.423Z,9.70
2018-08-18T15:35:46.827Z,9.03
2018-08-18T15:38:15.265Z,7.60
2018-08-18T15:40:44.365Z,10.60
2018-08-18T15:43:13.246Z,10.80
2018-08-18T15:46:05.395Z,9.33
2018-08-18T15:48:35.400Z,9.43
2018-08-18T15:51:03.806Z,9.33
2018-08-18T15:53:57.357Z,10.07
2018-08-18T15:56:27.365Z,11.43
2018-08-18T15:58:56.985Z,9.47
2018-08-18T16:01:26.910Z,6.73
2018-08-18T16:03:56.745Z,8.47
2018-08-18T16:06:25.554Z,7.40
2018-08-18T16:08:54.852Z,10.27
2018-08-18T16:11:23.988Z,12.37
2018-08-18T16:13:52.455Z,8.37
2018-08-18T16:16:20.810Z,10.53
2018-08-18T16:18:49.842Z,9.43
2018-08-18T16:21:24.592Z,8.23
2018-08-18T16:23:53.076Z,7.33
2018-08-18T16:26:21.932Z,7.47
2018-08-18T16:28:52.522Z,7.10
2018-08-18T16:31:21.098Z,7.77
2018-08-18T16:33:50.944Z,7.03
2018-08-18T16:36:19.908Z,9.10
2018-08-18T16:38:48.559Z,9.83
2018-08-18T16:41:16.971Z,9.93
2018-08-18T16:43:45.525Z,11.77
2018-08-18T16:46:23.518Z,11.57
2018-08-18T16:48:53.674Z,8.87
2018-08-18T16:51:22.739Z,12.37
2018-08-18T16:53:51.237Z,9.63
2018-08-18T16:56:28.154Z,6.23
2018-08-18T16:58:58.871Z,10.90
2018-08-18T17:01:27.289Z,7.83
2018-08-18T17:03:56.353Z,6.87
2018-08-18T17:06:25.272Z,10.70
2018-08-18T17:08:53.799Z,6.60
2018-08-18T17:11:22.205Z,7.60
2018-08-18T17:13:50.714Z,6.37
2018-08-18T17:16:21.199Z,7.60
2018-08-18T17:18:50.053Z,7.80
2018-08-18T17:21:18.459Z,5.67
2018-08-18T17:23:47.293Z,9.57
2018-08-18T17:26:15.692Z,8.20
2018-08-18T17:28:44.098Z,8.47
2018-08-18T17:31:12.489Z,9.07
2018-08-18T17:33:41.113Z,8.73
2018-08-18T17:36:09.529Z,10.80
2018-08-18T17:38:37.909Z,8.53
2018-08-18T17:41:06.311Z,6.90
2018-08-18T17:43:34.700Z,6.63
2018-08-18T17:46:06.083Z,8.60
2018-08-18T17:48:41.484Z,6.43
2018-08-18T17:51:11.392Z,8.47
2018-08-18T17:53:48.957Z,10.43
2018-08-18T17:56:17.361Z,7.57
2018-08-18T17:58:45.753Z,6.83
2018-08-18T18:01:14.158Z,7.80
2018-08-18T18:03:43.036Z,7.20
2018-08-18T18:06:11.950Z,9.73
2018-08-18T18:08:40.371Z,8.47
2018-08-18T18:11:08.874Z,8.63
2018-08-18T18:13:38.168Z,8.73
2018-08-18T18:16:38.308Z,9.97
2018-08-18T18:19:06.681Z,9.37
2018-08-18T18:21:35.060Z,9.30
2018-08-18T18:24:03.460Z,8.73
2018-08-18T18:26:31.852Z,11.17
2018-08-18T18:29:00.232Z,9.50
2018-08-18T18:31:28.676Z,10.60
2018-08-18T18:34:02.676Z,8.17
2018-08-18T18:36:32.986Z,10.73
2018-08-18T18:39:02.026Z,10.63
2018-08-18T18:41:30.455Z,9.73
2018-08-18T18:44:02.108Z,10.60
2018-08-18T18:46:30.987Z,9.30
2018-08-18T18:49:00.184Z,8.70
2018-08-18T18:51:28.583Z,8.00
2018-08-18T18:53:58.722Z,8.80
2018-08-18T18:56:27.130Z,9.33
2018-08-18T18:58:56.075Z,8.90
2018-08-18T19:01:24.470Z,10.27
2018-08-18T19:03:52.874Z,8.50
2018-08-18T19:06:21.519Z,9.43
2018-08-18T19:08:59.207Z,10.53
2018-08-18T19:11:28.077Z,7.40
2018-08-18T19:13:57.813Z,8.23
2018-08-18T19:16:26.614Z,8.53
2018-08-18T19:18:56.281Z,8.10
2018-08-18T19:21:31.007Z,6.90
2018-08-18T19:23:59.844Z,11.10
2018-08-18T19:26:42.613Z,10.13
2018-08-18T19:29:11.141Z,11.17
2018-08-18T19:31:39.624Z,8.10
2018-08-18T19:34:12.759Z,9.97
2018-08-18T19:36:54.645Z,7.17
2018-08-18T19:39:25.523Z,8.90
2018-08-18T19:41:56.229Z,7.73
2018-08-18T19:44:24.635Z,7.10
2018-08-18T19:46:53.017Z,7.63
2018-08-18T19:49:32.765Z,7.07
2018-08-18T19:52:05.399Z,8.83
2018-08-18T19:54:33.807Z,10.00
2018-08-18T19:57:02.777Z,12.43
2018-08-18T19:59:31.222Z,12.77
2018-08-18T20:01:59.674Z,12.93
2018-08-18T20:04:28.021Z,19.87
2018-08-18T20:06:56.437Z,12.60
2018-08-18T20:09:25.269Z,10.27
2018-08-18T20:11:53.697Z,16.80
2018-08-18T20:14:22.119Z,12.60
2018-08-18T20:16:50.534Z,12.13
2018-08-18T20:19:18.916Z,12.17
2018-08-18T20:21:48.258Z,12.40
2018-08-18T20:24:16.661Z,12.43
2018-08-18T20:26:45.046Z,10.10
2018-08-18T20:29:13.434Z,9.33
2018-08-18T20:31:55.437Z,8.23
2018-08-18T20:34:25.497Z,12.17
2018-08-18T20:36:53.915Z,10.07
2018-08-18T20:39:22.332Z,8.63
2018-08-18T20:41:50.782Z,11.37
2018-08-18T20:44:19.493Z,10.50
2018-08-18T20:46:49.131Z,11.17
2018-08-18T20:49:18.517Z,10.33
2018-08-18T20:51:49.011Z,8.93
2018-08-18T20:54:17.475Z,8.57
2018-08-18T20:56:46.398Z,8.20
2018-08-18T20:59:15.035Z,7.77
2018-08-18T21:01:43.496Z,7.07
2018-08-18T21:04:11.937Z,8.33
2018-08-18T21:06:40.333Z,9.43
2018-08-18T21:09:23.845Z,7.77
2018-08-18T21:11:52.780Z,7.20
2018-08-18T21:14:21.852Z,7.03
2018-08-18T21:16:50.254Z,7.07
2018-08-18T21:19:24.361Z,11.77
2018-08-18T21:21:54.284Z,8.57
2018-08-18T21:24:24.053Z,9.80
2018-08-18T21:26:52.994Z,10.67
2018-08-18T21:29:25.882Z,8.57
2018-08-18T21:31:54.433Z,9.27
2018-08-18T21:34:22.933Z,9.70
2018-08-18T21:36:52.034Z,7.53
2018-08-18T21:39:20.435Z,10.50
2018-08-18T21:41:49.918Z,8.20
2018-08-18T21:44:18.322Z,10.20
2018-08-18T21:46:46.750Z,9.93
2018-08-18T21:49:15.246Z,8.47
2018-08-18T21:51:43.685Z,11.80
2018-08-18T21:54:12.090Z,10.20
2018-08-18T21:56:42.055Z,14.10
2018-08-18T21:59:12.355Z,9.93
2018-08-18T22:01:41.064Z,10.13
2018-08-18T22:04:09.882Z,11.23
2018-08-18T22:06:38.312Z,10.17
2018-08-18T22:09:20.391Z,9.97
2018-08-18T22:11:49.542Z,11.60
2018-08-18T22:14:19.142Z,13.10
2018-08-18T22:16:53.165Z,10.60
2018-08-18T22:19:22.765Z,13.00
2018-08-18T22:21:51.176Z,9.70
2018-08-18T22:24:19.580Z,11.53
2018-08-18T22:26:48.019Z,11.97
2018-08-18T22:29:16.429Z,14.80
2018-08-18T22:31:45.559Z,13.37
2018-08-18T22:34:13.947Z,14.63
2018-08-18T22:36:42.369Z,14.00
2018-08-18T22:39:12.105Z,12.23
2018-08-18T22:41:42.163Z,15.33
2018-08-18T22:44:11.019Z,15.20
2018-08-18T22:46:39.403Z,14.17
2018-08-18T22:49:07.789Z,13.20
2018-08-18T22:51:36.617Z,13.60
2018-08-18T22:54:05.024Z,13.27
2018-08-18T22:56:35.289Z,13.00
2018-08-18T22:59:06.021Z,13.20
2018-08-18T23:01:36.042Z,12.27
2018-08-18T23:04:13.347Z,13.30
2018-08-18T23:06:41.737Z,12.97
2018-08-18T23:09:10.135Z,11.77
2018-08-18T23:11:38.530Z,11.43
2018-08-18T23:14:06.944Z,16.00
2018-08-18T23:16:35.759Z,14.20
2018-08-18T23:19:04.172Z,15.67
2018-08-18T23:21:32.578Z,15.97
2018-08-18T23:24:03.296Z,13.40
2018-08-18T23:26:31.690Z,12.50
2018-08-18T23:29:00.090Z,12.63
2018-08-18T23:31:29.055Z,11.93
2018-08-18T23:33:57.454Z,12.33
2018-08-18T23:36:25.839Z,12.43
2018-08-18T23:38:58.128Z,13.57
2018-08-18T23:41:26.518Z,14.07
2018-08-18T23:43:55.592Z,12.87
2018-08-18T23:46:23.991Z,11.83
2018-08-18T23:48:52.790Z,14.80
2018-08-18T23:51:28.366Z,13.47
2018-08-18T23:53:56.754Z,11.40
2018-08-18T23:56:29.300Z,10.53
2018-08-18T23:58:58.777Z,13.13
