createdAt,value
2019-05-20T00:04:03.181Z,99.90
2019-05-20T00:06:43.553Z,99.90
2019-05-20T00:09:23.578Z,99.90
2019-05-20T00:12:03.656Z,99.90
2019-05-20T00:14:43.711Z,99.90
2019-05-20T00:17:24.143Z,99.90
2019-05-20T00:20:04.282Z,99.90
2019-05-20T00:25:24.406Z,99.90
2019-05-20T00:28:05.387Z,99.90
2019-05-20T00:30:45.494Z,99.90
2019-05-20T00:33:25.777Z,99.90
2019-05-20T00:36:05.870Z,99.90
2019-05-20T00:38:48.495Z,99.90
2019-05-20T00:41:29.029Z,99.90
2019-05-20T00:44:08.905Z,99.90
2019-05-20T00:46:49.077Z,99.90
2019-05-20T00:49:29.056Z,99.90
2019-05-20T00:52:09.399Z,99.90
2019-05-20T00:54:49.490Z,99.90
2019-05-20T00:57:29.626Z,99.90
2019-05-20T01:00:09.638Z,99.90
2019-05-20T01:02:56.601Z,99.90
2019-05-20T01:05:31.554Z,99.90
2019-05-20T01:08:11.575Z,99.90
2019-05-20T01:10:51.630Z,99.90
2019-05-20T01:13:31.338Z,99.90
2019-05-20T01:16:11.492Z,99.90
2019-05-20T01:18:51.697Z,99.90
2019-05-20T01:21:31.975Z,99.90
2019-05-20T01:24:11.950Z,99.90
2019-05-20T01:26:51.848Z,99.90
2019-05-20T01:29:32.798Z,99.90
2019-05-20T01:32:13.156Z,99.90
2019-05-20T01:34:53.425Z,99.90
2019-05-20T01:37:33.522Z,99.90
2019-05-20T01:40:13.798Z,99.90
2019-05-20T01:42:53.883Z,99.90
2019-05-20T01:45:33.856Z,99.90
2019-05-20T01:48:14.170Z,99.90
2019-05-20T01:50:54.213Z,99.90
2019-05-20T01:53:34.067Z,99.90
2019-05-20T01:56:14.138Z,99.90
2019-05-20T01:58:55.583Z,99.90
2019-05-20T02:01:35.773Z,99.90
2019-05-20T02:04:15.802Z,99.90
2019-05-20T02:06:56.024Z,99.90
2019-05-20T02:09:36.015Z,99.90
2019-05-20T02:12:16.443Z,99.90
2019-05-20T02:15:02.435Z,99.90
2019-05-20T02:17:42.416Z,99.90
2019-05-20T02:20:22.382Z,99.90
2019-05-20T02:23:21.796Z,99.90
2019-05-20T02:26:01.442Z,99.90
2019-05-20T02:28:41.322Z,99.90
2019-05-20T02:31:21.574Z,99.90
2019-05-20T02:34:01.655Z,99.90
2019-05-20T02:36:41.690Z,99.90
2019-05-20T02:39:26.020Z,99.90
2019-05-20T02:42:03.909Z,99.90
2019-05-20T02:44:44.008Z,99.90
2019-05-20T02:47:24.305Z,99.90
2019-05-20T02:50:04.180Z,99.90
2019-05-20T02:52:44.311Z,99.90
2019-05-20T02:55:24.695Z,99.90
2019-05-20T02:58:04.715Z,99.90
2019-05-20T03:00:44.924Z,99.90
2019-05-20T03:03:25.978Z,99.90
2019-05-20T03:06:06.021Z,99.90
2019-05-20T03:08:46.090Z,99.90
2019-05-20T03:11:26.262Z,99.90
2019-05-20T03:14:06.336Z,99.90
2019-05-20T03:16:46.321Z,99.90
2019-05-20T03:19:26.344Z,99.90
2019-05-20T03:22:07.235Z,99.90
2019-05-20T03:24:47.385Z,99.90
2019-05-20T03:27:27.778Z,99.90
2019-05-20T03:30:07.959Z,99.90
2019-05-20T03:32:48.828Z,99.90
2019-05-20T03:35:29.058Z,99.90
2019-05-20T03:38:08.897Z,99.90
2019-05-20T03:40:49.604Z,99.90
2019-05-20T03:43:29.260Z,99.90
2019-05-20T03:46:09.443Z,99.90
2019-05-20T03:48:50.952Z,99.90
2019-05-20T03:51:30.724Z,99.90
2019-05-20T03:54:10.739Z,99.90
2019-05-20T03:56:50.612Z,99.90
2019-05-20T03:59:30.837Z,99.90
2019-05-20T04:02:11.038Z,99.90
2019-05-20T04:05:01.499Z,99.90
2019-05-20T04:07:33.003Z,99.90
2019-05-20T04:10:13.054Z,99.90
2019-05-20T04:12:53.071Z,99.90
2019-05-20T04:15:33.289Z,99.90
2019-05-20T04:18:14.474Z,99.90
2019-05-20T04:20:55.709Z,99.90
2019-05-20T04:23:35.827Z,99.90
2019-05-20T04:26:16.105Z,99.90
2019-05-20T04:28:56.179Z,99.90
2019-05-20T04:31:36.437Z,99.90
2019-05-20T04:34:16.246Z,99.90
2019-05-20T04:36:56.417Z,99.90
2019-05-20T04:39:36.639Z,99.90
2019-05-20T04:42:16.825Z,99.90
2019-05-20T04:44:56.880Z,99.90
2019-05-20T04:47:36.981Z,99.90
2019-05-20T04:50:16.995Z,99.90
2019-05-20T04:52:57.317Z,99.90
2019-05-20T04:55:36.981Z,99.90
2019-05-20T04:58:17.273Z,99.90
2019-05-20T05:00:57.395Z,99.90
2019-05-20T05:03:37.416Z,99.90
2019-05-20T05:06:17.174Z,99.90
2019-05-20T05:08:57.190Z,99.90
2019-05-20T05:11:37.100Z,99.90
2019-05-20T05:14:17.304Z,99.90
2019-05-20T05:16:57.503Z,99.90
2019-05-20T05:19:37.551Z,99.90
2019-05-20T05:22:17.650Z,99.90
2019-05-20T05:24:57.592Z,99.90
2019-05-20T05:27:37.378Z,99.90
2019-05-20T05:30:17.387Z,99.90
2019-05-20T05:32:57.133Z,99.90
2019-05-20T05:35:50.814Z,99.90
2019-05-20T05:38:19.135Z,99.90
2019-05-20T05:40:59.074Z,99.90
2019-05-20T05:43:39.328Z,99.90
2019-05-20T05:46:19.587Z,99.90
2019-05-20T05:48:59.816Z,99.90
2019-05-20T05:51:39.823Z,99.90
2019-05-20T05:54:20.049Z,99.90
2019-05-20T05:57:00.608Z,99.90
2019-05-20T05:59:40.310Z,99.90
2019-05-20T06:02:20.394Z,99.90
2019-05-20T06:05:00.472Z,99.90
2019-05-20T06:07:40.403Z,99.90
2019-05-20T06:10:20.297Z,99.90
2019-05-20T06:13:00.187Z,99.90
2019-05-20T06:15:40.101Z,99.90
2019-05-20T06:18:20.204Z,99.90
2019-05-20T06:21:00.290Z,99.90
2019-05-20T06:23:40.580Z,99.90
2019-05-20T06:26:20.473Z,99.90
2019-05-20T06:29:02.904Z,99.90
2019-05-20T06:31:42.491Z,99.90
2019-05-20T06:34:22.421Z,99.90
2019-05-20T06:37:04.847Z,99.90
2019-05-20T06:39:44.809Z,99.90
2019-05-20T06:42:24.634Z,99.90
2019-05-20T06:45:04.586Z,99.90
2019-05-20T06:47:44.860Z,99.90
2019-05-20T06:50:25.128Z,99.90
2019-05-20T06:53:05.228Z,99.90
2019-05-20T06:55:45.247Z,99.90
2019-05-20T06:58:25.487Z,99.90
2019-05-20T07:01:05.605Z,99.90
2019-05-20T07:03:45.631Z,99.90
2019-05-20T07:06:25.521Z,99.90
2019-05-20T07:09:05.676Z,99.90
2019-05-20T07:11:52.608Z,99.90
2019-05-20T07:14:28.005Z,99.90
2019-05-20T07:17:07.926Z,99.90
2019-05-20T07:19:48.081Z,99.90
2019-05-20T07:22:28.439Z,99.90
2019-05-20T07:25:08.571Z,99.90
2019-05-20T07:27:48.633Z,99.90
2019-05-20T07:30:29.614Z,99.90
2019-05-20T07:33:09.606Z,99.90
2019-05-20T07:35:49.749Z,99.90
2019-05-20T07:38:29.985Z,99.90
2019-05-20T07:41:10.016Z,99.90
2019-05-20T07:43:50.058Z,99.90
2019-05-20T07:46:30.076Z,99.90
2019-05-20T07:49:10.472Z,99.90
2019-05-20T07:51:50.439Z,99.90
2019-05-20T07:54:30.542Z,99.90
2019-05-20T07:57:10.648Z,99.90
2019-05-20T07:59:51.004Z,99.90
2019-05-20T08:02:31.113Z,99.90
2019-05-20T08:05:11.274Z,99.90
2019-05-20T08:07:52.770Z,99.90
2019-05-20T08:10:33.926Z,99.90
2019-05-20T08:13:14.326Z,99.90
2019-05-20T08:15:54.464Z,99.90
2019-05-20T08:18:34.665Z,99.90
2019-05-20T08:21:14.802Z,99.90
2019-05-20T08:23:55.023Z,99.90
2019-05-20T08:26:34.918Z,99.90
2019-05-20T08:29:15.163Z,99.90
2019-05-20T08:31:55.222Z,99.90
2019-05-20T08:34:35.445Z,99.90
2019-05-20T08:37:15.464Z,99.90
2019-05-20T08:39:55.679Z,99.90
2019-05-20T08:42:35.853Z,99.90
2019-05-20T08:45:15.639Z,99.90
2019-05-20T08:47:55.884Z,99.90
2019-05-20T08:50:36.042Z,99.90
2019-05-20T08:53:16.163Z,99.90
2019-05-20T08:55:56.601Z,99.90
2019-05-20T08:58:36.889Z,99.90
2019-05-20T09:01:17.148Z,99.90
2019-05-20T09:03:57.250Z,99.90
2019-05-20T09:06:37.451Z,99.90
2019-05-20T09:09:17.769Z,99.90
2019-05-20T09:11:57.871Z,99.90
2019-05-20T09:14:40.534Z,99.90
2019-05-20T09:17:20.122Z,99.90
2019-05-20T09:20:00.666Z,99.90
2019-05-20T09:22:43.004Z,99.90
2019-05-20T09:25:25.566Z,99.90
2019-05-20T09:32:17.253Z,99.90
2019-05-20T09:35:25.296Z,99.90
2019-05-20T09:38:19.498Z,99.90
2019-05-20T09:40:52.348Z,99.90
2019-05-20T09:43:35.048Z,99.90
2019-05-20T09:46:19.142Z,99.90
2019-05-20T09:49:04.847Z,99.90
2019-05-20T09:51:46.948Z,99.90
2019-05-20T09:54:29.809Z,99.90
2019-05-20T09:57:10.919Z,99.90
2019-05-20T10:06:28.307Z,99.90
2019-05-20T10:09:11.257Z,99.90
2019-05-20T10:11:53.497Z,99.90
2019-05-20T10:14:36.363Z,99.90
2019-05-20T10:17:19.165Z,99.90
2019-05-20T10:20:02.236Z,99.90
2019-05-20T10:22:44.879Z,99.90
2019-05-20T10:25:27.205Z,99.90
2019-05-20T10:28:09.571Z,99.90
2019-05-20T10:30:40.513Z,99.90
2019-05-20T10:36:57.680Z,99.90
2019-05-20T10:39:40.617Z,99.90
2019-05-20T10:42:23.662Z,99.90
2019-05-20T10:45:06.636Z,99.90
2019-05-20T10:47:49.137Z,99.90
2019-05-20T10:50:31.857Z,99.90
2019-05-20T10:53:14.676Z,99.90
2019-05-20T10:55:57.592Z,99.90
2019-05-20T10:58:40.465Z,99.90
2019-05-20T11:01:22.706Z,99.90
2019-05-20T11:04:05.084Z,99.90
2019-05-20T11:06:47.426Z,99.70
2019-05-20T11:09:28.512Z,99.70
2019-05-20T11:12:18.431Z,99.60
2019-05-20T11:15:00.795Z,99.60
2019-05-20T11:17:43.299Z,99.70
2019-05-20T11:20:25.835Z,99.80
2019-05-20T11:23:07.969Z,99.80
2019-05-20T11:25:50.593Z,99.70
2019-05-20T11:28:33.635Z,99.60
2019-05-20T11:31:16.104Z,99.40
2019-05-20T11:33:58.522Z,99.30
2019-05-20T11:36:41.267Z,99.20
2019-05-20T11:39:33.476Z,98.70
2019-05-20T11:42:08.004Z,98.60
2019-05-20T11:44:52.653Z,98.40
2019-05-20T11:47:34.814Z,98.20
2019-05-20T11:50:17.078Z,98.20
2019-05-20T11:52:59.800Z,98.20
2019-05-20T11:55:42.104Z,98.20
2019-05-20T11:58:16.202Z,97.90
2019-05-20T12:01:29.508Z,97.80
2019-05-20T12:04:12.481Z,97.80
2019-05-20T12:06:55.544Z,97.60
2019-05-20T12:09:48.866Z,97.50
2019-05-20T12:12:22.686Z,97.50
2019-05-20T12:15:06.390Z,97.30
2019-05-20T12:17:49.877Z,96.70
2019-05-20T12:20:32.116Z,96.80
2019-05-20T12:23:15.159Z,96.70
2019-05-20T12:25:57.837Z,96.50
2019-05-20T12:28:40.159Z,96.50
2019-05-20T12:31:22.548Z,96.40
2019-05-20T12:34:04.883Z,96.40
2019-05-20T12:36:47.606Z,96.50
2019-05-20T12:39:30.484Z,96.50
2019-05-20T12:42:13.123Z,96.50
2019-05-20T12:44:55.634Z,96.50
2019-05-20T12:47:38.110Z,96.50
2019-05-20T12:50:20.574Z,96.60
2019-05-20T12:53:02.907Z,96.60
2019-05-20T12:55:45.792Z,96.50
2019-05-20T12:58:28.260Z,96.40
2019-05-20T13:01:10.550Z,96.00
2019-05-20T13:03:53.109Z,96.00
2019-05-20T13:06:35.421Z,95.60
2019-05-20T13:09:17.729Z,95.30
2019-05-20T13:12:00.975Z,95.10
2019-05-20T13:14:43.302Z,95.00
2019-05-20T13:17:26.448Z,94.90
2019-05-20T13:20:09.501Z,94.80
2019-05-20T13:22:51.985Z,94.50
2019-05-20T13:25:35.004Z,94.30
2019-05-20T13:28:17.371Z,94.10
2019-05-20T13:31:00.330Z,93.80
2019-05-20T13:33:42.624Z,93.40
2019-05-20T13:36:25.379Z,93.40
2019-05-20T13:39:07.488Z,93.20
2019-05-20T13:41:51.098Z,93.40
2019-05-20T13:44:33.988Z,93.20
2019-05-20T13:47:16.457Z,93.30
2019-05-20T13:49:58.704Z,93.50
2019-05-20T13:52:41.151Z,93.80
2019-05-20T13:55:24.677Z,93.80
2019-05-20T13:58:06.824Z,94.10
2019-05-20T14:00:37.784Z,94.30
2019-05-20T14:03:27.733Z,94.20
2019-05-20T14:06:10.611Z,94.10
2019-05-20T14:08:53.305Z,94.10
2019-05-20T14:11:36.024Z,94.10
2019-05-20T14:14:18.899Z,94.00
2019-05-20T14:17:01.575Z,94.00
2019-05-20T14:19:44.628Z,93.80
2019-05-20T14:22:27.318Z,93.80
2019-05-20T14:25:09.861Z,93.70
2019-05-20T14:27:40.952Z,93.70
2019-05-20T14:30:30.941Z,93.80
2019-05-20T14:33:13.148Z,93.50
2019-05-20T14:35:55.410Z,93.60
2019-05-20T14:38:38.410Z,93.50
2019-05-20T14:41:22.192Z,93.60
2019-05-20T14:44:06.203Z,93.70
2019-05-20T14:46:48.746Z,93.60
2019-05-20T14:52:19.900Z,93.80
2019-05-20T14:55:02.194Z,93.90
2019-05-20T14:57:44.897Z,94.20
2019-05-20T15:00:27.191Z,94.30
2019-05-20T15:03:09.815Z,94.60
2019-05-20T15:05:52.485Z,94.80
2019-05-20T15:08:35.217Z,95.00
2019-05-20T15:11:19.110Z,95.20
2019-05-20T15:14:02.256Z,95.30
2019-05-20T15:16:45.300Z,95.50
2019-05-20T15:19:27.371Z,95.50
2019-05-20T15:22:09.707Z,95.50
2019-05-20T15:24:52.788Z,95.50
2019-05-20T15:27:35.329Z,95.60
2019-05-20T15:30:18.176Z,95.50
2019-05-20T15:33:00.455Z,95.50
2019-05-20T15:35:42.849Z,95.60
2019-05-20T15:38:26.054Z,95.50
2019-05-20T15:41:08.940Z,95.50
2019-05-20T15:43:51.019Z,95.50
2019-05-20T15:46:33.453Z,95.30
2019-05-20T15:49:15.937Z,95.40
2019-05-20T15:51:58.507Z,95.40
2019-05-20T15:54:41.806Z,95.40
2019-05-20T15:57:24.620Z,95.50
2019-05-20T16:00:06.074Z,95.40
2019-05-20T16:02:56.212Z,95.50
2019-05-20T16:05:38.496Z,95.50
2019-05-20T16:08:21.337Z,95.50
2019-05-20T16:11:06.605Z,95.50
2019-05-20T16:13:48.030Z,95.50
2019-05-20T16:16:31.008Z,95.50
2019-05-20T16:19:13.812Z,95.70
2019-05-20T16:21:54.839Z,95.70
2019-05-20T16:24:45.382Z,95.80
2019-05-20T16:27:53.762Z,95.80
2019-05-20T16:30:36.626Z,95.80
2019-05-20T16:33:19.114Z,95.80
2019-05-20T16:36:02.058Z,95.90
2019-05-20T16:38:44.627Z,96.10
2019-05-20T16:41:27.506Z,96.30
2019-05-20T16:44:09.740Z,96.30
2019-05-20T16:46:52.571Z,96.40
2019-05-20T16:49:35.213Z,96.40
2019-05-20T16:52:17.481Z,96.30
2019-05-20T16:55:00.078Z,96.20
2019-05-20T16:57:42.855Z,96.30
2019-05-20T17:00:32.051Z,96.20
2019-05-20T17:03:10.295Z,96.20
2019-05-20T17:05:52.891Z,96.10
2019-05-20T17:08:35.750Z,95.90
2019-05-20T17:11:18.294Z,95.90
2019-05-20T17:14:00.932Z,95.90
2019-05-20T17:19:32.828Z,95.70
2019-05-20T17:22:15.063Z,95.60
2019-05-20T17:24:57.712Z,95.70
2019-05-20T17:27:40.356Z,95.60
2019-05-20T17:30:24.163Z,95.60
2019-05-20T17:33:07.697Z,95.60
2019-05-20T17:35:51.458Z,96.00
2019-05-20T17:38:34.081Z,95.60
2019-05-20T17:41:16.649Z,95.60
2019-05-20T17:43:58.830Z,95.60
2019-05-20T17:46:40.908Z,95.60
2019-05-20T17:49:23.509Z,95.70
2019-05-20T17:52:06.608Z,95.70
2019-05-20T17:54:49.659Z,95.80
2019-05-20T17:57:32.659Z,95.80
2019-05-20T18:00:18.976Z,95.90
2019-05-20T18:03:01.351Z,95.90
2019-05-20T18:05:43.692Z,95.90
2019-05-20T18:08:27.806Z,95.90
2019-05-20T18:11:10.463Z,95.90
2019-05-20T18:13:52.756Z,95.90
2019-05-20T18:16:35.766Z,96.00
2019-05-20T18:19:18.646Z,96.00
2019-05-20T18:22:00.946Z,96.10
2019-05-20T18:24:43.544Z,96.20
2019-05-20T18:27:26.753Z,96.20
2019-05-20T18:30:09.100Z,96.30
2019-05-20T18:32:51.792Z,96.30
2019-05-20T18:35:34.058Z,96.50
2019-05-20T18:38:16.361Z,96.60
2019-05-20T18:40:59.699Z,96.60
2019-05-20T18:43:42.524Z,96.70
2019-05-20T18:46:25.018Z,96.80
2019-05-20T18:49:07.921Z,96.90
2019-05-20T18:51:50.541Z,96.90
2019-05-20T18:54:33.166Z,96.90
2019-05-20T18:57:16.312Z,96.90
2019-05-20T18:59:58.868Z,96.90
2019-05-20T19:02:41.506Z,96.80
2019-05-20T19:05:24.384Z,96.80
2019-05-20T19:10:56.221Z,96.90
2019-05-20T19:13:38.408Z,96.90
2019-05-20T19:16:21.426Z,97.00
2019-05-20T19:19:02.410Z,97.10
2019-05-20T19:21:53.316Z,97.10
2019-05-20T19:24:35.635Z,97.20
2019-05-20T19:27:18.520Z,97.10
2019-05-20T19:30:01.136Z,97.20
2019-05-20T19:32:43.644Z,97.30
2019-05-20T19:35:26.547Z,97.30
2019-05-20T19:38:09.732Z,97.40
2019-05-20T19:40:52.159Z,97.40
2019-05-20T19:43:35.970Z,97.30
2019-05-20T19:46:18.458Z,97.60
2019-05-20T19:49:00.735Z,97.70
2019-05-20T19:51:43.733Z,97.70
2019-05-20T19:57:15.220Z,97.70
2019-05-20T19:59:46.123Z,97.80
2019-05-20T20:02:55.318Z,97.80
2019-05-20T20:05:37.767Z,97.90
2019-05-20T20:08:20.882Z,98.00
2019-05-20T20:11:03.388Z,98.10
2019-05-20T20:13:46.102Z,98.20
2019-05-20T20:16:29.077Z,98.30
2019-05-20T20:19:11.606Z,98.40
2019-05-20T20:21:54.011Z,98.50
2019-05-20T20:24:36.869Z,98.60
2019-05-20T20:27:18.969Z,98.70
2019-05-20T20:30:01.598Z,98.80
2019-05-20T20:32:45.320Z,98.90
2019-05-20T20:35:37.765Z,99.00
2019-05-20T20:38:13.056Z,99.10
2019-05-20T20:40:56.053Z,99.20
2019-05-20T20:43:38.171Z,99.20
2019-05-20T20:46:20.907Z,99.30
2019-05-20T20:49:03.990Z,99.40
2019-05-20T20:51:46.992Z,99.40
2019-05-20T20:54:29.561Z,99.50
2019-05-20T20:57:13.117Z,99.60
2019-05-20T20:59:56.517Z,99.70
2019-05-20T21:05:21.131Z,99.70
2019-05-20T21:08:03.814Z,99.80
2019-05-20T21:10:46.748Z,99.80
2019-05-20T21:13:29.480Z,99.90
2019-05-20T21:16:12.498Z,99.90
2019-05-20T21:18:54.742Z,99.90
2019-05-20T21:21:36.925Z,99.90
2019-05-20T21:24:19.899Z,99.90
2019-05-20T21:27:02.199Z,99.90
2019-05-20T21:29:44.968Z,99.90
2019-05-20T21:32:27.822Z,99.90
2019-05-20T21:35:09.962Z,99.90
2019-05-20T21:37:52.678Z,99.90
2019-05-20T21:40:34.861Z,99.90
2019-05-20T21:43:17.410Z,99.90
2019-05-20T21:45:59.986Z,99.90
2019-05-20T21:48:42.272Z,99.90
2019-05-20T21:51:24.500Z,99.90
2019-05-20T21:54:05.608Z,99.90
2019-05-20T21:56:55.527Z,99.90
2019-05-20T21:59:38.442Z,99.90
2019-05-20T22:02:20.620Z,99.90
2019-05-20T22:05:02.784Z,99.90
2019-05-20T22:07:46.370Z,99.90
2019-05-20T22:10:28.584Z,99.90
2019-05-20T22:13:11.296Z,99.90
2019-05-20T22:15:52.446Z,99.90
2019-05-20T22:18:42.389Z,99.90
2019-05-20T22:21:28.937Z,99.90
2019-05-20T22:24:11.170Z,99.90
2019-05-20T22:26:53.992Z,99.90
2019-05-20T22:29:36.477Z,99.90
2019-05-20T22:32:19.559Z,99.90
2019-05-20T22:35:01.856Z,99.90
2019-05-20T22:37:44.670Z,99.90
2019-05-20T22:40:27.142Z,99.90
2019-05-20T22:43:09.430Z,99.90
2019-05-20T22:45:52.797Z,99.90
2019-05-20T22:48:35.887Z,99.90
2019-05-20T22:51:18.314Z,99.90
2019-05-20T22:54:01.566Z,99.90
2019-05-20T22:56:44.552Z,99.90
2019-05-20T22:59:27.533Z,99.90
2019-05-20T23:02:10.483Z,99.90
2019-05-20T23:04:53.075Z,99.90
2019-05-20T23:07:35.321Z,99.90
2019-05-20T23:10:17.661Z,99.90
2019-05-20T23:12:59.999Z,99.90
2019-05-20T23:15:42.232Z,99.90
2019-05-20T23:18:26.111Z,99.90
2019-05-20T23:21:09.065Z,99.90
2019-05-20T23:23:51.869Z,99.90
2019-05-20T23:26:34.653Z,99.90
2019-05-20T23:29:16.753Z,99.90
2019-05-20T23:31:58.997Z,99.90
2019-05-20T23:34:41.411Z,99.90
2019-05-20T23:37:24.381Z,99.90
2019-05-20T23:40:07.159Z,99.90
2019-05-20T23:42:50.455Z,99.90
2019-05-20T23:45:32.729Z,99.90
2019-05-20T23:48:14.866Z,99.90
2019-05-20T23:50:57.192Z,99.90
2019-05-20T23:53:40.140Z,99.90
2019-05-20T23:56:23.598Z,99.90
2019-05-20T23:59:06.549Z,99.90
