createdAt,value
2019-05-02T00:01:17.798Z,98649.73
2019-05-02T00:03:52.041Z,98647.97
2019-05-02T00:06:26.356Z,98646.91
2019-05-02T00:08:59.776Z,98647.42
2019-05-02T00:11:34.574Z,98643.77
2019-05-02T00:14:10.014Z,98644.94
2019-05-02T00:16:45.186Z,98639.94
2019-05-02T00:19:19.479Z,98646.28
2019-05-02T00:21:53.493Z,98644.78
2019-05-02T00:24:26.862Z,98639.69
2019-05-02T00:27:01.339Z,98639.64
2019-05-02T00:29:35.633Z,98635.14
2019-05-02T00:32:10.133Z,98636.96
2019-05-02T00:34:43.868Z,98636.77
2019-05-02T00:37:18.807Z,98629.45
2019-05-02T00:39:52.877Z,98632.39
2019-05-02T00:42:26.583Z,98634.02
2019-05-02T00:45:00.308Z,98627.28
2019-05-02T00:47:47.924Z,98630.23
2019-05-02T00:50:19.087Z,98631.74
2019-05-02T00:52:53.307Z,98634.29
2019-05-02T00:55:28.844Z,98629.08
2019-05-02T00:58:03.246Z,98628.14
2019-05-02T01:00:54.857Z,98627.72
2019-05-02T01:03:32.082Z,98628.92
2019-05-02T01:06:13.969Z,98624.16
2019-05-02T01:08:42.358Z,98619.13
2019-05-02T01:11:16.552Z,98619.39
2019-05-02T01:13:55.646Z,98615.16
2019-05-02T01:16:25.680Z,98615.84
2019-05-02T01:18:59.151Z,98615.19
2019-05-02T01:21:34.136Z,98612.35
2019-05-02T01:24:09.191Z,98613.05
2019-05-02T01:26:48.808Z,98607.14
2019-05-02T01:29:37.241Z,98607.80
2019-05-02T01:32:17.507Z,98602.45
2019-05-02T01:35:05.252Z,98608.94
2019-05-02T01:38:15.740Z,98602.00
2019-05-02T01:40:53.370Z,98603.91
2019-05-02T01:43:28.229Z,98599.70
2019-05-02T01:46:02.222Z,98596.66
2019-05-02T01:48:40.168Z,98591.25
2019-05-02T01:51:12.104Z,98589.73
2019-05-02T01:53:46.536Z,98590.91
2019-05-02T01:56:20.750Z,98592.66
2019-05-02T01:58:57.712Z,98595.02
2019-05-02T02:01:29.127Z,98600.99
2019-05-02T02:04:03.195Z,98605.42
2019-05-02T02:06:38.861Z,98604.56
2019-05-02T02:09:13.207Z,98603.03
2019-05-02T02:11:46.995Z,98607.64
2019-05-02T02:14:20.676Z,98605.34
2019-05-02T02:16:53.896Z,98613.21
2019-05-02T02:19:43.163Z,98611.92
2019-05-02T02:22:39.247Z,98604.98
2019-05-02T02:25:32.175Z,98602.19
2019-05-02T02:28:03.796Z,98592.70
2019-05-02T02:30:37.998Z,98590.21
2019-05-02T02:33:11.834Z,98594.78
2019-05-02T02:35:50.368Z,98588.17
2019-05-02T02:38:26.904Z,98587.45
2019-05-02T02:40:56.424Z,98585.08
2019-05-02T02:43:34.579Z,98580.82
2019-05-02T02:46:37.018Z,98580.57
2019-05-02T02:49:05.809Z,98584.34
2019-05-02T02:51:40.001Z,98581.02
2019-05-02T02:54:13.157Z,98580.97
2019-05-02T02:56:46.991Z,98582.48
2019-05-02T02:59:26.131Z,98584.77
2019-05-02T03:01:56.575Z,98576.95
2019-05-02T03:04:29.757Z,98578.83
2019-05-02T03:07:03.571Z,98581.94
2019-05-02T03:09:37.666Z,98582.22
2019-05-02T03:12:28.795Z,98580.11
2019-05-02T03:15:03.717Z,98585.59
2019-05-02T03:17:37.333Z,98577.76
2019-05-02T03:20:09.678Z,98582.41
2019-05-02T03:22:43.931Z,98582.11
2019-05-02T03:25:24.390Z,98579.16
2019-05-02T03:27:52.952Z,98576.84
2019-05-02T03:30:35.310Z,98579.64
2019-05-02T03:33:09.604Z,98577.84
2019-05-02T03:35:48.156Z,98577.52
2019-05-02T03:38:14.102Z,98568.34
2019-05-02T03:40:48.317Z,98577.91
2019-05-02T03:43:25.829Z,98573.33
2019-05-02T03:45:58.026Z,98575.70
2019-05-02T03:48:32.122Z,98573.86
2019-05-02T03:51:19.545Z,98579.07
2019-05-02T03:53:40.978Z,98576.17
2019-05-02T03:56:15.160Z,98582.87
2019-05-02T03:58:56.392Z,98578.84
2019-05-02T04:01:24.401Z,98574.86
2019-05-02T04:03:57.244Z,98573.30
2019-05-02T04:06:31.529Z,98573.50
2019-05-02T04:09:06.877Z,98571.86
2019-05-02T04:11:41.271Z,98569.08
2019-05-02T04:14:23.360Z,98572.67
2019-05-02T04:16:55.180Z,98564.89
2019-05-02T04:19:28.772Z,98566.79
2019-05-02T04:22:08.974Z,98565.62
2019-05-02T04:24:39.732Z,98568.70
2019-05-02T04:27:15.432Z,98564.52
2019-05-02T04:29:49.033Z,98563.55
2019-05-02T04:32:22.399Z,98562.48
2019-05-02T04:34:57.982Z,98568.45
2019-05-02T04:37:34.241Z,98568.09
2019-05-02T04:40:11.259Z,98575.05
2019-05-02T04:42:41.589Z,98571.97
2019-05-02T04:45:28.306Z,98568.54
2019-05-02T04:47:58.623Z,98570.56
2019-05-02T04:50:28.561Z,98576.44
2019-05-02T04:53:01.214Z,98568.03
2019-05-02T04:55:37.909Z,98571.42
2019-05-02T04:58:11.293Z,98574.20
2019-05-02T05:00:50.166Z,98578.11
2019-05-02T05:03:21.253Z,98577.11
2019-05-02T05:06:01.539Z,98579.18
2019-05-02T05:08:32.088Z,98579.20
2019-05-02T05:11:07.767Z,98578.17
2019-05-02T05:13:41.812Z,98580.19
2019-05-02T05:16:15.845Z,98585.09
2019-05-02T05:18:53.142Z,98575.03
2019-05-02T05:21:28.591Z,98576.94
2019-05-02T05:24:20.872Z,98583.56
2019-05-02T05:26:57.853Z,98587.52
2019-05-02T05:29:33.248Z,98582.27
2019-05-02T05:32:09.771Z,98583.58
2019-05-02T05:34:40.848Z,98579.48
2019-05-02T05:37:14.060Z,98586.08
2019-05-02T05:39:52.416Z,98575.68
2019-05-02T05:42:30.207Z,98581.02
2019-05-02T05:45:03.938Z,98579.02
2019-05-02T05:47:34.268Z,98565.96
2019-05-02T05:50:08.359Z,98570.73
2019-05-02T05:52:42.911Z,98569.91
2019-05-02T05:55:20.405Z,98567.32
2019-05-02T05:57:59.634Z,98560.55
2019-05-02T06:00:28.447Z,98567.31
2019-05-02T06:03:13.076Z,98569.89
2019-05-02T06:05:40.978Z,98555.98
2019-05-02T06:08:18.390Z,98562.91
2019-05-02T06:10:50.068Z,98555.95
2019-05-02T06:13:24.444Z,98561.25
2019-05-02T06:16:02.560Z,98565.70
2019-05-02T06:18:36.329Z,98562.13
2019-05-02T06:21:10.788Z,98556.55
2019-05-02T06:23:45.202Z,98551.41
2019-05-02T06:26:18.912Z,98569.67
2019-05-02T06:28:52.718Z,98546.45
2019-05-02T06:31:26.799Z,98549.80
2019-05-02T06:34:02.211Z,98545.75
2019-05-02T06:36:36.813Z,98529.63
2019-05-02T06:39:11.951Z,98554.24
2019-05-02T06:41:45.489Z,98541.61
2019-05-02T06:44:24.169Z,98552.95
2019-05-02T06:46:59.110Z,98551.11
2019-05-02T06:49:30.736Z,98536.08
2019-05-02T06:52:04.486Z,98536.89
2019-05-02T06:54:38.638Z,98527.80
2019-05-02T06:57:12.589Z,98527.02
2019-05-02T06:59:49.998Z,98520.14
2019-05-02T07:02:22.534Z,98516.88
2019-05-02T07:04:56.120Z,98528.73
2019-05-02T07:07:34.214Z,98510.18
2019-05-02T07:10:07.365Z,98517.71
2019-05-02T07:12:41.021Z,98524.23
2019-05-02T07:15:33.652Z,98513.50
2019-05-02T07:18:12.253Z,98518.03
2019-05-02T07:20:45.069Z,98519.80
2019-05-02T07:23:18.694Z,98512.16
2019-05-02T07:25:52.812Z,98501.47
2019-05-02T07:28:26.072Z,98520.66
2019-05-02T07:31:00.312Z,98499.58
2019-05-02T07:33:37.536Z,98511.77
2019-05-02T07:36:09.439Z,98523.55
2019-05-02T07:38:43.651Z,98511.36
2019-05-02T07:41:17.385Z,98500.81
2019-05-02T07:43:56.270Z,98516.69
2019-05-02T07:46:25.993Z,98507.91
2019-05-02T07:48:58.982Z,98505.70
2019-05-02T07:51:32.301Z,98502.52
2019-05-02T07:54:05.356Z,98513.72
2019-05-02T07:56:37.312Z,98496.01
2019-05-02T07:59:10.265Z,98518.31
2019-05-02T08:01:44.920Z,98489.55
2019-05-02T08:04:19.906Z,98500.88
2019-05-02T08:06:54.100Z,98482.33
2019-05-02T08:09:26.787Z,98509.39
2019-05-02T08:12:00.154Z,98509.55
2019-05-02T08:14:34.476Z,98489.81
2019-05-02T08:17:16.330Z,98491.39
2019-05-02T08:19:43.282Z,98490.55
2019-05-02T08:22:16.837Z,98482.26
2019-05-02T08:24:50.941Z,98481.58
2019-05-02T08:27:43.290Z,98480.58
2019-05-02T08:30:28.152Z,98476.97
2019-05-02T08:33:02.058Z,98477.28
2019-05-02T08:35:35.869Z,98485.69
2019-05-02T08:38:12.686Z,98472.50
2019-05-02T08:40:47.702Z,98460.21
2019-05-02T08:43:21.285Z,98470.34
2019-05-02T08:45:55.022Z,98482.14
2019-05-02T08:48:28.780Z,98467.92
2019-05-02T08:51:02.112Z,98483.20
2019-05-02T08:53:36.327Z,98489.41
2019-05-02T08:56:09.901Z,98465.16
2019-05-02T08:58:44.873Z,98461.08
2019-05-02T09:01:19.406Z,98465.41
2019-05-02T09:03:56.701Z,98475.59
2019-05-02T09:06:28.706Z,98449.38
2019-05-02T09:09:02.726Z,98469.17
2019-05-02T09:11:36.942Z,98458.44
2019-05-02T09:14:12.463Z,98443.30
2019-05-02T09:16:46.014Z,98445.73
2019-05-02T09:19:21.380Z,98459.23
2019-05-02T09:21:55.849Z,98461.72
2019-05-02T09:24:28.720Z,98465.61
2019-05-02T09:27:02.483Z,98466.10
2019-05-02T09:29:37.337Z,98455.57
2019-05-02T09:32:12.457Z,98444.42
2019-05-02T09:34:44.869Z,98443.51
2019-05-02T09:37:18.513Z,98440.64
2019-05-02T09:39:52.524Z,98429.53
2019-05-02T09:42:25.996Z,98446.23
2019-05-02T09:45:00.149Z,98425.05
2019-05-02T09:47:46.761Z,98447.12
2019-05-02T09:50:13.073Z,98455.89
2019-05-02T09:52:45.399Z,98445.34
2019-05-02T09:55:19.945Z,98432.28
2019-05-02T09:57:52.074Z,98450.98
2019-05-02T10:00:46.554Z,98444.15
2019-05-02T10:03:19.698Z,98445.97
2019-05-02T10:05:53.332Z,98442.38
2019-05-02T10:08:27.431Z,98432.08
2019-05-02T10:11:02.812Z,98438.95
2019-05-02T10:13:37.274Z,98448.99
2019-05-02T10:16:12.244Z,98427.83
2019-05-02T10:18:45.523Z,98430.92
2019-05-02T10:21:19.399Z,98422.72
2019-05-02T10:23:58.899Z,98422.14
2019-05-02T10:26:28.758Z,98425.48
2019-05-02T10:29:02.359Z,98455.00
2019-05-02T10:31:37.858Z,98465.41
2019-05-02T10:34:16.213Z,98417.19
2019-05-02T10:36:46.142Z,98397.69
2019-05-02T10:39:20.395Z,98415.10
2019-05-02T10:41:54.058Z,98409.84
2019-05-02T10:44:32.650Z,98420.14
2019-05-02T10:47:03.252Z,98405.16
2019-05-02T10:49:59.271Z,98411.38
2019-05-02T10:52:34.232Z,98398.79
2019-05-02T10:55:07.880Z,98399.86
2019-05-02T10:57:42.143Z,98397.79
2019-05-02T11:00:18.052Z,98394.24
2019-05-02T11:03:22.529Z,98390.45
2019-05-02T11:06:05.424Z,98390.68
2019-05-02T11:08:42.236Z,98381.88
2019-05-02T11:11:12.938Z,98376.13
2019-05-02T11:14:00.790Z,98394.90
2019-05-02T11:16:52.526Z,98390.90
2019-05-02T11:19:52.366Z,98385.48
2019-05-02T11:22:26.217Z,98372.81
2019-05-02T11:25:01.840Z,98368.52
2019-05-02T11:27:35.365Z,98373.42
2019-05-02T11:30:12.282Z,98374.91
2019-05-02T11:32:47.903Z,98381.91
2019-05-02T11:35:22.376Z,98375.75
2019-05-02T11:37:56.244Z,98367.20
2019-05-02T11:40:32.027Z,98364.16
2019-05-02T11:43:06.883Z,98374.58
2019-05-02T11:45:42.477Z,98371.90
2019-05-02T11:48:16.444Z,98362.13
2019-05-02T11:50:49.697Z,98373.47
2019-05-02T11:53:28.467Z,98368.79
2019-05-02T11:55:58.256Z,98368.20
2019-05-02T11:58:33.102Z,98377.61
2019-05-02T12:01:05.788Z,98369.05
2019-05-02T12:03:46.066Z,98349.26
2019-05-02T12:06:19.822Z,98357.02
2019-05-02T12:08:53.617Z,98356.16
2019-05-02T12:11:26.891Z,98371.48
2019-05-02T12:14:01.775Z,98352.50
2019-05-02T12:16:34.995Z,98358.69
2019-05-02T12:19:11.352Z,98364.33
2019-05-02T12:21:42.053Z,98359.47
2019-05-02T12:24:15.269Z,98394.25
2019-05-02T12:26:48.995Z,98382.06
2019-05-02T12:29:30.039Z,98361.47
2019-05-02T12:32:04.264Z,98359.83
2019-05-02T12:34:38.574Z,98355.30
2019-05-02T12:37:14.441Z,98356.23
2019-05-02T12:39:48.574Z,98391.27
2019-05-02T12:42:23.945Z,98360.57
2019-05-02T12:44:57.692Z,98340.10
2019-05-02T12:47:31.909Z,98364.08
2019-05-02T12:50:05.763Z,98364.66
2019-05-02T12:52:39.534Z,98348.76
2019-05-02T12:55:13.829Z,98337.40
2019-05-02T12:57:48.467Z,98342.21
2019-05-02T13:00:22.875Z,98334.61
2019-05-02T13:03:18.307Z,98338.41
2019-05-02T13:05:52.226Z,98341.02
2019-05-02T13:08:27.079Z,98330.63
2019-05-02T13:11:17.679Z,98316.80
2019-05-02T13:13:51.231Z,98314.27
2019-05-02T13:16:24.679Z,98317.08
2019-05-02T13:18:57.248Z,98309.98
2019-05-02T13:21:42.205Z,98323.20
2019-05-02T13:24:42.310Z,98308.55
2019-05-02T13:27:18.846Z,98311.25
2019-05-02T13:29:52.409Z,98314.24
2019-05-02T13:32:42.822Z,98332.73
2019-05-02T13:35:22.271Z,98355.00
2019-05-02T13:37:58.120Z,98319.27
2019-05-02T13:40:38.115Z,98362.67
2019-05-02T13:43:12.524Z,98336.16
2019-05-02T13:46:02.830Z,98328.69
2019-05-02T13:48:36.133Z,98315.06
2019-05-02T13:51:11.767Z,98314.80
2019-05-02T13:53:57.977Z,98308.15
2019-05-02T13:56:49.875Z,98308.61
2019-05-02T13:59:24.391Z,98310.81
2019-05-02T14:01:58.748Z,98304.22
2019-05-02T14:04:32.692Z,98309.94
2019-05-02T14:07:11.864Z,98305.16
2019-05-02T14:09:53.016Z,98308.49
2019-05-02T14:12:45.624Z,98302.56
2019-05-02T14:15:23.349Z,98311.41
2019-05-02T14:17:56.406Z,98310.55
2019-05-02T14:20:30.619Z,98307.19
2019-05-02T14:23:04.862Z,98302.88
2019-05-02T14:25:39.048Z,98298.51
2019-05-02T14:28:13.304Z,98299.86
2019-05-02T14:30:47.510Z,98289.71
2019-05-02T14:33:23.675Z,98293.64
2019-05-02T14:35:57.789Z,98285.56
2019-05-02T14:38:32.123Z,98302.23
2019-05-02T14:41:13.873Z,98290.80
2019-05-02T14:43:56.883Z,98295.88
2019-05-02T14:46:35.476Z,98286.83
2019-05-02T14:49:06.480Z,98290.91
2019-05-02T14:51:41.740Z,98286.72
2019-05-02T14:54:15.391Z,98288.14
2019-05-02T14:56:53.489Z,98294.55
2019-05-02T14:59:29.008Z,98287.88
2019-05-02T15:02:07.612Z,98290.40
2019-05-02T15:04:44.579Z,98287.45
2019-05-02T15:07:17.548Z,98273.37
2019-05-02T15:09:57.085Z,98290.88
2019-05-02T15:12:28.564Z,98300.67
2019-05-02T15:15:02.635Z,98303.29
2019-05-02T15:17:37.790Z,98299.83
2019-05-02T15:20:13.023Z,98294.06
2019-05-02T15:22:47.093Z,98293.56
2019-05-02T15:25:21.753Z,98287.49
2019-05-02T15:28:00.001Z,98283.70
2019-05-02T15:30:31.448Z,98284.08
2019-05-02T15:33:12.633Z,98288.20
2019-05-02T15:35:52.662Z,98286.50
2019-05-02T15:38:28.213Z,98282.72
2019-05-02T15:41:07.096Z,98288.08
2019-05-02T15:43:39.408Z,98287.15
2019-05-02T15:46:15.650Z,98283.27
2019-05-02T15:48:46.604Z,98294.97
2019-05-02T15:51:20.400Z,98292.48
2019-05-02T15:54:08.138Z,98297.61
2019-05-02T15:57:00.137Z,98299.38
2019-05-02T15:59:37.557Z,98294.07
2019-05-02T16:02:17.635Z,98294.13
2019-05-02T16:04:52.135Z,98292.55
2019-05-02T16:07:25.431Z,98291.88
2019-05-02T16:10:01.239Z,98289.62
2019-05-02T16:12:36.193Z,98284.98
2019-05-02T16:15:18.189Z,98291.12
2019-05-02T16:17:46.935Z,98290.48
2019-05-02T16:20:34.062Z,98291.31
2019-05-02T16:23:08.106Z,98292.42
2019-05-02T16:25:42.883Z,98291.27
2019-05-02T16:28:16.808Z,98290.64
2019-05-02T16:30:52.549Z,98301.61
2019-05-02T16:33:26.890Z,98297.89
2019-05-02T16:36:02.668Z,98299.23
2019-05-02T16:38:36.228Z,98291.24
2019-05-02T16:41:11.393Z,98290.51
2019-05-02T16:43:45.873Z,98291.42
2019-05-02T16:46:21.599Z,98289.33
2019-05-02T16:48:55.426Z,98289.97
2019-05-02T16:51:32.353Z,98291.68
2019-05-02T16:54:05.134Z,98288.41
2019-05-02T16:56:44.432Z,98291.53
2019-05-02T16:59:16.876Z,98291.55
2019-05-02T17:01:52.633Z,98291.01
2019-05-02T17:04:25.121Z,98297.59
2019-05-02T17:07:02.151Z,98295.44
2019-05-02T17:09:43.280Z,98300.98
2019-05-02T17:12:16.985Z,98298.18
2019-05-02T17:15:07.833Z,98297.21
2019-05-02T17:17:54.194Z,98307.73
2019-05-02T17:20:26.291Z,98305.78
2019-05-02T17:23:05.160Z,98302.59
2019-05-02T17:25:34.997Z,98306.80
2019-05-02T17:28:10.517Z,98308.09
2019-05-02T17:30:43.709Z,98305.02
2019-05-02T17:33:17.552Z,98309.06
2019-05-02T17:35:53.758Z,98312.67
2019-05-02T17:38:29.140Z,98315.67
2019-05-02T17:41:04.705Z,98318.10
2019-05-02T17:43:42.143Z,98314.80
2019-05-02T17:46:18.658Z,98316.33
2019-05-02T17:48:52.747Z,98319.75
2019-05-02T17:51:37.694Z,98319.61
2019-05-02T17:54:12.027Z,98323.61
2019-05-02T17:56:45.596Z,98319.00
2019-05-02T17:59:19.675Z,98321.42
2019-05-02T18:01:53.774Z,98320.70
2019-05-02T18:04:28.111Z,98325.42
2019-05-02T18:07:02.020Z,98321.83
2019-05-02T18:09:36.157Z,98324.55
2019-05-02T18:12:12.650Z,98322.72
2019-05-02T18:14:45.682Z,98330.41
2019-05-02T18:17:21.907Z,98328.31
2019-05-02T18:19:56.608Z,98332.31
2019-05-02T18:22:34.686Z,98334.64
2019-05-02T18:25:05.795Z,98337.69
2019-05-02T18:27:38.208Z,98340.14
2019-05-02T18:30:17.236Z,98340.48
2019-05-02T18:32:47.802Z,98345.33
2019-05-02T18:35:21.911Z,98355.00
2019-05-02T18:37:54.369Z,98356.56
2019-05-02T18:40:29.812Z,98365.21
2019-05-02T18:43:05.364Z,98360.40
2019-05-02T18:45:38.390Z,98355.77
2019-05-02T18:48:12.572Z,98361.67
2019-05-02T18:50:47.645Z,98365.14
2019-05-02T18:53:24.279Z,98365.52
2019-05-02T18:55:56.825Z,98368.56
2019-05-02T18:58:31.788Z,98370.52
2019-05-02T19:01:08.378Z,98373.34
2019-05-02T19:03:41.824Z,98367.97
2019-05-02T19:06:14.546Z,98375.06
2019-05-02T19:08:52.235Z,98379.89
2019-05-02T19:11:26.721Z,98379.86
2019-05-02T19:13:58.757Z,98378.25
2019-05-02T19:16:32.111Z,98382.25
2019-05-02T19:19:05.886Z,98383.96
2019-05-02T19:21:39.556Z,98380.67
2019-05-02T19:24:13.994Z,98387.14
2019-05-02T19:26:49.412Z,98393.39
2019-05-02T19:29:27.674Z,98389.83
2019-05-02T19:31:59.945Z,98385.90
2019-05-02T19:34:33.468Z,98390.39
2019-05-02T19:37:07.263Z,98392.45
2019-05-02T19:39:44.708Z,98391.13
2019-05-02T19:42:17.074Z,98390.14
2019-05-02T19:44:52.788Z,98393.28
2019-05-02T19:47:25.894Z,98391.37
2019-05-02T19:49:59.853Z,98392.57
2019-05-02T19:52:38.880Z,98396.02
2019-05-02T19:55:14.222Z,98389.37
2019-05-02T19:57:44.514Z,98397.02
2019-05-02T20:00:17.238Z,98393.90
2019-05-02T20:02:52.153Z,98397.77
2019-05-02T20:05:25.774Z,98398.92
2019-05-02T20:07:57.905Z,98403.56
2019-05-02T20:10:32.165Z,98399.50
2019-05-02T20:13:05.434Z,98397.03
2019-05-02T20:15:42.243Z,98395.39
2019-05-02T20:18:15.621Z,98396.94
2019-05-02T20:20:59.684Z,98398.44
2019-05-02T20:23:35.554Z,98399.72
2019-05-02T20:26:09.390Z,98398.80
2019-05-02T20:28:42.249Z,98402.86
2019-05-02T20:31:15.848Z,98400.92
2019-05-02T20:33:49.256Z,98406.40
2019-05-02T20:36:22.779Z,98402.59
2019-05-02T20:38:57.519Z,98399.70
2019-05-02T20:41:30.085Z,98403.28
2019-05-02T20:44:02.704Z,98406.80
2019-05-02T20:46:35.605Z,98403.39
2019-05-02T20:49:08.642Z,98404.94
2019-05-02T20:51:42.400Z,98404.81
2019-05-02T20:54:16.125Z,98405.67
2019-05-02T20:56:48.073Z,98404.55
2019-05-02T20:59:21.924Z,98404.61
2019-05-02T21:01:54.808Z,98406.70
2019-05-02T21:04:27.381Z,98407.09
2019-05-02T21:07:09.697Z,98407.45
2019-05-02T21:10:01.984Z,98403.22
2019-05-02T21:12:36.411Z,98409.91
2019-05-02T21:15:12.325Z,98411.92
2019-05-02T21:17:43.971Z,98400.81
2019-05-02T21:20:16.949Z,98411.03
2019-05-02T21:22:50.217Z,98408.29
2019-05-02T21:25:23.427Z,98416.45
2019-05-02T21:27:55.911Z,98417.72
2019-05-02T21:30:32.123Z,98416.42
2019-05-02T21:33:04.117Z,98414.84
2019-05-02T21:35:36.644Z,98415.44
2019-05-02T21:38:09.044Z,98418.86
2019-05-02T21:40:42.292Z,98411.40
2019-05-02T21:43:16.086Z,98415.27
2019-05-02T21:45:48.059Z,98419.05
2019-05-02T21:48:23.612Z,98416.11
2019-05-02T21:51:08.316Z,98415.21
2019-05-02T21:53:56.077Z,98412.47
2019-05-02T21:56:36.968Z,98414.14
2019-05-02T21:59:12.180Z,98416.70
2019-05-02T22:01:51.929Z,98421.22
2019-05-02T22:04:25.657Z,98417.47
2019-05-02T22:06:59.060Z,98414.42
2019-05-02T22:09:32.429Z,98420.92
2019-05-02T22:12:05.539Z,98419.40
2019-05-02T22:14:38.026Z,98415.84
2019-05-02T22:17:12.588Z,98420.64
2019-05-02T22:19:45.569Z,98419.41
2019-05-02T22:22:18.327Z,98417.11
2019-05-02T22:24:52.818Z,98422.72
2019-05-02T22:27:26.945Z,98426.02
2019-05-02T22:30:01.950Z,98421.93
2019-05-02T22:32:34.973Z,98427.14
2019-05-02T22:35:07.130Z,98428.47
2019-05-02T22:37:41.151Z,98428.20
2019-05-02T22:40:15.920Z,98421.94
2019-05-02T22:42:48.352Z,98417.58
2019-05-02T22:45:21.831Z,98423.69
2019-05-02T22:47:54.420Z,98415.99
2019-05-02T22:50:28.641Z,98413.75
2019-05-02T22:53:01.499Z,98412.20
2019-05-02T22:55:35.379Z,98412.62
2019-05-02T22:58:09.045Z,98415.21
2019-05-02T23:00:42.742Z,98409.01
2019-05-02T23:03:16.550Z,98414.59
2019-05-02T23:05:52.151Z,98400.98
2019-05-02T23:08:25.743Z,98404.26
2019-05-02T23:10:59.477Z,98401.53
2019-05-02T23:13:33.146Z,98398.19
2019-05-02T23:16:07.426Z,98394.98
2019-05-02T23:18:42.620Z,98397.30
2019-05-02T23:21:16.034Z,98398.13
2019-05-02T23:23:49.765Z,98401.47
2019-05-02T23:26:37.982Z,98397.76
2019-05-02T23:29:12.829Z,98395.50
2019-05-02T23:31:46.821Z,98396.17
2019-05-02T23:34:23.330Z,98391.63
2019-05-02T23:36:56.821Z,98390.63
2019-05-02T23:39:32.273Z,98392.27
2019-05-02T23:42:05.366Z,98389.50
2019-05-02T23:44:39.539Z,98388.02
2019-05-02T23:47:12.873Z,98388.34
2019-05-02T23:49:45.729Z,98377.09
2019-05-02T23:52:19.600Z,98383.31
2019-05-02T23:54:53.403Z,98383.48
2019-05-02T23:57:26.120Z,98380.65
2019-05-02T23:59:59.826Z,98377.02
