createdAt,value
2018-01-21T00:01:15.268Z,55.20
2018-01-21T00:03:42.779Z,56.80
2018-01-21T00:06:11.058Z,59.20
2018-01-21T00:08:38.594Z,59.20
2018-01-21T00:11:06.168Z,60.20
2018-01-21T00:13:33.679Z,61.30
2018-01-21T00:16:01.197Z,62.30
2018-01-21T00:18:28.755Z,63.30
2018-01-21T00:20:56.405Z,63.80
2018-01-21T00:23:23.953Z,64.10
2018-01-21T00:25:51.497Z,64.70
2018-01-21T00:28:19.073Z,65.10
2018-01-21T00:30:46.578Z,65.50
2018-01-21T00:33:14.873Z,65.70
2018-01-21T00:35:43.889Z,65.70
2018-01-21T00:38:12.169Z,65.70
2018-01-21T00:40:40.421Z,66.00
2018-01-21T00:43:07.977Z,65.90
2018-01-21T00:45:35.580Z,66.10
2018-01-21T00:48:03.096Z,66.40
2018-01-21T00:50:30.602Z,66.50
2018-01-21T00:52:58.134Z,66.60
2018-01-21T00:55:25.804Z,66.80
2018-01-21T00:57:53.408Z,66.90
2018-01-21T01:00:20.920Z,67.10
2018-01-21T01:02:48.561Z,67.30
2018-01-21T01:05:16.211Z,66.90
2018-01-21T01:07:43.725Z,67.40
2018-01-21T01:10:11.325Z,67.50
2018-01-21T01:12:39.613Z,67.60
2018-01-21T01:15:07.885Z,67.70
2018-01-21T01:17:35.392Z,67.60
2018-01-21T01:20:02.985Z,67.70
2018-01-21T01:22:30.538Z,67.90
2018-01-21T01:24:58.093Z,67.90
2018-01-21T01:27:26.402Z,68.10
2018-01-21T01:29:54.079Z,67.90
2018-01-21T01:32:38.404Z,68.10
2018-01-21T01:35:05.937Z,68.20
2018-01-21T01:37:33.491Z,68.10
2018-01-21T01:40:01.032Z,68.30
2018-01-21T01:42:29.317Z,68.40
2018-01-21T01:44:57.596Z,68.40
2018-01-21T01:47:25.084Z,68.40
2018-01-21T01:49:52.657Z,68.50
2018-01-21T01:52:20.952Z,68.60
2018-01-21T01:54:49.191Z,68.50
2018-01-21T01:57:16.704Z,68.50
2018-01-21T01:59:44.987Z,68.60
2018-01-21T02:02:13.304Z,68.70
2018-01-21T02:04:41.048Z,68.70
2018-01-21T02:07:09.323Z,68.80
2018-01-21T02:09:37.010Z,68.60
2018-01-21T02:12:05.292Z,69.20
2018-01-21T02:14:32.872Z,68.60
2018-01-21T02:17:01.156Z,68.80
2018-01-21T02:19:29.425Z,68.90
2018-01-21T02:21:56.940Z,68.90
2018-01-21T02:24:24.503Z,68.90
2018-01-21T02:26:53.620Z,68.90
2018-01-21T02:29:21.111Z,68.80
2018-01-21T02:31:48.643Z,69.10
2018-01-21T02:34:16.125Z,69.10
2018-01-21T02:36:43.693Z,69.00
2018-01-21T02:39:11.949Z,68.90
2018-01-21T02:41:39.447Z,69.00
2018-01-21T02:44:06.952Z,69.00
2018-01-21T02:46:34.478Z,68.90
2018-01-21T02:49:02.751Z,68.90
2018-01-21T02:51:30.354Z,68.90
2018-01-21T02:53:57.856Z,69.00
2018-01-21T02:56:25.383Z,68.70
2018-01-21T02:58:53.749Z,68.70
2018-01-21T03:01:21.258Z,69.30
2018-01-21T03:03:48.777Z,68.60
2018-01-21T03:06:16.307Z,68.70
2018-01-21T03:08:43.829Z,68.80
2018-01-21T03:11:11.450Z,68.40
2018-01-21T03:13:39.019Z,68.50
2018-01-21T03:16:06.570Z,68.40
2018-01-21T03:18:34.863Z,68.40
2018-01-21T03:21:03.165Z,68.50
2018-01-21T03:23:30.723Z,68.50
2018-01-21T03:25:58.424Z,68.30
2018-01-21T03:28:25.978Z,68.50
2018-01-21T03:30:53.492Z,68.40
2018-01-21T03:33:20.992Z,68.20
2018-01-21T03:35:48.506Z,68.20
2018-01-21T03:38:16.188Z,68.10
2018-01-21T03:40:43.798Z,68.20
2018-01-21T03:43:11.419Z,68.30
2018-01-21T03:45:39.009Z,68.20
2018-01-21T03:48:06.506Z,68.20
2018-01-21T03:50:34.004Z,68.20
2018-01-21T03:53:01.509Z,68.30
2018-01-21T03:55:29.086Z,68.40
2018-01-21T03:57:56.641Z,67.90
2018-01-21T04:00:24.892Z,67.80
2018-01-21T04:02:52.404Z,67.80
2018-01-21T04:05:19.973Z,67.80
2018-01-21T04:07:47.489Z,67.90
2018-01-21T04:10:14.978Z,67.80
2018-01-21T04:12:42.505Z,67.60
2018-01-21T04:15:10.064Z,67.60
2018-01-21T04:17:37.584Z,67.40
2018-01-21T04:20:05.210Z,67.60
2018-01-21T04:22:32.755Z,67.60
2018-01-21T04:25:01.051Z,67.80
2018-01-21T04:27:28.594Z,67.80
2018-01-21T04:29:56.094Z,68.00
2018-01-21T04:32:24.373Z,68.10
2018-01-21T04:34:52.697Z,68.20
2018-01-21T04:37:20.205Z,68.20
2018-01-21T04:39:49.239Z,68.00
2018-01-21T04:42:17.533Z,67.70
2018-01-21T04:44:45.831Z,67.70
2018-01-21T04:47:14.082Z,68.00
2018-01-21T04:49:42.385Z,67.90
2018-01-21T04:52:09.868Z,68.30
2018-01-21T04:54:38.153Z,68.40
2018-01-21T04:57:06.456Z,68.40
2018-01-21T04:59:34.030Z,68.40
2018-01-21T05:02:01.589Z,68.20
2018-01-21T05:04:29.974Z,68.40
2018-01-21T05:06:58.238Z,68.40
2018-01-21T05:09:25.756Z,68.40
2018-01-21T05:11:53.322Z,68.40
2018-01-21T05:14:20.903Z,68.40
2018-01-21T05:16:48.421Z,68.40
2018-01-21T05:19:16.057Z,68.30
2018-01-21T05:21:43.704Z,68.30
2018-01-21T05:24:11.972Z,68.20
2018-01-21T05:26:39.557Z,68.20
2018-01-21T05:29:07.840Z,68.30
2018-01-21T05:31:36.105Z,68.40
2018-01-21T05:34:03.608Z,68.30
2018-01-21T05:36:31.885Z,68.40
2018-01-21T05:39:00.165Z,68.30
2018-01-21T05:41:27.660Z,68.30
2018-01-21T05:43:55.233Z,68.20
2018-01-21T05:46:23.645Z,68.30
2018-01-21T05:48:51.152Z,68.30
2018-01-21T05:51:18.713Z,68.20
2018-01-21T05:53:46.556Z,68.30
2018-01-21T05:56:14.047Z,68.30
2018-01-21T05:58:41.577Z,68.20
2018-01-21T06:01:09.823Z,69.10
2018-01-21T06:03:37.320Z,68.40
2018-01-21T06:06:04.885Z,68.40
2018-01-21T06:08:33.153Z,68.80
2018-01-21T06:11:00.662Z,68.40
2018-01-21T06:13:28.951Z,68.20
2018-01-21T06:15:57.259Z,68.20
2018-01-21T06:18:25.538Z,68.30
2018-01-21T06:20:53.816Z,68.20
2018-01-21T06:23:22.300Z,67.70
2018-01-21T06:25:50.014Z,68.10
2018-01-21T06:28:17.523Z,68.20
2018-01-21T06:30:45.034Z,68.20
2018-01-21T06:33:13.299Z,68.30
2018-01-21T06:35:41.033Z,68.30
2018-01-21T06:38:08.551Z,68.30
2018-01-21T06:40:36.159Z,68.10
2018-01-21T06:43:03.669Z,68.00
2018-01-21T06:45:31.181Z,68.00
2018-01-21T06:47:59.460Z,68.40
2018-01-21T06:50:27.741Z,68.30
2018-01-21T06:52:55.257Z,68.20
2018-01-21T06:55:22.752Z,68.20
2018-01-21T06:57:50.282Z,68.10
2018-01-21T07:00:17.787Z,68.90
2018-01-21T07:02:45.304Z,68.30
2018-01-21T07:05:13.573Z,67.90
2018-01-21T07:07:41.174Z,67.90
2018-01-21T07:10:09.448Z,67.70
2018-01-21T07:12:37.745Z,67.90
2018-01-21T07:15:06.024Z,67.90
2018-01-21T07:17:33.540Z,67.90
2018-01-21T07:20:01.020Z,67.80
2018-01-21T07:22:28.540Z,67.90
2018-01-21T07:24:56.985Z,68.00
2018-01-21T07:27:24.622Z,68.00
2018-01-21T07:29:52.144Z,67.90
2018-01-21T07:32:19.710Z,68.00
2018-01-21T07:34:47.216Z,67.90
2018-01-21T07:37:15.509Z,67.90
2018-01-21T07:39:43.769Z,68.00
2018-01-21T07:42:11.394Z,68.00
2018-01-21T07:44:39.793Z,68.00
2018-01-21T07:47:07.332Z,68.00
2018-01-21T07:49:35.852Z,67.90
2018-01-21T07:52:03.527Z,67.90
2018-01-21T07:54:31.070Z,68.00
2018-01-21T07:56:59.600Z,67.80
2018-01-21T07:59:27.120Z,68.00
2018-01-21T08:01:54.698Z,67.90
2018-01-21T08:04:23.065Z,67.80
2018-01-21T08:06:51.523Z,67.80
2018-01-21T08:09:19.336Z,67.70
2018-01-21T08:11:46.929Z,67.70
2018-01-21T08:14:15.270Z,67.70
2018-01-21T08:16:42.813Z,67.60
2018-01-21T08:19:10.387Z,71.80
2018-01-21T08:21:37.950Z,90.90
2018-01-21T08:24:06.234Z,59.80
2018-01-21T08:26:34.642Z,54.20
2018-01-21T08:29:02.174Z,54.20
2018-01-21T08:31:29.704Z,54.50
2018-01-21T08:34:03.000Z,55.50
2018-01-21T08:36:36.332Z,57.70
2018-01-21T08:39:09.580Z,59.00
2018-01-21T08:41:40.553Z,60.20
2018-01-21T08:44:08.140Z,60.10
2018-01-21T08:46:35.968Z,62.00
2018-01-21T08:49:03.580Z,62.90
2018-01-21T08:51:31.095Z,63.20
2018-01-21T08:53:58.628Z,63.90
2018-01-21T08:56:26.400Z,64.30
2018-01-21T08:58:53.926Z,64.40
2018-01-21T09:01:21.541Z,64.60
2018-01-21T09:03:49.074Z,64.60
2018-01-21T09:06:17.192Z,64.70
2018-01-21T09:08:44.725Z,64.90
2018-01-21T09:11:12.289Z,64.80
2018-01-21T09:13:39.866Z,65.20
2018-01-21T09:16:07.394Z,65.00
2018-01-21T09:18:34.926Z,65.20
2018-01-21T09:21:03.257Z,65.50
2018-01-21T09:23:30.826Z,65.40
2018-01-21T09:25:58.358Z,65.30
2018-01-21T09:28:26.620Z,65.60
2018-01-21T09:30:54.158Z,65.60
2018-01-21T09:33:21.662Z,65.60
2018-01-21T09:35:49.234Z,65.70
2018-01-21T09:38:16.767Z,65.60
2018-01-21T09:40:44.518Z,65.50
2018-01-21T09:43:12.807Z,65.30
2018-01-21T09:45:41.201Z,65.60
2018-01-21T09:48:08.772Z,65.60
2018-01-21T09:50:37.084Z,65.70
2018-01-21T09:53:04.688Z,65.60
2018-01-21T09:55:32.346Z,65.60
2018-01-21T09:57:59.859Z,65.10
2018-01-21T10:00:28.177Z,65.70
2018-01-21T10:02:55.741Z,65.30
2018-01-21T10:05:23.349Z,65.40
2018-01-21T10:07:50.865Z,65.60
2018-01-21T10:10:18.467Z,65.60
2018-01-21T10:12:46.058Z,65.40
2018-01-21T10:15:13.656Z,65.20
2018-01-21T10:17:41.235Z,65.20
2018-01-21T10:20:11.070Z,64.90
2018-01-21T10:22:38.601Z,64.80
2018-01-21T10:25:06.153Z,65.20
2018-01-21T10:27:33.821Z,65.40
2018-01-21T10:30:01.361Z,65.30
2018-01-21T10:32:29.683Z,65.50
2018-01-21T10:34:57.183Z,65.40
2018-01-21T10:37:25.346Z,65.40
2018-01-21T10:39:52.984Z,65.60
2018-01-21T10:42:21.463Z,65.50
2018-01-21T10:44:48.977Z,65.40
2018-01-21T10:47:17.075Z,65.60
2018-01-21T10:49:44.636Z,65.60
2018-01-21T10:52:12.150Z,65.50
2018-01-21T10:54:39.726Z,65.50
2018-01-21T10:57:07.388Z,65.60
2018-01-21T10:59:35.693Z,65.50
2018-01-21T11:02:03.255Z,65.50
2018-01-21T11:04:30.823Z,65.50
2018-01-21T11:06:58.353Z,65.30
2018-01-21T11:09:25.930Z,65.10
2018-01-21T11:11:53.475Z,65.20
2018-01-21T11:14:21.813Z,65.00
2018-01-21T11:16:49.360Z,65.00
2018-01-21T11:19:17.083Z,64.80
2018-01-21T11:21:45.449Z,65.40
2018-01-21T11:24:13.055Z,64.80
2018-01-21T11:26:40.591Z,64.70
2018-01-21T11:29:08.264Z,64.70
2018-01-21T11:31:35.790Z,64.90
2018-01-21T11:34:04.096Z,65.10
2018-01-21T11:36:31.647Z,65.00
2018-01-21T11:38:59.248Z,64.80
2018-01-21T11:41:26.766Z,64.90
2018-01-21T11:43:54.404Z,64.80
2018-01-21T11:46:22.002Z,64.80
2018-01-21T11:48:49.517Z,65.10
2018-01-21T11:51:17.026Z,65.10
2018-01-21T11:53:44.548Z,65.10
2018-01-21T11:56:12.920Z,65.40
2018-01-21T11:58:41.276Z,65.60
2018-01-21T12:01:08.824Z,65.60
2018-01-21T12:03:36.390Z,65.70
2018-01-21T12:06:03.906Z,65.40
2018-01-21T12:08:31.553Z,65.20
2018-01-21T12:10:59.127Z,64.80
2018-01-21T12:13:26.671Z,64.70
2018-01-21T12:15:58.209Z,65.00
2018-01-21T12:18:26.599Z,64.90
2018-01-21T12:20:54.899Z,65.10
2018-01-21T12:23:23.195Z,64.90
2018-01-21T12:25:50.769Z,64.80
2018-01-21T12:28:19.098Z,65.30
2018-01-21T12:30:46.627Z,65.20
2018-01-21T12:33:14.963Z,65.00
2018-01-21T12:35:42.497Z,64.90
2018-01-21T12:38:10.091Z,65.00
2018-01-21T12:40:37.849Z,64.70
2018-01-21T12:43:05.907Z,65.00
2018-01-21T12:45:34.279Z,64.80
2018-01-21T12:48:01.823Z,64.80
2018-01-21T12:50:29.344Z,64.90
2018-01-21T12:52:56.871Z,64.70
2018-01-21T12:55:24.409Z,64.80
2018-01-21T12:57:51.974Z,64.80
2018-01-21T13:00:19.651Z,65.10
2018-01-21T13:02:47.205Z,65.30
2018-01-21T13:05:15.502Z,65.10
2018-01-21T13:07:43.062Z,65.10
2018-01-21T13:10:10.716Z,65.10
2018-01-21T13:12:38.267Z,65.30
2018-01-21T13:15:05.825Z,65.50
2018-01-21T13:17:33.440Z,65.30
2018-01-21T13:20:01.803Z,65.70
2018-01-21T13:22:30.145Z,63.80
2018-01-21T13:24:57.680Z,64.30
2018-01-21T13:27:26.755Z,64.20
2018-01-21T13:29:54.279Z,64.20
2018-01-21T13:32:23.300Z,64.60
2018-01-21T13:34:50.817Z,64.60
2018-01-21T13:37:19.347Z,64.50
2018-01-21T13:39:47.728Z,64.40
2018-01-21T13:42:16.064Z,64.40
2018-01-21T13:44:43.637Z,64.30
2018-01-21T13:47:11.361Z,64.30
2018-01-21T13:49:40.398Z,63.90
2018-01-21T13:52:08.052Z,64.50
2018-01-21T13:54:36.402Z,63.90
2018-01-21T13:57:04.529Z,63.90
2018-01-21T13:59:32.814Z,63.70
2018-01-21T14:02:01.109Z,63.60
2018-01-21T14:04:29.586Z,63.80
2018-01-21T14:06:57.294Z,64.50
2018-01-21T14:09:25.256Z,63.80
2018-01-21T14:11:53.004Z,63.70
2018-01-21T14:14:20.532Z,63.70
2018-01-21T14:16:48.057Z,64.10
2018-01-21T14:19:17.068Z,64.20
2018-01-21T14:21:44.630Z,64.10
2018-01-21T14:24:12.319Z,64.30
2018-01-21T14:26:40.846Z,64.10
2018-01-21T14:29:08.486Z,64.10
2018-01-21T14:31:36.940Z,63.90
2018-01-21T14:34:05.261Z,63.80
2018-01-21T14:36:32.789Z,63.70
2018-01-21T14:39:00.431Z,63.90
2018-01-21T14:41:28.272Z,63.80
2018-01-21T14:43:55.879Z,63.70
2018-01-21T14:46:23.582Z,63.50
2018-01-21T14:48:51.170Z,63.70
2018-01-21T14:51:18.733Z,64.00
2018-01-21T14:53:46.265Z,64.30
2018-01-21T14:56:14.927Z,64.00
2018-01-21T14:58:42.468Z,64.00
2018-01-21T15:01:10.145Z,63.90
2018-01-21T15:03:37.802Z,63.80
2018-01-21T15:06:05.385Z,63.60
2018-01-21T15:08:33.102Z,63.60
2018-01-21T15:11:00.678Z,63.40
2018-01-21T15:13:28.294Z,63.60
2018-01-21T15:15:56.162Z,63.90
2018-01-21T15:18:23.693Z,64.20
2018-01-21T15:20:51.763Z,64.20
2018-01-21T15:23:19.274Z,64.70
2018-01-21T15:25:47.607Z,65.20
2018-01-21T15:28:15.154Z,65.10
2018-01-21T15:30:42.728Z,65.50
2018-01-21T15:33:10.373Z,65.70
2018-01-21T15:35:38.097Z,65.60
2018-01-21T15:38:05.650Z,65.50
2018-01-21T15:40:33.634Z,65.60
2018-01-21T15:43:01.361Z,65.40
2018-01-21T15:45:28.924Z,65.50
2018-01-21T15:47:56.468Z,65.30
2018-01-21T15:50:25.853Z,65.40
2018-01-21T15:52:53.486Z,65.50
2018-01-21T15:55:21.089Z,65.20
2018-01-21T15:57:48.684Z,65.00
2018-01-21T16:00:16.199Z,65.00
2018-01-21T16:02:43.750Z,64.80
2018-01-21T16:05:11.250Z,64.70
2018-01-21T16:07:38.812Z,64.90
2018-01-21T16:10:07.945Z,64.40
2018-01-21T16:12:36.382Z,64.40
2018-01-21T16:15:04.376Z,64.50
2018-01-21T16:17:33.366Z,64.60
2018-01-21T16:20:01.734Z,65.30
2018-01-21T16:22:30.253Z,64.70
2018-01-21T16:24:57.775Z,64.70
2018-01-21T16:27:26.079Z,64.70
2018-01-21T16:29:54.372Z,65.00
2018-01-21T16:32:21.985Z,64.90
2018-01-21T16:34:49.612Z,64.80
2018-01-21T16:37:29.235Z,64.90
2018-01-21T16:39:56.993Z,65.20
2018-01-21T16:42:24.579Z,65.40
2018-01-21T16:44:52.206Z,65.30
2018-01-21T16:47:19.746Z,65.50
2018-01-21T16:49:48.073Z,65.50
2018-01-21T16:52:15.589Z,65.50
2018-01-21T16:54:45.336Z,65.10
2018-01-21T16:57:13.014Z,65.10
2018-01-21T16:59:40.610Z,65.20
2018-01-21T17:02:08.175Z,65.20
2018-01-21T17:04:35.785Z,65.40
2018-01-21T17:07:03.454Z,65.60
2018-01-21T17:09:31.034Z,65.60
2018-01-21T17:11:59.353Z,64.70
2018-01-21T17:14:27.737Z,65.20
2018-01-21T17:16:56.077Z,65.20
2018-01-21T17:19:23.738Z,65.20
2018-01-21T17:21:51.310Z,65.20
2018-01-21T17:24:18.909Z,65.10
2018-01-21T17:26:46.434Z,64.90
2018-01-21T17:29:15.795Z,65.20
2018-01-21T17:31:43.900Z,65.20
2018-01-21T17:34:11.548Z,65.50
2018-01-21T17:36:39.174Z,65.30
2018-01-21T17:39:06.779Z,65.50
2018-01-21T17:41:34.290Z,65.30
2018-01-21T17:44:01.898Z,65.60
2018-01-21T17:46:29.455Z,65.50
2018-01-21T17:48:57.817Z,65.50
2018-01-21T17:51:25.408Z,65.30
2018-01-21T17:53:53.810Z,65.10
2018-01-21T17:56:22.140Z,64.80
2018-01-21T17:58:49.692Z,64.80
2018-01-21T18:01:19.171Z,64.30
2018-01-21T18:03:47.012Z,64.30
2018-01-21T18:06:14.800Z,64.60
2018-01-21T18:08:43.481Z,65.50
2018-01-21T18:11:12.277Z,65.00
2018-01-21T18:13:40.282Z,65.50
2018-01-21T18:16:08.637Z,65.30
2018-01-21T18:18:36.312Z,64.60
2018-01-21T18:21:03.906Z,64.80
2018-01-21T18:23:31.571Z,64.60
2018-01-21T18:25:59.198Z,64.50
2018-01-21T18:28:26.793Z,64.40
2018-01-21T18:30:54.432Z,64.40
2018-01-21T18:33:22.183Z,64.30
2018-01-21T18:35:49.832Z,64.40
2018-01-21T18:38:17.755Z,64.70
2018-01-21T18:40:46.811Z,64.40
2018-01-21T18:43:14.383Z,64.40
2018-01-21T18:45:41.924Z,64.30
2018-01-21T18:48:10.464Z,63.20
2018-01-21T18:50:38.031Z,63.30
2018-01-21T18:53:05.630Z,63.20
2018-01-21T18:55:35.715Z,61.10
2018-01-21T18:58:04.035Z,62.60
2018-01-21T19:00:31.766Z,62.60
2018-01-21T19:03:00.249Z,62.90
2018-01-21T19:05:27.867Z,62.90
2018-01-21T19:07:55.530Z,62.50
2018-01-21T19:10:23.175Z,61.40
2018-01-21T19:12:50.847Z,61.10
2018-01-21T19:15:18.454Z,61.60
2018-01-21T19:17:46.284Z,62.00
2018-01-21T19:20:13.883Z,61.50
2018-01-21T19:22:41.462Z,61.80
2018-01-21T19:25:09.069Z,61.10
2018-01-21T19:27:38.692Z,60.80
2018-01-21T19:30:06.284Z,60.80
2018-01-21T19:32:33.919Z,60.80
2018-01-21T19:35:01.493Z,61.00
2018-01-21T19:37:29.207Z,61.70
2018-01-21T19:40:10.537Z,60.60
2018-01-21T19:42:40.046Z,60.80
2018-01-21T19:45:20.439Z,61.50
2018-01-21T19:47:48.149Z,60.60
2018-01-21T19:50:16.694Z,61.20
2018-01-21T19:52:44.317Z,61.20
2018-01-21T19:55:13.253Z,61.50
2018-01-21T19:57:40.883Z,61.50
2018-01-21T20:00:08.583Z,60.60
2018-01-21T20:02:36.153Z,60.40
2018-01-21T20:05:03.716Z,60.70
2018-01-21T20:07:32.035Z,61.10
2018-01-21T20:09:59.610Z,61.10
2018-01-21T20:12:27.330Z,60.80
2018-01-21T20:14:55.032Z,60.80
2018-01-21T20:17:22.692Z,60.60
2018-01-21T20:19:50.315Z,60.80
2018-01-21T20:22:17.950Z,61.20
2018-01-21T20:24:45.567Z,61.50
2018-01-21T20:27:13.090Z,61.70
2018-01-21T20:29:41.464Z,62.00
2018-01-21T20:32:09.004Z,62.00
2018-01-21T20:34:36.746Z,62.10
2018-01-21T20:37:04.324Z,61.90
2018-01-21T20:39:32.000Z,62.00
2018-01-21T20:41:59.801Z,62.10
2018-01-21T20:44:28.160Z,62.90
2018-01-21T20:46:55.734Z,62.90
2018-01-21T20:49:23.471Z,63.30
2018-01-21T20:54:58.787Z,64.50
2018-01-21T20:57:26.342Z,63.70
2018-01-21T20:59:54.893Z,64.30
2018-01-21T21:02:22.613Z,64.10
2018-01-21T21:04:50.952Z,64.40
2018-01-21T21:07:19.612Z,64.30
2018-01-21T21:09:47.157Z,64.30
2018-01-21T21:12:15.517Z,64.50
2018-01-21T21:14:43.118Z,64.40
2018-01-21T21:17:10.738Z,64.90
2018-01-21T21:19:38.393Z,64.80
2018-01-21T21:22:05.973Z,64.70
2018-01-21T21:24:33.529Z,64.80
2018-01-21T21:27:01.838Z,66.80
2018-01-21T21:29:29.579Z,66.90
2018-01-21T21:31:57.118Z,68.60
2018-01-21T21:34:24.977Z,70.70
2018-01-21T21:36:52.512Z,64.20
2018-01-21T21:39:20.844Z,62.90
2018-01-21T21:41:48.460Z,62.90
2018-01-21T21:44:16.087Z,62.20
2018-01-21T21:46:43.701Z,62.60
2018-01-21T21:49:11.840Z,62.80
2018-01-21T21:51:40.241Z,63.20
2018-01-21T21:54:07.809Z,63.20
2018-01-21T21:56:35.331Z,63.40
2018-01-21T21:59:03.594Z,64.10
2018-01-21T22:01:31.230Z,64.10
2018-01-21T22:03:58.827Z,64.20
2018-01-21T22:06:26.440Z,64.10
2018-01-21T22:08:54.776Z,63.80
2018-01-21T22:11:22.418Z,63.80
2018-01-21T22:13:50.685Z,63.80
2018-01-21T22:16:19.020Z,64.00
2018-01-21T22:18:46.784Z,64.30
2018-01-21T22:21:14.366Z,64.80
2018-01-21T22:23:41.972Z,65.30
2018-01-21T22:26:09.551Z,65.20
2018-01-21T22:28:37.276Z,65.30
2018-01-21T22:31:04.859Z,65.40
2018-01-21T22:33:32.410Z,65.30
2018-01-21T22:35:59.947Z,65.60
2018-01-21T22:38:27.669Z,65.90
2018-01-21T22:40:55.295Z,66.70
2018-01-21T22:43:22.861Z,66.30
2018-01-21T22:45:50.501Z,66.10
2018-01-21T22:48:18.045Z,65.90
2018-01-21T22:50:46.350Z,66.00
2018-01-21T22:53:13.922Z,65.90
2018-01-21T22:55:41.522Z,66.20
2018-01-21T22:58:09.263Z,66.60
2018-01-21T23:00:36.778Z,66.90
2018-01-21T23:03:04.345Z,67.00
2018-01-21T23:05:31.861Z,67.10
2018-01-21T23:08:00.174Z,66.80
2018-01-21T23:10:27.674Z,66.80
2018-01-21T23:12:55.260Z,66.90
2018-01-21T23:15:22.868Z,67.10
2018-01-21T23:17:51.310Z,67.20
2018-01-21T23:20:30.711Z,67.10
2018-01-21T23:22:59.913Z,67.30
2018-01-21T23:25:28.173Z,67.60
2018-01-21T23:27:55.809Z,67.60
2018-01-21T23:30:23.359Z,67.40
2018-01-21T23:32:50.893Z,67.60
2018-01-21T23:35:18.389Z,67.60
2018-01-21T23:37:46.712Z,67.60
2018-01-21T23:40:14.268Z,67.60
2018-01-21T23:42:41.781Z,67.10
2018-01-21T23:45:09.322Z,67.10
2018-01-21T23:47:36.821Z,67.00
2018-01-21T23:50:04.340Z,67.30
2018-01-21T23:52:31.889Z,67.30
2018-01-21T23:55:00.172Z,67.20
2018-01-21T23:57:27.667Z,67.20
2018-01-21T23:59:55.192Z,68.20
