createdAt,value
2022-12-31T00:01:30.849Z,13.35
2022-12-31T00:11:37.871Z,13.33
2022-12-31T00:21:40.750Z,13.38
2022-12-31T00:31:44.839Z,13.18
2022-12-31T00:41:47.594Z,12.55
2022-12-31T00:51:51.694Z,12.26
2022-12-31T01:01:54.432Z,12.23
2022-12-31T01:11:58.566Z,12.21
2022-12-31T01:22:01.231Z,12.22
2022-12-31T01:32:05.890Z,12.28
2022-12-31T01:42:12.433Z,12.33
2022-12-31T01:52:22.088Z,12.27
2022-12-31T02:02:25.066Z,12.34
2022-12-31T02:12:29.280Z,12.31
2022-12-31T02:22:46.546Z,12.34
2022-12-31T02:33:04.418Z,12.32
2022-12-31T02:43:07.431Z,12.32
2022-12-31T02:53:24.169Z,12.23
2022-12-31T03:03:28.737Z,12.22
2022-12-31T03:13:32.780Z,12.20
2022-12-31T03:23:38.347Z,12.15
2022-12-31T03:33:43.208Z,12.07
2022-12-31T03:43:45.923Z,12.06
2022-12-31T03:53:50.065Z,12.03
2022-12-31T04:03:52.747Z,11.91
2022-12-31T04:13:59.124Z,11.85
2022-12-31T04:24:02.584Z,11.75
2022-12-31T04:34:06.671Z,11.57
2022-12-31T04:44:09.410Z,11.57
2022-12-31T04:54:13.473Z,11.59
2022-12-31T05:04:16.194Z,11.63
2022-12-31T05:14:20.430Z,11.69
2022-12-31T05:24:23.165Z,11.67
2022-12-31T05:34:27.283Z,11.63
2022-12-31T05:44:30.393Z,11.73
2022-12-31T05:54:34.820Z,11.67
2022-12-31T06:04:37.569Z,11.68
2022-12-31T06:14:45.586Z,11.64
2022-12-31T06:24:48.703Z,11.64
2022-12-31T06:34:52.728Z,11.72
2022-12-31T06:44:55.456Z,11.62
2022-12-31T06:55:00.715Z,11.61
2022-12-31T07:05:14.890Z,11.67
2022-12-31T07:15:28.645Z,11.67
2022-12-31T07:25:32.033Z,11.69
2022-12-31T07:35:44.437Z,11.72
2022-12-31T07:45:51.418Z,11.82
2022-12-31T07:56:00.413Z,11.83
2022-12-31T08:06:12.311Z,11.86
2022-12-31T08:16:16.980Z,11.93
2022-12-31T08:26:28.632Z,11.89
2022-12-31T08:36:42.206Z,11.94
2022-12-31T08:46:50.439Z,12.00
2022-12-31T08:57:03.510Z,11.98
2022-12-31T09:07:09.545Z,12.07
2022-12-31T09:17:33.078Z,12.20
2022-12-31T09:27:41.854Z,12.36
2022-12-31T09:37:49.481Z,12.51
2022-12-31T09:48:17.137Z,12.62
2022-12-31T09:58:33.376Z,12.92
2022-12-31T10:08:50.631Z,13.16
2022-12-31T10:19:23.854Z,13.33
2022-12-31T10:29:35.329Z,13.58
2022-12-31T10:39:54.923Z,13.76
2022-12-31T10:50:34.078Z,13.93
2022-12-31T11:00:42.194Z,14.14
2022-12-31T11:11:23.529Z,14.44
2022-12-31T11:21:42.048Z,14.54
2022-12-31T11:32:00.828Z,14.79
2022-12-31T11:42:19.437Z,14.48
2022-12-31T11:52:52.445Z,14.35
2022-12-31T12:03:00.000Z,13.99
2022-12-31T12:13:13.702Z,13.83
2022-12-31T12:23:24.437Z,13.80
2022-12-31T12:33:29.629Z,13.81
2022-12-31T12:43:35.390Z,14.00
2022-12-31T12:53:51.596Z,14.19
2022-12-31T13:14:47.014Z,14.69
2022-12-31T13:25:01.757Z,14.87
2022-12-31T13:35:18.276Z,14.75
2022-12-31T13:45:28.158Z,14.43
2022-12-31T13:55:34.672Z,14.07
2022-12-31T14:05:48.077Z,13.86
2022-12-31T14:16:01.217Z,13.67
2022-12-31T14:26:08.514Z,13.50
2022-12-31T14:36:20.748Z,13.36
2022-12-31T14:46:30.829Z,13.33
2022-12-31T14:56:42.455Z,13.36
2022-12-31T15:06:57.468Z,13.51
2022-12-31T15:17:10.052Z,13.66
2022-12-31T15:27:35.403Z,13.73
2022-12-31T15:37:38.234Z,13.83
2022-12-31T15:47:46.826Z,14.07
2022-12-31T15:57:51.019Z,14.17
2022-12-31T16:07:56.616Z,14.19
2022-12-31T16:18:01.781Z,14.21
2022-12-31T16:28:05.875Z,14.29
2022-12-31T16:38:14.656Z,14.20
2022-12-31T16:48:20.626Z,14.14
2022-12-31T16:58:27.744Z,14.07
2022-12-31T17:08:42.085Z,14.05
2022-12-31T17:18:46.033Z,14.07
2022-12-31T17:28:51.916Z,14.12
2022-12-31T17:38:54.634Z,14.13
2022-12-31T17:49:03.432Z,14.14
2022-12-31T17:59:06.816Z,14.25
2022-12-31T18:09:11.086Z,14.38
2022-12-31T18:19:37.958Z,14.62
2022-12-31T18:29:39.917Z,14.67
2022-12-31T18:39:42.806Z,14.65
2022-12-31T18:49:48.485Z,14.11
2022-12-31T18:59:51.141Z,13.98
2022-12-31T19:09:58.547Z,14.13
2022-12-31T19:20:04.323Z,14.36
2022-12-31T19:30:16.550Z,14.65
2022-12-31T19:40:22.797Z,14.80
2022-12-31T19:50:28.415Z,15.13
2022-12-31T20:00:31.115Z,15.24
2022-12-31T20:10:35.294Z,15.25
2022-12-31T20:20:38.038Z,15.39
2022-12-31T20:30:42.129Z,15.40
2022-12-31T20:40:47.036Z,15.46
2022-12-31T20:50:57.033Z,15.57
2022-12-31T21:00:59.680Z,15.46
2022-12-31T21:11:24.144Z,15.49
2022-12-31T21:21:26.873Z,15.48
2022-12-31T21:31:30.952Z,15.48
2022-12-31T21:41:51.833Z,15.60
2022-12-31T21:52:13.575Z,15.54
2022-12-31T22:02:34.167Z,15.55
2022-12-31T22:12:38.504Z,15.18
2022-12-31T22:22:41.236Z,15.31
2022-12-31T22:32:45.335Z,15.31
2022-12-31T22:42:47.984Z,15.43
2022-12-31T22:52:52.037Z,15.33
2022-12-31T23:02:54.752Z,15.34
2022-12-31T23:13:19.852Z,15.26
2022-12-31T23:23:22.678Z,15.24
2022-12-31T23:33:27.394Z,15.38
2022-12-31T23:43:30.080Z,15.39
2022-12-31T23:53:34.171Z,15.41
