createdAt,value
2022-12-07T00:00:48.919Z,39.92
2022-12-07T00:03:15.745Z,38.23
2022-12-07T00:05:42.509Z,37.29
2022-12-07T00:08:09.332Z,36.96
2022-12-07T00:10:36.095Z,36.79
2022-12-07T00:13:02.843Z,36.48
2022-12-07T00:15:29.575Z,36.26
2022-12-07T00:17:56.332Z,36.18
2022-12-07T00:20:23.080Z,36.19
2022-12-07T00:22:49.801Z,35.77
2022-12-07T00:25:16.516Z,35.89
2022-12-07T00:27:43.276Z,35.53
2022-12-07T00:30:10.028Z,35.59
2022-12-07T00:32:36.786Z,35.76
2022-12-07T00:35:03.585Z,35.99
2022-12-07T00:37:30.312Z,37.88
2022-12-07T00:39:57.049Z,38.15
2022-12-07T00:42:23.828Z,40.74
2022-12-07T00:44:50.554Z,38.52
2022-12-07T00:47:17.313Z,37.68
2022-12-07T00:49:44.068Z,37.05
2022-12-07T00:52:10.900Z,36.91
2022-12-07T00:54:37.641Z,36.50
2022-12-07T00:57:04.413Z,36.45
2022-12-07T00:59:31.158Z,36.39
2022-12-07T01:01:57.922Z,36.01
2022-12-07T01:04:24.802Z,36.08
2022-12-07T01:06:51.539Z,35.83
2022-12-07T01:09:18.277Z,35.68
2022-12-07T01:11:45.066Z,35.64
2022-12-07T01:14:11.820Z,35.44
2022-12-07T01:16:38.691Z,36.76
2022-12-07T01:19:05.633Z,38.06
2022-12-07T01:21:35.637Z,41.26
2022-12-07T01:24:02.402Z,39.89
2022-12-07T01:26:29.144Z,38.36
2022-12-07T01:28:56.331Z,37.30
2022-12-07T01:31:23.249Z,36.81
2022-12-07T01:33:50.044Z,36.71
2022-12-07T01:36:16.804Z,36.34
2022-12-07T01:38:43.587Z,36.00
2022-12-07T01:41:10.382Z,36.04
2022-12-07T01:43:37.148Z,35.98
2022-12-07T01:46:03.933Z,35.73
2022-12-07T01:48:30.731Z,35.72
2022-12-07T01:50:57.449Z,35.52
2022-12-07T01:53:24.176Z,35.67
2022-12-07T01:55:50.945Z,35.28
2022-12-07T01:58:17.667Z,36.35
2022-12-07T02:00:44.425Z,37.85
2022-12-07T02:03:11.167Z,40.60
2022-12-07T02:05:37.899Z,39.87
2022-12-07T02:08:04.698Z,37.93
2022-12-07T02:10:31.508Z,37.31
2022-12-07T02:12:58.276Z,36.87
2022-12-07T02:15:25.015Z,36.59
2022-12-07T02:17:51.767Z,36.30
2022-12-07T02:20:18.544Z,36.22
2022-12-07T02:22:45.269Z,35.84
2022-12-07T02:25:12.018Z,36.08
2022-12-07T02:27:38.838Z,36.00
2022-12-07T02:30:05.913Z,35.91
2022-12-07T02:32:32.784Z,35.76
2022-12-07T02:34:59.622Z,35.58
2022-12-07T02:37:26.352Z,35.44
2022-12-07T02:39:53.128Z,35.28
2022-12-07T02:42:19.882Z,36.36
2022-12-07T02:44:46.718Z,38.15
2022-12-07T02:47:13.789Z,40.11
2022-12-07T02:49:40.798Z,40.20
2022-12-07T02:52:07.515Z,38.44
2022-12-07T02:54:34.311Z,37.25
2022-12-07T02:57:01.061Z,37.04
2022-12-07T02:59:27.793Z,36.72
2022-12-07T03:01:54.704Z,36.26
2022-12-07T03:04:21.489Z,36.16
2022-12-07T03:06:48.215Z,35.98
2022-12-07T03:09:14.965Z,36.16
2022-12-07T03:11:41.694Z,35.92
2022-12-07T03:14:08.413Z,35.71
2022-12-07T03:16:36.092Z,35.63
2022-12-07T03:19:02.841Z,35.58
2022-12-07T03:21:29.594Z,35.53
2022-12-07T03:23:56.339Z,35.52
2022-12-07T03:26:23.063Z,38.20
2022-12-07T03:28:49.808Z,39.24
2022-12-07T03:31:16.597Z,41.40
2022-12-07T03:33:43.380Z,38.61
2022-12-07T03:36:10.107Z,37.74
2022-12-07T03:38:36.843Z,37.06
2022-12-07T03:41:03.632Z,36.51
2022-12-07T03:43:30.505Z,36.34
2022-12-07T03:45:57.267Z,36.20
2022-12-07T03:48:25.334Z,36.05
2022-12-07T03:50:52.056Z,36.01
2022-12-07T03:53:18.786Z,35.70
2022-12-07T03:55:45.513Z,35.48
2022-12-07T03:58:12.263Z,35.74
2022-12-07T04:00:39.010Z,35.37
2022-12-07T04:03:06.066Z,35.54
2022-12-07T04:05:32.867Z,35.54
2022-12-07T04:07:59.662Z,35.20
2022-12-07T04:10:26.471Z,37.43
2022-12-07T04:12:53.210Z,37.59
2022-12-07T04:15:19.946Z,42.42
2022-12-07T04:17:46.676Z,39.08
2022-12-07T04:20:13.407Z,37.51
2022-12-07T04:22:40.153Z,37.02
2022-12-07T04:25:06.879Z,36.67
2022-12-07T04:27:33.603Z,36.28
2022-12-07T04:30:00.927Z,35.94
2022-12-07T04:32:28.019Z,36.08
2022-12-07T04:34:56.000Z,35.96
2022-12-07T04:37:22.969Z,35.72
2022-12-07T04:39:49.731Z,35.91
2022-12-07T04:42:16.475Z,35.90
2022-12-07T04:44:43.222Z,35.38
2022-12-07T04:47:10.087Z,35.54
2022-12-07T04:49:37.017Z,35.29
2022-12-07T04:52:03.855Z,35.95
2022-12-07T04:54:30.585Z,37.67
2022-12-07T04:56:57.312Z,37.81
2022-12-07T04:59:24.140Z,40.96
2022-12-07T05:01:50.988Z,38.09
2022-12-07T05:04:18.703Z,37.21
2022-12-07T05:06:45.451Z,36.83
2022-12-07T05:09:12.174Z,36.74
2022-12-07T05:11:38.905Z,36.24
2022-12-07T05:14:05.648Z,36.21
2022-12-07T05:16:32.466Z,35.90
2022-12-07T05:18:59.350Z,36.02
2022-12-07T05:21:26.160Z,35.70
2022-12-07T05:23:52.889Z,35.44
2022-12-07T05:26:19.699Z,35.57
2022-12-07T05:28:46.443Z,35.23
2022-12-07T05:31:13.224Z,35.27
2022-12-07T05:33:39.973Z,35.25
2022-12-07T05:36:08.186Z,35.25
2022-12-07T05:38:34.917Z,37.57
2022-12-07T05:41:02.268Z,38.31
2022-12-07T05:43:29.029Z,42.48
2022-12-07T05:45:55.860Z,39.11
2022-12-07T05:48:22.650Z,37.88
2022-12-07T05:50:49.472Z,37.33
2022-12-07T05:53:21.379Z,36.68
2022-12-07T05:55:49.718Z,36.35
2022-12-07T05:58:35.073Z,36.21
2022-12-07T06:01:01.817Z,35.67
2022-12-07T06:03:28.598Z,35.81
2022-12-07T06:05:55.484Z,35.87
2022-12-07T06:08:22.321Z,35.65
2022-12-07T06:11:09.086Z,35.53
2022-12-07T06:13:36.119Z,35.33
2022-12-07T06:16:02.864Z,35.50
2022-12-07T06:18:29.630Z,35.15
2022-12-07T06:20:56.373Z,36.30
2022-12-07T06:23:23.093Z,37.52
2022-12-07T06:25:49.826Z,38.32
2022-12-07T06:28:16.543Z,40.31
2022-12-07T06:30:43.282Z,38.54
2022-12-07T06:33:10.016Z,37.44
2022-12-07T06:35:36.794Z,36.87
2022-12-07T06:38:03.522Z,36.50
2022-12-07T06:40:30.296Z,36.02
2022-12-07T06:42:57.080Z,36.15
2022-12-07T06:45:23.943Z,35.90
2022-12-07T06:47:50.688Z,35.81
2022-12-07T06:50:17.867Z,35.53
2022-12-07T06:52:44.700Z,35.33
2022-12-07T06:55:11.507Z,35.30
2022-12-07T06:57:38.228Z,35.37
2022-12-07T07:00:05.326Z,35.00
2022-12-07T07:02:32.332Z,37.09
2022-12-07T07:04:59.127Z,37.83
2022-12-07T07:07:25.921Z,39.80
2022-12-07T07:09:52.674Z,39.67
2022-12-07T07:12:19.418Z,38.12
2022-12-07T07:14:46.148Z,37.27
2022-12-07T07:17:12.899Z,36.45
2022-12-07T07:19:39.650Z,36.14
2022-12-07T07:22:06.389Z,36.09
2022-12-07T07:24:33.143Z,36.01
2022-12-07T07:26:59.874Z,35.53
2022-12-07T07:29:26.592Z,35.89
2022-12-07T07:31:53.331Z,35.17
2022-12-07T07:34:20.126Z,35.68
2022-12-07T07:36:46.911Z,35.48
2022-12-07T07:39:13.755Z,35.30
2022-12-07T07:41:40.522Z,35.69
2022-12-07T07:44:07.278Z,35.22
2022-12-07T07:46:34.472Z,37.35
2022-12-07T07:49:01.355Z,37.46
2022-12-07T07:51:28.085Z,40.54
2022-12-07T07:53:54.868Z,39.36
2022-12-07T07:56:21.587Z,37.75
2022-12-07T07:58:48.321Z,36.89
2022-12-07T08:01:15.944Z,36.43
2022-12-07T08:03:42.750Z,36.40
2022-12-07T08:06:09.472Z,36.01
2022-12-07T08:08:36.216Z,36.04
2022-12-07T08:11:03.001Z,36.05
2022-12-07T08:13:31.416Z,35.88
2022-12-07T08:15:58.672Z,35.62
2022-12-07T08:18:25.437Z,35.63
2022-12-07T08:20:52.177Z,35.56
2022-12-07T08:23:18.915Z,35.77
2022-12-07T08:25:45.717Z,37.89
2022-12-07T08:28:12.528Z,37.43
2022-12-07T08:30:39.367Z,40.98
2022-12-07T08:33:06.204Z,38.92
2022-12-07T08:35:32.968Z,37.42
2022-12-07T08:37:59.817Z,36.96
2022-12-07T08:40:26.674Z,36.91
2022-12-07T08:42:53.600Z,36.42
2022-12-07T08:45:26.358Z,36.27
2022-12-07T08:47:53.982Z,36.07
2022-12-07T08:50:20.734Z,35.86
2022-12-07T08:52:47.502Z,35.75
2022-12-07T08:55:14.277Z,35.76
2022-12-07T08:57:41.459Z,35.71
2022-12-07T09:00:08.389Z,35.59
2022-12-07T09:02:35.160Z,35.21
2022-12-07T09:05:01.888Z,35.35
2022-12-07T09:07:28.637Z,37.47
2022-12-07T09:09:55.365Z,37.68
2022-12-07T09:12:22.132Z,41.14
2022-12-07T09:14:48.882Z,39.40
2022-12-07T09:17:15.600Z,37.68
2022-12-07T09:19:43.331Z,37.01
2022-12-07T09:22:10.146Z,36.61
2022-12-07T09:24:36.988Z,36.51
2022-12-07T09:27:03.728Z,36.11
2022-12-07T09:29:30.686Z,35.89
2022-12-07T09:31:57.479Z,35.75
2022-12-07T09:34:24.503Z,35.74
2022-12-07T09:36:51.342Z,35.73
2022-12-07T09:39:18.065Z,35.66
2022-12-07T09:41:44.854Z,35.57
2022-12-07T09:44:11.618Z,35.48
2022-12-07T09:46:38.455Z,35.53
2022-12-07T09:49:05.284Z,36.86
2022-12-07T09:51:32.066Z,37.91
2022-12-07T09:53:58.832Z,40.23
2022-12-07T09:56:25.638Z,40.39
2022-12-07T09:58:52.398Z,38.49
2022-12-07T10:01:19.415Z,37.45
2022-12-07T10:03:46.288Z,36.88
2022-12-07T10:06:13.045Z,36.53
2022-12-07T10:08:42.126Z,36.33
2022-12-07T10:11:11.357Z,36.25
2022-12-07T10:13:38.120Z,36.25
2022-12-07T10:16:07.164Z,35.81
2022-12-07T10:18:34.329Z,35.75
2022-12-07T10:21:01.075Z,35.67
2022-12-07T10:23:27.859Z,35.47
2022-12-07T10:25:56.024Z,35.81
2022-12-07T10:28:22.868Z,35.46
2022-12-07T10:30:49.755Z,37.80
2022-12-07T10:33:16.620Z,37.72
2022-12-07T10:35:43.466Z,41.25
2022-12-07T10:38:10.200Z,40.08
2022-12-07T10:40:37.827Z,37.96
2022-12-07T10:43:05.637Z,37.42
2022-12-07T10:45:35.558Z,36.75
2022-12-07T10:48:05.601Z,36.37
2022-12-07T10:50:32.413Z,36.57
2022-12-07T10:52:59.136Z,36.31
2022-12-07T10:55:25.954Z,36.13
2022-12-07T10:57:52.734Z,35.85
2022-12-07T11:00:19.470Z,35.80
2022-12-07T11:02:46.314Z,35.69
2022-12-07T11:05:13.138Z,35.85
2022-12-07T11:07:40.049Z,35.44
2022-12-07T11:10:08.914Z,35.73
2022-12-07T11:12:36.717Z,35.78
2022-12-07T11:15:03.517Z,38.03
2022-12-07T11:17:30.286Z,37.66
2022-12-07T11:19:57.046Z,41.21
2022-12-07T11:22:23.844Z,38.30
2022-12-07T11:24:50.603Z,37.61
2022-12-07T11:27:17.384Z,36.78
2022-12-07T11:29:44.146Z,36.54
2022-12-07T11:32:10.962Z,36.52
2022-12-07T11:34:38.283Z,36.20
2022-12-07T11:37:06.001Z,36.12
2022-12-07T11:39:32.737Z,35.90
2022-12-07T11:41:59.527Z,36.14
2022-12-07T11:44:27.625Z,35.69
2022-12-07T11:46:54.556Z,35.87
2022-12-07T11:49:21.376Z,35.74
2022-12-07T11:51:48.136Z,35.55
2022-12-07T11:54:14.897Z,37.59
2022-12-07T11:56:41.790Z,37.59
2022-12-07T11:59:11.104Z,40.57
2022-12-07T12:01:37.979Z,39.50
2022-12-07T12:04:04.859Z,38.03
2022-12-07T12:06:32.283Z,37.21
2022-12-07T12:11:45.903Z,36.33
2022-12-07T12:16:59.483Z,36.19
2022-12-07T12:19:26.319Z,35.65
2022-12-07T12:21:56.909Z,35.73
2022-12-07T12:24:25.093Z,35.52
2022-12-07T12:26:52.311Z,35.65
2022-12-07T12:29:19.045Z,35.36
2022-12-07T12:31:46.071Z,36.03
2022-12-07T12:34:12.888Z,37.03
2022-12-07T12:36:39.684Z,37.41
2022-12-07T12:39:06.460Z,39.80
2022-12-07T12:41:33.209Z,39.07
2022-12-07T12:43:59.945Z,37.58
2022-12-07T12:46:26.811Z,37.25
2022-12-07T12:48:53.602Z,36.74
2022-12-07T12:51:20.368Z,36.66
2022-12-07T12:53:47.197Z,36.22
2022-12-07T12:56:14.042Z,36.03
2022-12-07T12:58:41.951Z,35.90
2022-12-07T13:01:08.740Z,35.82
2022-12-07T13:03:35.510Z,35.72
2022-12-07T13:06:02.238Z,35.59
2022-12-07T13:08:34.847Z,36.42
2022-12-07T13:11:01.962Z,37.08
2022-12-07T13:13:28.759Z,37.65
2022-12-07T13:15:55.543Z,38.68
2022-12-07T13:18:22.270Z,40.23
2022-12-07T13:20:49.084Z,39.99
2022-12-07T13:23:15.892Z,39.90
2022-12-07T13:25:42.634Z,40.36
2022-12-07T13:28:09.531Z,40.43
2022-12-07T13:30:36.429Z,40.78
2022-12-07T13:33:03.235Z,40.09
2022-12-07T13:35:30.123Z,38.75
2022-12-07T13:37:56.882Z,37.66
2022-12-07T13:40:23.627Z,37.30
2022-12-07T13:42:50.449Z,37.04
2022-12-07T13:45:17.423Z,36.78
2022-12-07T13:47:44.377Z,36.80
2022-12-07T13:50:11.112Z,36.60
2022-12-07T13:52:37.921Z,36.23
2022-12-07T13:55:04.846Z,36.14
2022-12-07T13:57:31.880Z,36.26
2022-12-07T13:59:58.734Z,36.03
2022-12-07T14:02:29.393Z,35.81
2022-12-07T14:04:59.348Z,35.91
2022-12-07T14:07:26.268Z,35.76
2022-12-07T14:09:53.004Z,35.78
2022-12-07T14:12:20.413Z,35.92
2022-12-07T14:14:47.206Z,35.55
2022-12-07T14:17:14.370Z,37.83
2022-12-07T14:19:46.246Z,38.04
2022-12-07T14:22:14.893Z,41.74
2022-12-07T14:24:41.623Z,40.42
2022-12-07T14:27:08.389Z,38.40
2022-12-07T14:29:35.440Z,37.73
2022-12-07T14:32:02.213Z,37.10
2022-12-07T14:34:28.984Z,36.84
2022-12-07T14:36:55.791Z,36.84
2022-12-07T14:39:22.606Z,36.35
2022-12-07T14:41:52.627Z,36.02
2022-12-07T14:44:25.813Z,36.27
2022-12-07T14:49:41.923Z,35.79
2022-12-07T14:54:55.514Z,35.60
2022-12-07T14:57:22.380Z,35.68
2022-12-07T14:59:49.121Z,37.47
2022-12-07T15:02:15.879Z,37.82
2022-12-07T15:04:42.727Z,40.72
2022-12-07T15:07:09.539Z,40.50
2022-12-07T15:09:36.281Z,38.71
2022-12-07T15:12:03.556Z,37.79
2022-12-07T15:14:30.345Z,37.26
2022-12-07T15:17:22.062Z,36.93
2022-12-07T15:19:43.965Z,36.75
2022-12-07T15:22:11.830Z,36.51
2022-12-07T15:24:38.569Z,36.44
2022-12-07T15:27:05.321Z,36.59
2022-12-07T15:29:32.061Z,36.17
2022-12-07T15:31:59.052Z,36.05
2022-12-07T15:34:26.198Z,36.21
2022-12-07T15:36:52.968Z,36.06
2022-12-07T15:39:19.762Z,35.80
2022-12-07T15:41:46.705Z,36.90
2022-12-07T15:44:32.229Z,38.13
2022-12-07T15:46:59.038Z,39.91
2022-12-07T15:49:25.885Z,40.59
2022-12-07T15:51:52.620Z,38.27
2022-12-07T15:54:19.389Z,37.70
2022-12-07T15:56:46.124Z,37.16
2022-12-07T15:59:13.060Z,36.91
2022-12-07T16:01:39.821Z,36.74
2022-12-07T16:04:06.595Z,36.53
2022-12-07T16:06:33.342Z,36.39
2022-12-07T16:09:00.389Z,36.34
2022-12-07T16:11:27.141Z,35.97
2022-12-07T16:13:53.878Z,36.28
2022-12-07T16:16:22.287Z,36.05
2022-12-07T16:18:49.095Z,35.82
2022-12-07T16:21:17.265Z,36.99
2022-12-07T16:23:47.238Z,37.32
2022-12-07T16:26:13.970Z,38.59
2022-12-07T16:28:40.714Z,39.83
2022-12-07T16:31:07.790Z,40.57
2022-12-07T16:33:34.761Z,41.15
2022-12-07T16:36:01.552Z,41.26
2022-12-07T16:38:28.333Z,41.35
2022-12-07T16:40:55.140Z,41.71
2022-12-07T16:43:21.926Z,41.42
2022-12-07T16:45:48.740Z,41.26
2022-12-07T16:48:15.572Z,39.81
2022-12-07T16:50:47.986Z,38.68
2022-12-07T16:53:17.918Z,37.94
2022-12-07T16:55:44.838Z,37.66
2022-12-07T16:58:11.660Z,37.39
2022-12-07T17:00:38.575Z,37.35
2022-12-07T17:03:05.386Z,36.97
2022-12-07T17:05:32.315Z,37.01
2022-12-07T17:07:59.160Z,36.83
2022-12-07T17:10:25.897Z,36.46
2022-12-07T17:12:52.619Z,36.38
2022-12-07T17:15:21.539Z,36.31
2022-12-07T17:17:48.268Z,36.27
2022-12-07T17:20:15.213Z,36.13
2022-12-07T17:22:42.021Z,36.00
2022-12-07T17:25:08.900Z,35.86
2022-12-07T17:27:35.842Z,35.96
2022-12-07T17:30:02.663Z,35.76
2022-12-07T17:32:29.388Z,35.75
2022-12-07T17:34:56.129Z,35.96
2022-12-07T17:37:22.899Z,35.69
2022-12-07T17:39:49.690Z,35.88
2022-12-07T17:42:35.196Z,37.30
2022-12-07T17:45:02.342Z,37.15
2022-12-07T17:47:29.434Z,39.35
2022-12-07T17:49:56.220Z,40.38
2022-12-07T17:52:41.440Z,40.79
2022-12-07T17:55:08.222Z,40.16
2022-12-07T17:57:35.003Z,39.43
2022-12-07T18:00:01.734Z,38.36
2022-12-07T18:02:28.547Z,37.86
2022-12-07T18:04:55.324Z,37.25
2022-12-07T18:07:22.051Z,37.11
2022-12-07T18:09:48.829Z,36.92
2022-12-07T18:12:15.591Z,36.72
2022-12-07T18:14:42.364Z,36.54
2022-12-07T18:17:09.176Z,36.19
2022-12-07T18:19:37.145Z,36.27
2022-12-07T18:22:03.985Z,36.23
2022-12-07T18:24:36.437Z,36.03
2022-12-07T18:27:03.929Z,36.01
2022-12-07T18:29:30.690Z,35.84
2022-12-07T18:31:57.535Z,35.90
2022-12-07T18:34:24.288Z,36.13
2022-12-07T18:36:51.265Z,35.81
2022-12-07T18:39:18.043Z,35.64
2022-12-07T18:41:44.847Z,36.46
2022-12-07T18:44:13.159Z,37.82
2022-12-07T18:46:42.190Z,38.52
2022-12-07T18:49:08.917Z,40.74
2022-12-07T18:51:35.648Z,38.92
2022-12-07T18:54:02.445Z,37.93
2022-12-07T18:56:29.253Z,36.99
2022-12-07T18:59:14.714Z,36.82
2022-12-07T19:01:41.508Z,36.58
2022-12-07T19:04:08.381Z,36.43
2022-12-07T19:06:35.332Z,36.32
2022-12-07T19:09:02.123Z,36.10
2022-12-07T19:11:47.410Z,36.13
2022-12-07T19:14:14.185Z,36.28
2022-12-07T19:16:40.992Z,35.85
2022-12-07T19:19:07.807Z,36.07
2022-12-07T19:21:34.538Z,35.69
2022-12-07T19:24:01.255Z,36.09
2022-12-07T19:26:28.003Z,37.90
2022-12-07T19:28:54.734Z,38.37
2022-12-07T19:31:21.506Z,42.63
2022-12-07T19:33:48.347Z,39.64
2022-12-07T19:36:15.067Z,38.03
2022-12-07T19:38:41.863Z,37.61
2022-12-07T19:41:28.603Z,37.22
2022-12-07T19:43:55.359Z,36.88
2022-12-07T19:46:22.152Z,36.81
2022-12-07T19:48:49.077Z,36.32
2022-12-07T19:51:15.801Z,36.49
2022-12-07T19:53:42.555Z,36.41
2022-12-07T19:56:09.339Z,35.80
2022-12-07T19:58:36.265Z,36.02
2022-12-07T20:01:03.029Z,35.75
2022-12-07T20:03:29.861Z,35.76
2022-12-07T20:05:59.620Z,35.63
2022-12-07T20:08:26.456Z,35.59
2022-12-07T20:10:53.286Z,35.81
2022-12-07T20:13:30.946Z,37.93
2022-12-07T20:16:12.147Z,37.72
2022-12-07T20:18:44.521Z,41.20
2022-12-07T20:21:11.284Z,39.59
2022-12-07T20:23:38.017Z,37.92
2022-12-07T20:26:04.845Z,37.31
2022-12-07T20:28:31.644Z,36.89
2022-12-07T20:30:58.622Z,36.73
2022-12-07T20:33:25.387Z,36.59
2022-12-07T20:35:52.238Z,36.47
2022-12-07T20:38:19.130Z,36.19
2022-12-07T20:40:45.864Z,36.13
2022-12-07T20:43:12.614Z,35.77
2022-12-07T20:45:39.343Z,35.88
2022-12-07T20:48:06.107Z,35.87
2022-12-07T20:50:35.405Z,35.97
2022-12-07T20:53:05.906Z,35.63
2022-12-07T20:55:32.645Z,37.95
2022-12-07T20:57:59.520Z,37.16
2022-12-07T21:00:26.638Z,42.18
2022-12-07T21:02:53.559Z,39.47
2022-12-07T21:05:20.427Z,37.94
2022-12-07T21:07:47.220Z,37.33
2022-12-07T21:10:14.055Z,36.97
2022-12-07T21:12:40.901Z,36.55
2022-12-07T21:15:07.651Z,36.71
2022-12-07T21:17:34.397Z,36.35
2022-12-07T21:20:01.262Z,36.22
2022-12-07T21:22:27.984Z,36.31
2022-12-07T21:24:54.867Z,35.91
2022-12-07T21:27:21.627Z,36.12
2022-12-07T21:29:53.924Z,35.82
2022-12-07T21:32:21.214Z,35.97
2022-12-07T21:34:48.063Z,35.90
2022-12-07T21:37:15.045Z,37.02
2022-12-07T21:39:41.934Z,38.15
2022-12-07T21:42:08.733Z,41.09
2022-12-07T21:44:35.572Z,40.55
2022-12-07T21:47:02.436Z,38.36
2022-12-07T21:49:29.269Z,37.68
2022-12-07T21:51:56.040Z,37.10
2022-12-07T21:54:25.772Z,36.87
2022-12-07T21:56:52.891Z,37.01
2022-12-07T21:59:21.096Z,36.63
2022-12-07T22:01:48.470Z,36.31
2022-12-07T22:04:16.868Z,36.21
2022-12-07T22:06:43.602Z,36.04
2022-12-07T22:09:10.341Z,36.15
2022-12-07T22:11:37.114Z,36.06
2022-12-07T22:14:22.688Z,35.54
2022-12-07T22:16:49.429Z,35.76
2022-12-07T22:19:16.214Z,35.74
2022-12-07T22:21:43.078Z,35.77
2022-12-07T22:24:09.836Z,37.54
2022-12-07T22:26:36.652Z,37.31
2022-12-07T22:29:03.418Z,40.47
2022-12-07T22:31:30.261Z,39.27
2022-12-07T22:33:57.507Z,37.88
2022-12-07T22:36:24.367Z,37.01
2022-12-07T22:38:51.155Z,36.85
2022-12-07T22:41:17.903Z,36.53
2022-12-07T22:43:44.641Z,36.51
2022-12-07T22:46:11.433Z,36.13
2022-12-07T22:48:38.217Z,36.35
2022-12-07T22:51:04.953Z,36.02
2022-12-07T22:53:31.743Z,35.79
2022-12-07T22:55:58.566Z,35.80
2022-12-07T22:58:25.396Z,35.80
2022-12-07T23:00:52.160Z,35.48
2022-12-07T23:03:18.997Z,37.17
2022-12-07T23:05:45.921Z,38.18
2022-12-07T23:08:12.733Z,41.35
2022-12-07T23:10:39.470Z,40.39
2022-12-07T23:13:24.732Z,38.37
2022-12-07T23:15:51.567Z,37.55
2022-12-07T23:18:18.432Z,36.97
2022-12-07T23:20:45.176Z,36.71
2022-12-07T23:23:11.926Z,36.31
2022-12-07T23:25:38.668Z,36.23
2022-12-07T23:28:05.401Z,36.18
2022-12-07T23:30:32.202Z,36.20
2022-12-07T23:32:58.920Z,35.81
2022-12-07T23:35:25.874Z,35.90
2022-12-07T23:37:52.615Z,35.72
2022-12-07T23:40:19.349Z,35.80
2022-12-07T23:42:46.133Z,35.67
2022-12-07T23:45:13.152Z,35.48
2022-12-07T23:47:39.957Z,35.60
2022-12-07T23:50:06.731Z,36.54
2022-12-07T23:52:33.480Z,38.19
2022-12-07T23:55:00.395Z,40.93
2022-12-07T23:57:27.303Z,39.91
2022-12-07T23:59:54.039Z,38.01
