createdAt,value
2024-01-24T00:03:54.927Z,90
2024-01-24T00:23:55.257Z,89
2024-01-24T00:33:55.496Z,89
2024-01-24T00:43:55.616Z,89
2024-01-24T00:53:55.820Z,88
2024-01-24T01:03:56.240Z,88
2024-01-24T01:13:56.217Z,88
2024-01-24T01:23:56.443Z,87
2024-01-24T01:43:56.819Z,89
2024-01-24T02:03:57.314Z,91
2024-01-24T02:13:57.404Z,90
2024-01-24T02:23:57.645Z,89
2024-01-24T02:43:58.050Z,91
2024-01-24T03:03:58.484Z,90
2024-01-24T03:23:58.821Z,91
2024-01-24T03:43:59.208Z,93
2024-01-24T04:03:59.627Z,93
2024-01-24T04:24:00.014Z,90
2024-01-24T04:44:00.391Z,86
2024-01-24T05:04:00.824Z,83
2024-01-24T05:14:00.998Z,84
2024-01-24T05:24:01.188Z,81
2024-01-24T05:34:01.445Z,80
2024-01-24T05:44:01.628Z,78
2024-01-24T05:54:01.797Z,76
2024-01-24T06:04:02.077Z,74
2024-01-24T06:14:02.206Z,74
2024-01-24T06:24:02.367Z,71
2024-01-24T06:34:02.665Z,69
2024-01-24T06:44:02.775Z,70
2024-01-24T06:54:02.958Z,72
2024-01-24T07:04:03.230Z,72
2024-01-24T07:14:03.364Z,73
2024-01-24T07:24:03.566Z,74
2024-01-24T07:34:03.825Z,75
2024-01-24T07:44:03.959Z,72
2024-01-24T07:54:04.172Z,71
2024-01-24T08:04:04.518Z,70
2024-01-24T08:14:04.565Z,70
2024-01-24T08:24:04.778Z,69
2024-01-24T08:34:05.128Z,71
2024-01-24T08:44:05.166Z,71
2024-01-24T08:54:05.369Z,72
2024-01-24T09:04:05.620Z,71
2024-01-24T09:14:05.805Z,70
2024-01-24T09:24:05.966Z,70
2024-01-24T09:34:06.281Z,69
2024-01-24T09:44:06.378Z,69
2024-01-24T09:54:06.581Z,70
2024-01-24T10:04:06.906Z,69
2024-01-24T10:14:06.946Z,69
2024-01-24T10:24:07.157Z,69
2024-01-24T10:34:07.434Z,69
2024-01-24T10:44:07.625Z,69
2024-01-24T11:04:09.841Z,68
2024-01-24T11:14:08.164Z,68
2024-01-24T11:24:08.359Z,67
2024-01-24T11:34:08.735Z,67
2024-01-24T11:44:08.796Z,67
2024-01-24T11:54:08.967Z,67
2024-01-24T12:04:09.202Z,66
2024-01-24T12:14:09.359Z,66
2024-01-24T12:24:09.563Z,66
2024-01-24T12:34:09.826Z,66
2024-01-24T12:44:09.969Z,67
2024-01-24T12:54:10.144Z,67
2024-01-24T13:04:10.414Z,67
2024-01-24T13:14:10.542Z,68
2024-01-24T13:24:10.845Z,68
2024-01-24T13:34:10.978Z,68
2024-01-24T13:44:11.160Z,68
2024-01-24T13:54:11.349Z,68
2024-01-24T14:04:11.596Z,69
2024-01-24T14:14:11.759Z,69
2024-01-24T14:24:11.945Z,69
2024-01-24T14:34:12.246Z,69
2024-01-24T14:44:12.339Z,70
2024-01-24T14:54:12.566Z,71
2024-01-24T15:04:12.825Z,71
2024-01-24T15:14:12.954Z,71
2024-01-24T15:24:13.144Z,71
2024-01-24T15:34:14.720Z,72
2024-01-24T15:44:13.573Z,72
2024-01-24T15:54:13.743Z,72
2024-01-24T16:04:14.104Z,72
2024-01-24T16:14:14.151Z,72
2024-01-24T16:24:14.340Z,73
2024-01-24T16:34:14.571Z,73
2024-01-24T16:44:14.777Z,74
2024-01-24T16:54:14.957Z,74
2024-01-24T17:04:15.238Z,74
2024-01-24T17:14:15.388Z,74
2024-01-24T17:24:15.549Z,75
2024-01-24T17:34:15.878Z,75
2024-01-24T17:54:16.180Z,75
2024-01-24T18:04:16.440Z,75
2024-01-24T18:14:16.556Z,75
2024-01-24T18:24:16.761Z,75
2024-01-24T18:34:16.998Z,75
2024-01-24T18:44:17.174Z,75
2024-01-24T18:54:17.366Z,75
2024-01-24T19:04:17.674Z,76
2024-01-24T19:14:17.764Z,76
2024-01-24T19:24:17.972Z,77
2024-01-24T19:34:18.230Z,77
2024-01-24T19:44:18.415Z,77
2024-01-24T19:54:18.559Z,78
2024-01-24T20:04:18.777Z,78
2024-01-24T20:14:18.987Z,78
2024-01-24T20:24:19.235Z,78
2024-01-24T20:34:19.487Z,78
2024-01-24T20:44:19.571Z,79
2024-01-24T20:54:19.781Z,79
2024-01-24T21:04:19.999Z,79
2024-01-24T21:14:20.223Z,80
2024-01-24T21:24:20.379Z,79
2024-01-24T21:34:20.594Z,80
2024-01-24T21:44:20.768Z,80
2024-01-24T21:54:20.991Z,81
2024-01-24T22:04:21.225Z,81
2024-01-24T22:14:21.398Z,81
2024-01-24T22:24:21.583Z,82
2024-01-24T22:34:22.202Z,83
2024-01-24T22:44:22.021Z,83
2024-01-24T22:54:22.183Z,84
2024-01-24T23:04:22.431Z,84
2024-01-24T23:14:22.602Z,84
2024-01-24T23:24:22.787Z,84
2024-01-24T23:34:23.138Z,84
2024-01-24T23:44:23.199Z,85
2024-01-24T23:54:23.395Z,85
