createdAt,value
2023-02-11T00:00:40.578Z,86.44
2023-02-11T00:03:08.312Z,87.64
2023-02-11T00:05:36.001Z,87.45
2023-02-11T00:08:03.662Z,86.91
2023-02-11T00:10:31.503Z,87.73
2023-02-11T00:13:00.565Z,87.22
2023-02-11T00:15:28.269Z,88.07
2023-02-11T00:17:55.948Z,88.59
2023-02-11T00:20:23.649Z,88.55
2023-02-11T00:22:51.376Z,86.92
2023-02-11T00:25:19.085Z,88.78
2023-02-11T00:27:46.766Z,87.37
2023-02-11T00:30:16.494Z,89.03
2023-02-11T00:32:44.192Z,90.03
2023-02-11T00:35:11.873Z,90.93
2023-02-11T00:37:39.601Z,91.11
2023-02-11T00:40:08.265Z,88.59
2023-02-11T00:42:37.493Z,89.39
2023-02-11T00:45:05.858Z,88.91
2023-02-11T00:47:34.875Z,90.78
2023-02-11T00:50:04.623Z,90.59
2023-02-11T00:52:32.490Z,90.57
2023-02-11T00:55:00.154Z,89.25
2023-02-11T00:57:27.905Z,89.61
2023-02-11T00:59:56.198Z,90.25
2023-02-11T01:02:23.894Z,90.85
2023-02-11T01:04:53.069Z,89.50
2023-02-11T01:07:20.768Z,90.16
2023-02-11T01:09:48.441Z,90.85
2023-02-11T01:12:16.267Z,92.36
2023-02-11T01:14:44.024Z,91.79
2023-02-11T01:17:11.903Z,93.06
2023-02-11T01:19:39.808Z,91.92
2023-02-11T01:22:08.870Z,92.42
2023-02-11T01:24:36.631Z,92.44
2023-02-11T01:27:04.480Z,92.72
2023-02-11T01:29:32.160Z,92.72
2023-02-11T01:32:01.291Z,93.00
2023-02-11T01:34:29.438Z,92.12
2023-02-11T01:36:59.823Z,91.37
2023-02-11T01:39:29.141Z,92.23
2023-02-11T01:41:56.878Z,93.75
2023-02-11T01:44:27.594Z,92.73
2023-02-11T01:46:56.380Z,92.68
2023-02-11T01:49:27.744Z,93.33
2023-02-11T01:52:00.001Z,93.33
2023-02-11T01:54:51.002Z,95.03
2023-02-11T01:57:28.888Z,93.81
2023-02-11T02:00:06.320Z,92.96
2023-02-11T02:02:38.360Z,94.53
2023-02-11T02:05:15.416Z,94.69
2023-02-11T02:07:50.746Z,92.43
2023-02-11T02:10:24.253Z,92.38
2023-02-11T02:12:52.035Z,92.63
2023-02-11T02:15:26.230Z,94.30
2023-02-11T02:18:00.158Z,93.53
2023-02-11T02:21:00.263Z,94.94
2023-02-11T02:23:36.768Z,94.31
2023-02-11T02:26:36.618Z,93.24
2023-02-11T02:29:32.298Z,93.72
2023-02-11T02:32:23.390Z,95.30
2023-02-11T02:34:55.136Z,94.76
2023-02-11T02:37:29.543Z,94.46
2023-02-11T02:40:00.745Z,94.13
2023-02-11T02:42:29.144Z,93.67
2023-02-11T02:44:57.637Z,95.60
2023-02-11T02:47:26.698Z,94.71
2023-02-11T02:49:54.422Z,93.53
2023-02-11T02:52:34.668Z,93.19
2023-02-11T02:55:17.120Z,93.46
2023-02-11T02:58:02.818Z,94.31
2023-02-11T03:00:35.814Z,94.04
2023-02-11T03:03:17.752Z,94.38
2023-02-11T03:05:54.082Z,95.82
2023-02-11T03:08:29.895Z,94.42
2023-02-11T03:10:59.093Z,96.11
2023-02-11T03:13:33.437Z,95.82
2023-02-11T03:16:08.299Z,94.72
2023-02-11T03:18:40.758Z,94.54
2023-02-11T03:21:10.982Z,94.15
2023-02-11T03:23:42.762Z,93.09
2023-02-11T03:26:15.546Z,94.12
2023-02-11T03:28:50.339Z,91.84
2023-02-11T03:31:26.913Z,92.07
2023-02-11T03:34:02.294Z,91.14
2023-02-11T03:36:36.794Z,92.89
2023-02-11T03:39:06.711Z,92.01
2023-02-11T03:41:37.295Z,92.14
2023-02-11T03:44:07.105Z,93.31
2023-02-11T03:46:38.760Z,92.12
2023-02-11T03:49:13.396Z,91.91
2023-02-11T03:51:42.012Z,92.80
2023-02-11T03:54:15.171Z,93.13
2023-02-11T03:56:49.503Z,91.97
2023-02-11T03:59:17.154Z,92.49
2023-02-11T04:01:44.933Z,91.56
2023-02-11T04:04:14.389Z,91.50
2023-02-11T04:06:42.205Z,92.55
2023-02-11T04:09:10.352Z,91.19
2023-02-11T04:11:38.048Z,90.97
2023-02-11T04:14:05.809Z,91.46
2023-02-11T04:16:33.670Z,91.28
2023-02-11T04:19:01.690Z,92.53
2023-02-11T04:21:30.752Z,91.35
2023-02-11T04:23:58.491Z,91.65
2023-02-11T04:26:26.286Z,91.71
2023-02-11T04:28:53.964Z,90.34
2023-02-11T04:31:21.692Z,90.71
2023-02-11T04:33:49.442Z,90.03
2023-02-11T04:36:17.143Z,89.86
2023-02-11T04:38:46.204Z,92.49
2023-02-11T04:41:13.891Z,91.83
2023-02-11T04:43:41.582Z,92.18
2023-02-11T04:46:09.312Z,90.87
2023-02-11T04:48:37.088Z,91.12
2023-02-11T04:51:05.147Z,93.09
2023-02-11T04:53:32.946Z,91.67
2023-02-11T04:56:02.068Z,91.84
2023-02-11T04:58:29.709Z,91.40
2023-02-11T05:00:57.457Z,91.81
2023-02-11T05:03:25.147Z,92.21
2023-02-11T05:05:53.163Z,92.38
2023-02-11T05:08:21.011Z,91.63
2023-02-11T05:10:49.047Z,90.45
2023-02-11T05:13:18.094Z,92.21
2023-02-11T05:15:45.753Z,91.20
2023-02-11T05:18:14.878Z,92.82
2023-02-11T05:20:42.972Z,91.94
2023-02-11T05:23:10.858Z,93.84
2023-02-11T05:25:38.858Z,91.96
2023-02-11T05:28:07.099Z,91.02
2023-02-11T05:30:36.190Z,91.63
2023-02-11T05:33:03.883Z,92.79
2023-02-11T05:35:31.576Z,93.27
2023-02-11T05:37:59.294Z,93.97
2023-02-11T05:40:27.024Z,93.25
2023-02-11T05:42:54.758Z,93.32
2023-02-11T05:45:22.538Z,94.41
2023-02-11T05:47:51.569Z,94.07
2023-02-11T05:50:19.796Z,94.64
2023-02-11T05:52:47.539Z,93.44
2023-02-11T05:55:15.313Z,94.97
2023-02-11T05:57:42.991Z,94.42
2023-02-11T06:00:12.402Z,93.85
2023-02-11T06:02:40.222Z,96.43
2023-02-11T06:05:10.149Z,96.11
2023-02-11T06:07:37.884Z,96.24
2023-02-11T06:10:06.465Z,96.98
2023-02-11T06:12:34.323Z,96.36
2023-02-11T06:15:02.131Z,96.95
2023-02-11T06:17:31.703Z,96.76
2023-02-11T06:19:59.408Z,95.69
2023-02-11T06:22:28.626Z,96.24
2023-02-11T06:25:01.679Z,96.91
2023-02-11T06:27:30.117Z,97.53
2023-02-11T06:29:57.972Z,97.44
2023-02-11T06:32:43.011Z,97.60
2023-02-11T06:35:12.575Z,97.12
2023-02-11T06:37:42.407Z,96.79
2023-02-11T06:40:12.056Z,95.92
2023-02-11T06:42:39.841Z,96.02
2023-02-11T06:45:09.323Z,97.78
2023-02-11T06:47:37.117Z,97.73
2023-02-11T06:50:05.858Z,95.47
2023-02-11T06:52:34.056Z,94.42
2023-02-11T06:55:03.099Z,95.66
2023-02-11T06:57:31.749Z,96.52
2023-02-11T06:59:59.462Z,95.85
2023-02-11T07:02:27.377Z,96.28
2023-02-11T07:04:55.145Z,95.62
2023-02-11T07:07:22.908Z,96.20
2023-02-11T07:09:50.763Z,95.20
2023-02-11T07:12:19.892Z,95.66
2023-02-11T07:14:47.573Z,95.71
2023-02-11T07:17:15.406Z,95.52
2023-02-11T07:19:43.363Z,93.92
2023-02-11T07:22:11.099Z,94.81
2023-02-11T07:24:38.744Z,94.02
2023-02-11T07:27:06.670Z,95.83
2023-02-11T07:29:35.826Z,95.57
2023-02-11T07:32:03.586Z,95.49
2023-02-11T07:34:31.388Z,95.22
2023-02-11T07:36:59.140Z,94.80
2023-02-11T07:39:27.483Z,96.17
2023-02-11T07:41:55.644Z,95.58
2023-02-11T07:44:24.603Z,94.65
2023-02-11T07:46:53.930Z,93.65
2023-02-11T07:49:21.690Z,95.18
2023-02-11T07:51:51.182Z,95.27
2023-02-11T07:54:19.248Z,94.89
2023-02-11T07:56:47.000Z,95.89
2023-02-11T07:59:14.791Z,95.68
2023-02-11T08:01:42.536Z,94.28
2023-02-11T08:04:11.579Z,94.87
2023-02-11T08:06:43.213Z,94.10
2023-02-11T08:09:14.906Z,96.00
2023-02-11T08:11:42.621Z,95.16
2023-02-11T08:14:11.026Z,94.86
2023-02-11T08:16:39.916Z,96.57
2023-02-11T08:19:09.494Z,95.25
2023-02-11T08:21:39.314Z,95.58
2023-02-11T08:24:08.226Z,96.08
2023-02-11T08:26:36.177Z,95.69
2023-02-11T08:29:08.602Z,95.63
2023-02-11T08:31:38.824Z,97.19
2023-02-11T08:34:07.176Z,97.57
2023-02-11T08:36:36.987Z,97.87
2023-02-11T08:39:18.740Z,96.71
2023-02-11T08:41:48.839Z,96.58
2023-02-11T08:44:16.748Z,96.47
2023-02-11T08:46:44.477Z,95.21
2023-02-11T08:49:12.316Z,95.52
2023-02-11T08:51:40.027Z,96.38
2023-02-11T08:54:10.098Z,97.11
2023-02-11T08:56:38.995Z,96.51
2023-02-11T08:59:07.081Z,95.94
2023-02-11T09:01:34.984Z,97.25
2023-02-11T09:04:02.838Z,97.23
2023-02-11T09:06:31.106Z,96.95
2023-02-11T09:08:59.512Z,96.71
2023-02-11T09:11:31.496Z,95.08
2023-02-11T09:13:59.462Z,97.38
2023-02-11T09:16:30.020Z,97.89
2023-02-11T09:18:58.470Z,95.62
2023-02-11T09:21:26.268Z,95.10
2023-02-11T09:23:54.055Z,95.98
2023-02-11T09:26:24.519Z,95.41
2023-02-11T09:28:54.232Z,97.48
2023-02-11T09:31:24.584Z,95.28
2023-02-11T09:33:55.697Z,95.47
2023-02-11T09:36:26.136Z,96.61
2023-02-11T09:38:54.646Z,95.98
2023-02-11T09:41:36.723Z,97.13
2023-02-11T09:44:08.933Z,95.83
2023-02-11T09:46:38.686Z,96.85
2023-02-11T09:49:08.480Z,95.81
2023-02-11T09:51:41.491Z,94.73
2023-02-11T09:54:17.162Z,96.19
2023-02-11T09:56:44.975Z,96.73
2023-02-11T09:59:15.744Z,95.48
2023-02-11T10:01:49.424Z,95.87
2023-02-11T10:04:30.081Z,96.14
2023-02-11T10:07:03.325Z,96.59
2023-02-11T10:09:46.546Z,96.24
2023-02-11T10:12:36.165Z,95.05
2023-02-11T10:15:19.838Z,94.76
2023-02-11T10:18:03.014Z,95.28
2023-02-11T10:20:35.649Z,95.39
2023-02-11T10:23:11.739Z,94.66
2023-02-11T10:25:44.301Z,95.52
2023-02-11T10:28:15.719Z,95.44
2023-02-11T10:30:51.007Z,95.32
2023-02-11T10:33:26.613Z,94.72
2023-02-11T10:35:54.459Z,95.27
2023-02-11T10:38:22.649Z,95.49
2023-02-11T10:40:50.880Z,96.81
2023-02-11T10:43:22.379Z,96.08
2023-02-11T10:45:53.493Z,96.08
2023-02-11T10:48:42.917Z,96.81
2023-02-11T10:51:20.434Z,94.86
2023-02-11T10:53:50.376Z,94.88
2023-02-11T10:56:25.213Z,96.22
2023-02-11T10:58:59.086Z,96.51
2023-02-11T11:01:42.080Z,97.06
2023-02-11T11:04:35.559Z,97.41
2023-02-11T11:07:19.724Z,96.45
2023-02-11T11:09:53.177Z,95.40
2023-02-11T11:12:34.730Z,95.57
2023-02-11T11:15:13.551Z,97.95
2023-02-11T11:17:42.723Z,97.79
2023-02-11T11:20:28.505Z,96.63
2023-02-11T11:23:16.614Z,97.40
2023-02-11T11:25:46.408Z,97.16
2023-02-11T11:28:25.252Z,98.73
2023-02-11T11:30:55.012Z,96.32
2023-02-11T11:33:27.358Z,96.98
2023-02-11T11:36:02.559Z,97.72
2023-02-11T11:38:31.936Z,96.96
2023-02-11T11:41:23.876Z,98.24
2023-02-11T11:43:57.486Z,97.24
2023-02-11T11:46:27.817Z,97.02
2023-02-11T11:49:16.040Z,97.52
2023-02-11T11:51:50.850Z,96.97
2023-02-11T11:54:21.448Z,96.19
2023-02-11T11:56:55.822Z,95.39
2023-02-11T11:59:23.855Z,97.32
2023-02-11T12:02:19.363Z,95.48
2023-02-11T12:05:05.772Z,95.86
2023-02-11T12:07:45.247Z,94.28
2023-02-11T12:10:29.037Z,94.91
2023-02-11T12:13:05.112Z,96.32
2023-02-11T12:15:37.567Z,96.48
2023-02-11T12:18:28.566Z,97.23
2023-02-11T12:21:18.866Z,96.64
2023-02-11T12:24:03.385Z,95.05
2023-02-11T12:26:41.009Z,96.49
2023-02-11T12:29:20.782Z,95.11
2023-02-11T12:32:07.151Z,96.65
2023-02-11T12:35:12.213Z,95.08
2023-02-11T12:37:57.886Z,95.16
2023-02-11T12:40:43.685Z,94.75
2023-02-11T12:43:21.462Z,96.12
2023-02-11T12:46:03.227Z,96.35
2023-02-11T12:48:56.688Z,98.26
2023-02-11T12:51:38.988Z,96.78
2023-02-11T12:54:20.892Z,96.66
2023-02-11T12:56:55.653Z,96.64
2023-02-11T12:59:39.498Z,94.99
2023-02-11T13:02:19.995Z,97.90
2023-02-11T13:04:53.213Z,98.23
2023-02-11T13:07:27.009Z,98.15
2023-02-11T13:10:02.099Z,97.19
2023-02-11T13:12:50.999Z,97.12
2023-02-11T13:15:19.275Z,97.50
2023-02-11T13:17:55.978Z,96.48
2023-02-11T13:20:36.168Z,97.44
2023-02-11T13:23:12.772Z,97.26
2023-02-11T13:25:47.438Z,96.50
2023-02-11T13:28:41.439Z,96.48
2023-02-11T13:31:12.704Z,96.18
2023-02-11T13:33:43.062Z,96.35
2023-02-11T13:36:20.053Z,95.75
2023-02-11T13:38:56.898Z,95.48
2023-02-11T13:41:30.011Z,93.59
2023-02-11T13:44:00.646Z,94.29
2023-02-11T13:46:31.521Z,95.17
2023-02-11T13:48:59.527Z,95.44
2023-02-11T13:51:38.655Z,96.42
2023-02-11T13:54:08.740Z,95.70
2023-02-11T13:56:40.574Z,94.90
2023-02-11T13:59:46.862Z,95.52
2023-02-11T14:02:42.699Z,95.22
2023-02-11T14:05:44.503Z,95.43
2023-02-11T14:08:41.499Z,94.84
2023-02-11T14:11:31.399Z,93.77
2023-02-11T14:14:31.716Z,94.36
2023-02-11T14:17:31.077Z,94.22
2023-02-11T14:20:00.399Z,94.91
2023-02-11T14:22:31.702Z,94.93
2023-02-11T14:25:01.789Z,93.86
2023-02-11T14:27:38.567Z,92.85
2023-02-11T14:30:31.414Z,93.04
2023-02-11T14:33:26.222Z,95.11
2023-02-11T14:36:03.708Z,92.53
2023-02-11T14:38:44.972Z,94.92
2023-02-11T14:41:22.840Z,96.36
2023-02-11T14:43:54.340Z,96.37
2023-02-11T14:46:25.543Z,94.65
2023-02-11T14:48:56.367Z,95.51
2023-02-11T14:51:26.766Z,96.36
2023-02-11T14:54:00.680Z,97.66
2023-02-11T14:56:31.044Z,97.52
2023-02-11T14:58:59.606Z,96.56
2023-02-11T15:01:31.915Z,97.33
2023-02-11T15:04:01.373Z,95.91
2023-02-11T15:06:32.733Z,96.41
2023-02-11T15:09:03.587Z,97.89
2023-02-11T15:11:35.016Z,96.35
2023-02-11T15:14:09.785Z,96.13
2023-02-11T15:16:43.892Z,95.77
2023-02-11T15:19:21.558Z,96.25
2023-02-11T15:21:50.662Z,96.32
2023-02-11T15:24:27.292Z,98.56
2023-02-11T15:26:59.536Z,98.48
2023-02-11T15:29:35.551Z,98.84
2023-02-11T15:32:13.530Z,100.00
2023-02-11T15:34:41.808Z,99.88
2023-02-11T15:37:14.382Z,99.72
2023-02-11T15:39:43.124Z,99.25
2023-02-11T15:42:21.396Z,99.86
2023-02-11T15:44:56.492Z,100.00
2023-02-11T15:47:25.992Z,99.64
2023-02-11T15:49:53.731Z,98.44
2023-02-11T15:52:27.472Z,99.63
2023-02-11T15:54:56.982Z,99.02
2023-02-11T15:57:24.779Z,98.99
2023-02-11T15:59:56.280Z,98.80
2023-02-11T16:02:32.053Z,97.00
2023-02-11T16:05:08.686Z,98.30
2023-02-11T16:07:42.483Z,99.20
2023-02-11T16:10:26.447Z,98.19
2023-02-11T16:12:57.883Z,98.63
2023-02-11T16:15:44.084Z,97.41
2023-02-11T16:18:36.835Z,98.84
2023-02-11T16:21:07.714Z,98.59
2023-02-11T16:23:38.822Z,97.20
2023-02-11T16:26:12.375Z,97.45
2023-02-11T16:28:41.064Z,95.26
2023-02-11T16:31:09.687Z,96.79
2023-02-11T16:33:39.000Z,96.18
2023-02-11T16:36:13.337Z,95.04
2023-02-11T16:38:41.332Z,95.95
2023-02-11T16:41:11.768Z,96.05
2023-02-11T16:43:40.001Z,97.55
2023-02-11T16:46:09.329Z,96.18
2023-02-11T16:48:39.056Z,96.11
2023-02-11T16:51:09.205Z,97.87
2023-02-11T16:53:37.019Z,96.42
2023-02-11T16:56:05.326Z,96.66
2023-02-11T16:58:33.737Z,95.84
2023-02-11T17:01:01.885Z,96.57
2023-02-11T17:03:30.245Z,95.93
2023-02-11T17:06:02.882Z,96.95
2023-02-11T17:08:30.854Z,97.12
2023-02-11T17:10:58.698Z,99.01
2023-02-11T17:13:26.693Z,99.03
2023-02-11T17:15:55.150Z,99.30
2023-02-11T17:18:23.062Z,99.77
2023-02-11T17:20:50.964Z,99.18
2023-02-11T17:23:20.052Z,97.73
2023-02-11T17:25:48.281Z,97.53
2023-02-11T17:28:16.082Z,98.21
2023-02-11T17:30:44.178Z,98.93
2023-02-11T17:33:11.920Z,97.57
2023-02-11T17:35:41.572Z,97.32
2023-02-11T17:38:09.384Z,96.59
2023-02-11T17:40:38.606Z,97.72
2023-02-11T17:43:06.552Z,96.46
2023-02-11T17:45:34.469Z,96.46
2023-02-11T17:48:02.423Z,98.22
2023-02-11T17:50:30.347Z,98.91
2023-02-11T17:52:58.340Z,96.78
2023-02-11T17:55:26.140Z,97.07
2023-02-11T17:57:55.471Z,98.17
2023-02-11T18:00:23.664Z,97.48
2023-02-11T18:02:51.582Z,95.88
2023-02-11T18:05:19.678Z,96.39
2023-02-11T18:07:48.444Z,96.31
2023-02-11T18:10:16.318Z,97.70
2023-02-11T18:12:44.309Z,98.17
2023-02-11T18:15:13.890Z,97.75
2023-02-11T18:17:41.689Z,96.82
2023-02-11T18:20:10.422Z,97.55
2023-02-11T18:22:40.897Z,98.38
2023-02-11T18:25:09.431Z,97.31
2023-02-11T18:27:37.306Z,96.93
2023-02-11T18:30:06.211Z,96.92
2023-02-11T18:32:35.469Z,96.79
2023-02-11T18:35:03.520Z,96.19
2023-02-11T18:37:31.282Z,97.17
2023-02-11T18:39:59.480Z,97.54
2023-02-11T18:42:28.033Z,97.63
2023-02-11T18:44:56.006Z,98.38
2023-02-11T18:47:23.859Z,97.72
2023-02-11T18:49:53.044Z,98.25
2023-02-11T18:52:20.803Z,97.58
2023-02-11T18:54:51.366Z,97.88
2023-02-11T18:57:19.142Z,98.64
2023-02-11T18:59:46.898Z,97.33
2023-02-11T19:02:14.699Z,96.46
2023-02-11T19:04:42.416Z,97.21
2023-02-11T19:07:11.767Z,95.79
2023-02-11T19:09:39.520Z,94.74
2023-02-11T19:12:08.687Z,95.26
2023-02-11T19:14:38.617Z,96.46
2023-02-11T19:17:10.810Z,96.96
2023-02-11T19:19:38.630Z,95.19
2023-02-11T19:22:10.246Z,93.55
2023-02-11T19:24:40.059Z,94.26
2023-02-11T19:27:07.882Z,93.95
2023-02-11T19:29:35.627Z,94.73
2023-02-11T19:32:03.851Z,93.90
2023-02-11T19:34:31.618Z,96.07
2023-02-11T19:37:01.597Z,95.55
2023-02-11T19:39:29.449Z,94.65
2023-02-11T19:41:58.587Z,95.93
2023-02-11T19:44:26.542Z,95.22
2023-02-11T19:46:54.799Z,95.74
2023-02-11T19:49:25.847Z,94.42
2023-02-11T19:51:55.380Z,94.00
2023-02-11T19:54:23.362Z,95.31
2023-02-11T19:56:51.070Z,94.66
2023-02-11T19:59:21.028Z,96.09
2023-02-11T20:01:49.146Z,97.95
2023-02-11T20:04:17.898Z,97.00
2023-02-11T20:06:48.091Z,96.82
2023-02-11T20:09:17.626Z,95.74
2023-02-11T20:11:45.467Z,95.66
2023-02-11T20:14:14.812Z,96.61
2023-02-11T20:16:49.081Z,95.73
2023-02-11T20:19:19.361Z,95.64
2023-02-11T20:21:48.728Z,95.07
2023-02-11T20:24:16.921Z,95.18
2023-02-11T20:26:46.824Z,94.26
2023-02-11T20:29:15.375Z,93.87
2023-02-11T20:31:45.028Z,94.75
2023-02-11T20:34:12.993Z,93.68
2023-02-11T20:36:41.062Z,95.31
2023-02-11T20:39:09.541Z,95.78
2023-02-11T20:41:39.848Z,95.36
2023-02-11T20:44:09.723Z,95.72
2023-02-11T20:46:40.032Z,93.93
2023-02-11T20:49:10.799Z,93.47
2023-02-11T20:51:38.789Z,94.08
2023-02-11T20:54:07.158Z,93.74
2023-02-11T20:56:37.616Z,92.79
2023-02-11T20:59:06.670Z,94.42
2023-02-11T21:01:36.215Z,94.09
2023-02-11T21:04:05.980Z,95.52
2023-02-11T21:06:37.676Z,94.24
2023-02-11T21:09:07.203Z,95.70
2023-02-11T21:11:34.976Z,97.32
2023-02-11T21:14:02.970Z,96.92
2023-02-11T21:16:30.812Z,97.40
2023-02-11T21:18:58.664Z,96.65
2023-02-11T21:21:36.198Z,96.04
2023-02-11T21:24:05.705Z,95.72
2023-02-11T21:26:35.395Z,95.52
2023-02-11T21:29:03.638Z,94.27
2023-02-11T21:31:33.506Z,93.56
2023-02-11T21:34:01.493Z,94.85
2023-02-11T21:36:30.582Z,95.10
2023-02-11T21:38:58.809Z,96.91
2023-02-11T21:41:28.139Z,95.43
2023-02-11T21:43:56.052Z,95.70
2023-02-11T21:46:24.118Z,96.37
2023-02-11T21:48:52.279Z,95.98
2023-02-11T21:51:21.931Z,96.28
2023-02-11T21:53:53.700Z,95.80
2023-02-11T21:56:21.520Z,96.11
2023-02-11T21:58:53.459Z,95.50
2023-02-11T22:01:23.610Z,97.25
2023-02-11T22:03:51.655Z,95.68
2023-02-11T22:06:22.239Z,96.83
2023-02-11T22:08:50.340Z,96.55
2023-02-11T22:11:18.482Z,97.01
2023-02-11T22:13:46.860Z,98.83
2023-02-11T22:16:18.101Z,97.80
2023-02-11T22:18:46.519Z,97.04
2023-02-11T22:21:16.944Z,97.17
2023-02-11T22:23:45.584Z,97.58
2023-02-11T22:26:16.792Z,95.97
2023-02-11T22:28:45.134Z,96.65
2023-02-11T22:31:15.694Z,97.15
2023-02-11T22:33:44.005Z,97.83
2023-02-11T22:36:16.536Z,97.59
2023-02-11T22:38:47.310Z,96.25
2023-02-11T22:41:16.209Z,94.62
2023-02-11T22:43:45.055Z,95.00
2023-02-11T22:46:16.256Z,96.83
2023-02-11T22:48:44.513Z,95.43
2023-02-11T22:51:14.132Z,97.15
2023-02-11T22:53:42.165Z,97.94
2023-02-11T22:56:15.211Z,97.86
2023-02-11T22:58:43.887Z,96.81
2023-02-11T23:01:12.602Z,97.78
2023-02-11T23:03:42.228Z,98.17
2023-02-11T23:06:10.504Z,96.87
2023-02-11T23:08:40.599Z,99.58
2023-02-11T23:11:11.401Z,97.74
2023-02-11T23:13:41.410Z,98.11
2023-02-11T23:16:11.060Z,98.12
2023-02-11T23:18:43.869Z,96.70
2023-02-11T23:21:15.821Z,96.45
2023-02-11T23:23:43.955Z,96.25
2023-02-11T23:26:12.595Z,95.97
2023-02-11T23:28:40.936Z,93.93
2023-02-11T23:31:17.194Z,94.14
2023-02-11T23:33:47.459Z,93.98
2023-02-11T23:36:16.965Z,94.93
2023-02-11T23:38:44.948Z,95.82
2023-02-11T23:41:13.127Z,94.70
2023-02-11T23:43:41.174Z,93.81
2023-02-11T23:46:09.656Z,93.57
2023-02-11T23:48:37.860Z,94.20
2023-02-11T23:51:09.565Z,94.51
2023-02-11T23:53:37.695Z,94.44
2023-02-11T23:56:09.092Z,95.71
2023-02-11T23:58:37.251Z,95.56
