createdAt,value
2022-09-04T00:04:18.960Z,19.4
2022-09-04T00:09:25.012Z,19.3
2022-09-04T00:14:30.251Z,19.3
2022-09-04T00:19:36.467Z,19.2
2022-09-04T00:24:41.697Z,19.1
2022-09-04T00:29:47.903Z,19.1
2022-09-04T00:34:54.120Z,19.1
2022-09-04T00:40:00.430Z,19.1
2022-09-04T00:45:06.530Z,19.1
2022-09-04T00:50:12.740Z,19.1
2022-09-04T00:55:18.945Z,19.0
2022-09-04T01:00:25.153Z,18.9
2022-09-04T01:05:31.366Z,18.9
2022-09-04T01:10:37.573Z,18.9
2022-09-04T01:15:43.776Z,18.9
2022-09-04T01:20:49.988Z,18.8
2022-09-04T01:25:56.191Z,18.7
2022-09-04T01:31:02.414Z,18.7
2022-09-04T01:36:08.607Z,18.7
2022-09-04T01:41:14.818Z,18.7
2022-09-04T01:46:21.027Z,18.6
2022-09-04T01:51:27.233Z,18.6
2022-09-04T01:56:33.446Z,18.5
2022-09-04T02:01:39.655Z,18.5
2022-09-04T02:06:45.860Z,18.4
2022-09-04T02:11:51.095Z,18.3
2022-09-04T02:16:57.314Z,18.3
2022-09-04T02:22:02.541Z,18.2
2022-09-04T02:27:08.748Z,18.2
2022-09-04T02:32:14.954Z,18.2
2022-09-04T02:37:21.167Z,18.1
2022-09-04T02:42:27.376Z,18.1
2022-09-04T02:47:33.580Z,18.1
2022-09-04T02:52:39.788Z,18.1
2022-09-04T02:57:45.995Z,18.1
2022-09-04T03:02:52.207Z,18.1
2022-09-04T03:07:58.415Z,18.1
2022-09-04T03:13:04.620Z,18.1
2022-09-04T03:18:16.279Z,18.1
2022-09-04T03:23:17.060Z,18.1
2022-09-04T03:28:23.337Z,18.0
2022-09-04T03:33:29.453Z,18.0
2022-09-04T03:38:35.661Z,18.0
2022-09-04T03:43:41.871Z,17.9
2022-09-04T03:48:48.079Z,17.9
2022-09-04T03:53:54.293Z,17.8
2022-09-04T03:59:00.495Z,17.8
2022-09-04T04:04:06.700Z,17.7
2022-09-04T04:09:12.010Z,17.6
2022-09-04T04:14:18.147Z,17.6
2022-09-04T04:19:23.379Z,17.5
2022-09-04T04:24:29.591Z,17.5
2022-09-04T04:29:35.796Z,17.5
2022-09-04T04:34:42.006Z,17.5
2022-09-04T04:39:48.278Z,17.4
2022-09-04T04:44:54.423Z,17.4
2022-09-04T04:50:00.631Z,17.4
2022-09-04T04:55:06.838Z,17.4
2022-09-04T05:00:13.047Z,17.3
2022-09-04T05:10:25.476Z,17.3
2022-09-04T05:15:31.670Z,17.3
2022-09-04T05:20:37.881Z,17.3
2022-09-04T05:25:44.087Z,17.3
2022-09-04T05:30:50.328Z,17.3
2022-09-04T05:35:56.506Z,17.3
2022-09-04T05:41:02.709Z,17.4
2022-09-04T05:46:08.962Z,17.4
2022-09-04T05:51:15.126Z,17.4
2022-09-04T05:56:21.341Z,17.5
2022-09-04T06:01:27.576Z,17.5
2022-09-04T06:06:33.768Z,17.5
2022-09-04T06:11:38.988Z,17.6
2022-09-04T06:16:45.200Z,17.7
2022-09-04T06:21:51.402Z,17.8
2022-09-04T06:26:57.616Z,18.0
2022-09-04T06:32:03.821Z,18.1
2022-09-04T06:37:10.037Z,18.3
2022-09-04T06:42:16.237Z,18.5
2022-09-04T06:47:22.450Z,18.7
2022-09-04T06:52:28.657Z,19.0
2022-09-04T06:57:34.857Z,19.2
2022-09-04T07:02:41.228Z,19.5
2022-09-04T07:07:47.280Z,19.8
2022-09-04T07:12:53.486Z,20.2
2022-09-04T07:18:01.489Z,20.5
2022-09-04T07:23:05.907Z,20.9
2022-09-04T07:28:12.112Z,21.2
2022-09-04T07:33:18.326Z,21.6
2022-09-04T07:38:24.613Z,21.9
2022-09-04T07:43:30.736Z,22.3
2022-09-04T07:48:36.963Z,22.6
2022-09-04T07:53:43.158Z,22.9
2022-09-04T07:58:48.397Z,23.2
2022-09-04T08:03:54.930Z,23.6
2022-09-04T08:09:00.814Z,23.9
2022-09-04T08:14:07.022Z,24.1
2022-09-04T08:19:12.254Z,24.4
2022-09-04T08:24:18.460Z,24.6
2022-09-04T08:29:24.666Z,24.9
2022-09-04T08:34:30.876Z,25.2
2022-09-04T08:39:37.182Z,25.4
2022-09-04T08:44:43.294Z,25.6
2022-09-04T08:49:49.509Z,25.8
2022-09-04T08:54:55.713Z,26.0
2022-09-04T09:00:01.937Z,26.2
2022-09-04T09:05:08.134Z,26.3
2022-09-04T09:10:14.343Z,26.5
2022-09-04T09:15:20.556Z,26.7
2022-09-04T09:20:26.767Z,26.8
2022-09-04T09:25:32.980Z,27.0
2022-09-04T09:30:39.289Z,27.2
2022-09-04T09:35:45.411Z,27.4
2022-09-04T09:40:51.636Z,27.6
2022-09-04T09:45:56.931Z,27.7
2022-09-04T09:51:03.095Z,28.0
2022-09-04T09:56:09.309Z,28.2
2022-09-04T10:01:15.543Z,28.4
2022-09-04T10:06:21.743Z,28.5
2022-09-04T10:11:27.963Z,28.7
2022-09-04T10:16:34.305Z,28.8
2022-09-04T10:21:40.398Z,29.0
2022-09-04T10:26:46.618Z,29.0
2022-09-04T10:31:52.847Z,28.8
2022-09-04T10:36:59.068Z,28.6
2022-09-04T10:42:05.284Z,28.5
2022-09-04T10:47:11.503Z,28.5
2022-09-04T10:52:17.721Z,28.4
2022-09-04T10:57:23.935Z,28.3
2022-09-04T11:02:30.200Z,28.4
2022-09-04T11:07:36.379Z,28.4
2022-09-04T11:12:42.592Z,28.4
2022-09-04T11:17:48.812Z,28.7
2022-09-04T11:22:55.036Z,29.0
2022-09-04T11:28:01.254Z,29.0
2022-09-04T11:33:07.475Z,29.0
2022-09-04T11:38:13.696Z,29.0
2022-09-04T11:43:19.977Z,29.0
2022-09-04T11:48:26.134Z,29.0
2022-09-04T11:53:32.360Z,29.0
2022-09-04T11:58:38.572Z,28.9
2022-09-04T12:03:44.871Z,28.8
2022-09-04T12:08:51.018Z,28.7
2022-09-04T12:13:57.236Z,28.7
2022-09-04T12:19:03.451Z,28.7
2022-09-04T12:24:09.696Z,28.9
2022-09-04T12:29:15.892Z,29.1
2022-09-04T12:34:22.111Z,29.3
2022-09-04T12:39:28.367Z,29.4
2022-09-04T12:44:34.558Z,29.5
2022-09-04T12:49:40.762Z,29.7
2022-09-04T12:54:46.984Z,29.9
2022-09-04T12:59:53.200Z,30.0
2022-09-04T13:04:59.418Z,30.0
2022-09-04T13:10:05.640Z,30.2
2022-09-04T13:15:11.851Z,30.4
2022-09-04T13:20:18.063Z,30.6
2022-09-04T13:25:24.275Z,30.8
2022-09-04T13:30:30.490Z,30.9
2022-09-04T13:35:36.750Z,31.0
2022-09-04T13:40:42.915Z,31.1
2022-09-04T13:45:49.131Z,31.2
2022-09-04T13:50:55.333Z,31.2
2022-09-04T13:56:01.571Z,31.3
2022-09-04T14:01:07.894Z,31.3
2022-09-04T14:06:13.968Z,31.2
2022-09-04T14:11:20.177Z,31.2
2022-09-04T14:16:26.411Z,31.3
2022-09-04T14:21:32.605Z,31.3
2022-09-04T14:26:38.850Z,31.3
2022-09-04T14:32:06.815Z,31.3
2022-09-04T14:36:51.234Z,31.3
2022-09-04T14:41:57.439Z,31.3
2022-09-04T14:47:03.707Z,31.3
2022-09-04T14:52:09.861Z,31.3
2022-09-04T14:57:16.070Z,31.3
2022-09-04T15:02:22.285Z,31.2
2022-09-04T15:07:28.497Z,31.2
2022-09-04T15:12:34.704Z,31.1
2022-09-04T15:17:39.937Z,31.1
2022-09-04T15:22:46.138Z,31.1
2022-09-04T15:27:52.350Z,31.1
2022-09-04T15:32:58.574Z,31.0
2022-09-04T15:38:04.771Z,31.0
2022-09-04T15:43:10.980Z,31.0
2022-09-04T15:48:17.191Z,31.0
2022-09-04T15:53:26.912Z,31.1
2022-09-04T15:58:29.613Z,31.0
2022-09-04T16:03:35.829Z,30.9
2022-09-04T16:08:42.038Z,30.9
2022-09-04T16:13:48.247Z,30.9
2022-09-04T16:18:54.457Z,30.9
2022-09-04T16:24:00.671Z,30.9
2022-09-04T16:29:06.879Z,30.8
2022-09-04T16:34:13.090Z,30.8
2022-09-04T16:39:19.304Z,30.7
2022-09-04T16:44:26.440Z,30.7
2022-09-04T16:49:31.722Z,30.6
2022-09-04T16:54:37.928Z,30.5
2022-09-04T16:59:46.206Z,30.4
2022-09-04T17:04:50.363Z,30.3
2022-09-04T17:09:56.664Z,30.2
2022-09-04T17:15:02.789Z,30.2
2022-09-04T17:20:09.009Z,30.1
2022-09-04T17:29:02.941Z,30.0
2022-09-04T17:30:28.921Z,29.8
2022-09-04T17:39:41.094Z,29.7
2022-09-04T17:41:30.002Z,29.6
2022-09-04T17:45:40.102Z,29.4
2022-09-04T17:50:46.292Z,29.3
2022-09-04T17:55:52.504Z,29.0
2022-09-04T18:01:15.427Z,28.8
2022-09-04T18:06:04.947Z,28.6
2022-09-04T18:11:11.179Z,28.4
2022-09-04T18:16:17.485Z,28.1
2022-09-04T18:21:23.612Z,27.9
2022-09-04T18:26:39.896Z,27.7
2022-09-04T18:37:09.343Z,27.3
2022-09-04T18:37:25.133Z,27.0
2022-09-04T18:47:41.669Z,26.7
2022-09-04T18:50:30.861Z,26.3
2022-09-04T18:52:00.956Z,26.0
2022-09-04T18:57:07.147Z,25.7
2022-09-04T19:02:13.425Z,25.4
2022-09-04T19:07:19.548Z,25.1
2022-09-04T19:12:35.674Z,24.8
2022-09-04T19:17:31.967Z,24.5
2022-09-04T19:22:38.173Z,24.2
2022-09-04T19:27:44.381Z,24.0
2022-09-04T19:32:50.593Z,23.8
2022-09-04T19:41:00.227Z,23.7
2022-09-04T19:46:03.963Z,23.5
2022-09-04T19:48:09.315Z,23.3
2022-09-04T19:53:38.816Z,23.1
2022-09-04T19:58:21.634Z,23.0
2022-09-04T20:03:29.542Z,22.8
2022-09-04T20:08:34.051Z,22.6
2022-09-04T20:13:40.261Z,22.4
2022-09-04T20:18:46.472Z,22.3
2022-09-04T20:23:52.711Z,22.1
2022-09-04T20:28:58.903Z,21.9
2022-09-04T20:34:05.098Z,21.8
2022-09-04T20:39:11.304Z,21.6
2022-09-04T20:44:17.512Z,21.5
2022-09-04T20:52:54.738Z,21.4
2022-09-04T20:54:29.278Z,21.3
2022-09-04T21:03:12.661Z,21.2
2022-09-04T21:04:43.138Z,21.0
2022-09-04T21:09:53.383Z,20.9
2022-09-04T21:14:53.774Z,20.8
2022-09-04T21:19:59.987Z,20.7
2022-09-04T21:25:06.194Z,20.6
2022-09-04T21:30:12.401Z,20.6
2022-09-04T21:35:18.612Z,20.5
2022-09-04T21:40:49.652Z,20.4
2022-09-04T21:45:31.031Z,20.3
2022-09-04T21:50:37.238Z,20.2
2022-09-04T21:59:22.697Z,20.2
2022-09-04T22:02:44.245Z,20.1
2022-09-04T22:05:58.190Z,20.0
2022-09-04T22:13:34.041Z,19.9
2022-09-04T22:16:08.346Z,19.9
2022-09-04T22:21:14.484Z,19.8
2022-09-04T22:26:24.256Z,19.8
2022-09-04T22:31:26.955Z,19.7
2022-09-04T22:36:33.117Z,19.6
2022-09-04T22:41:39.320Z,19.6
2022-09-04T22:46:45.579Z,19.5
2022-09-04T22:51:51.749Z,19.4
2022-09-04T22:56:57.948Z,19.3
2022-09-04T23:02:13.635Z,19.3
2022-09-04T23:11:40.024Z,19.2
2022-09-04T23:13:49.835Z,19.2
2022-09-04T23:17:22.776Z,19.2
2022-09-04T23:26:43.056Z,19.1
2022-09-04T23:27:35.199Z,19.1
2022-09-04T23:32:41.403Z,19.1
2022-09-04T23:38:00.091Z,19.0
2022-09-04T23:42:53.821Z,18.9
2022-09-04T23:48:00.032Z,18.9
2022-09-04T23:53:06.240Z,18.9
2022-09-04T23:58:12.449Z,18.9
