createdAt,value
2022-12-20T00:01:53.075Z,8.61
2022-12-20T00:04:20.907Z,8.70
2022-12-20T00:06:48.525Z,8.74
2022-12-20T00:09:16.269Z,8.76
2022-12-20T00:11:43.991Z,8.69
2022-12-20T00:14:11.614Z,8.70
2022-12-20T00:16:40.686Z,8.72
2022-12-20T00:19:08.342Z,8.73
2022-12-20T00:21:36.970Z,8.74
2022-12-20T00:24:05.539Z,8.74
2022-12-20T00:26:34.907Z,8.79
2022-12-20T00:29:04.529Z,8.66
2022-12-20T00:31:33.051Z,8.83
2022-12-20T00:34:02.637Z,8.84
2022-12-20T00:36:31.978Z,8.93
2022-12-20T00:39:00.652Z,8.92
2022-12-20T00:41:29.873Z,8.94
2022-12-20T00:43:57.603Z,8.95
2022-12-20T00:46:26.382Z,9.02
2022-12-20T00:48:54.544Z,8.96
2022-12-20T00:51:26.004Z,9.04
2022-12-20T00:53:54.400Z,9.06
2022-12-20T00:56:22.571Z,9.04
2022-12-20T00:58:50.383Z,9.12
2022-12-20T01:01:21.812Z,9.24
2022-12-20T01:03:49.875Z,9.27
2022-12-20T01:06:18.581Z,9.25
2022-12-20T01:08:48.086Z,9.10
2022-12-20T01:11:17.678Z,9.21
2022-12-20T01:13:48.825Z,9.28
2022-12-20T01:16:19.118Z,9.25
2022-12-20T01:18:47.463Z,9.18
2022-12-20T01:21:17.513Z,9.19
2022-12-20T01:23:45.687Z,9.14
2022-12-20T01:26:16.528Z,9.10
2022-12-20T01:28:45.999Z,9.01
2022-12-20T01:31:16.194Z,9.04
2022-12-20T01:33:44.800Z,8.96
2022-12-20T01:36:14.236Z,9.01
2022-12-20T01:38:42.598Z,8.94
2022-12-20T01:41:18.197Z,8.92
2022-12-20T01:43:49.271Z,8.92
2022-12-20T01:46:17.371Z,8.94
2022-12-20T01:48:49.584Z,8.94
2022-12-20T01:51:17.796Z,8.95
2022-12-20T01:53:45.543Z,8.94
2022-12-20T01:56:13.362Z,8.90
2022-12-20T01:58:43.692Z,8.95
2022-12-20T02:01:11.560Z,8.98
2022-12-20T02:03:39.934Z,8.94
2022-12-20T02:06:20.537Z,8.97
2022-12-20T02:08:50.978Z,9.01
2022-12-20T02:11:33.335Z,9.00
2022-12-20T02:14:12.833Z,8.94
2022-12-20T02:16:46.628Z,8.92
2022-12-20T02:19:31.692Z,8.94
2022-12-20T02:22:17.208Z,9.01
2022-12-20T02:25:06.731Z,9.06
2022-12-20T02:27:57.946Z,8.99
2022-12-20T02:30:30.622Z,9.02
2022-12-20T02:33:01.197Z,8.98
2022-12-20T02:35:31.146Z,9.04
2022-12-20T02:38:00.931Z,9.03
2022-12-20T02:40:33.259Z,9.00
2022-12-20T02:43:04.562Z,8.97
2022-12-20T02:45:36.670Z,8.92
2022-12-20T02:48:08.924Z,8.98
2022-12-20T02:50:39.245Z,8.99
2022-12-20T02:53:08.707Z,9.08
2022-12-20T02:55:48.931Z,9.09
2022-12-20T02:58:29.313Z,9.09
2022-12-20T03:01:04.433Z,9.07
2022-12-20T03:03:33.692Z,9.08
2022-12-20T03:06:01.546Z,8.95
2022-12-20T03:08:29.177Z,9.03
2022-12-20T03:10:57.284Z,8.95
2022-12-20T03:13:25.475Z,9.07
2022-12-20T03:15:53.199Z,9.06
2022-12-20T03:18:22.349Z,9.04
2022-12-20T03:20:49.976Z,9.10
2022-12-20T03:23:17.581Z,9.14
2022-12-20T03:25:45.245Z,9.17
2022-12-20T03:28:12.966Z,9.14
2022-12-20T03:30:41.111Z,9.15
2022-12-20T03:33:08.916Z,9.13
2022-12-20T03:35:37.971Z,9.10
2022-12-20T03:38:05.776Z,9.11
2022-12-20T03:40:33.470Z,9.15
2022-12-20T03:43:01.156Z,9.15
2022-12-20T03:45:28.767Z,9.22
2022-12-20T03:47:56.439Z,9.22
2022-12-20T03:50:24.120Z,9.21
2022-12-20T03:52:53.147Z,9.16
2022-12-20T03:55:20.846Z,9.19
2022-12-20T03:57:48.550Z,9.22
2022-12-20T04:00:17.625Z,9.30
2022-12-20T04:02:45.560Z,9.27
2022-12-20T04:05:13.388Z,9.24
2022-12-20T04:07:41.026Z,9.27
2022-12-20T04:10:10.895Z,9.29
2022-12-20T04:12:38.638Z,9.26
2022-12-20T04:15:08.122Z,9.26
2022-12-20T04:17:35.860Z,9.34
2022-12-20T04:20:19.175Z,9.37
2022-12-20T04:22:47.291Z,9.42
2022-12-20T04:25:18.367Z,9.49
2022-12-20T04:27:46.287Z,9.49
2022-12-20T04:30:14.844Z,9.45
2022-12-20T04:32:42.505Z,9.50
2022-12-20T04:35:11.081Z,9.54
2022-12-20T04:37:38.730Z,9.60
2022-12-20T04:40:07.758Z,9.56
2022-12-20T04:42:36.763Z,9.59
2022-12-20T04:45:05.014Z,9.65
2022-12-20T04:47:32.768Z,9.66
2022-12-20T04:50:00.479Z,9.69
2022-12-20T04:52:47.991Z,9.77
2022-12-20T04:55:16.468Z,9.77
2022-12-20T04:57:45.550Z,9.78
2022-12-20T05:00:15.393Z,9.77
2022-12-20T05:02:43.367Z,9.72
2022-12-20T05:05:11.237Z,9.60
2022-12-20T05:07:39.067Z,9.72
2022-12-20T05:10:07.738Z,9.59
2022-12-20T05:12:35.467Z,9.52
2022-12-20T05:15:05.065Z,9.50
2022-12-20T05:17:32.692Z,9.26
2022-12-20T05:20:00.376Z,9.44
2022-12-20T05:22:45.457Z,9.46
2022-12-20T05:25:31.422Z,9.44
2022-12-20T05:27:59.409Z,9.43
2022-12-20T05:30:28.839Z,9.40
2022-12-20T05:32:56.506Z,9.42
2022-12-20T05:35:24.191Z,9.39
2022-12-20T05:37:51.961Z,9.47
2022-12-20T05:40:19.646Z,9.44
2022-12-20T05:42:47.396Z,9.45
2022-12-20T05:45:15.279Z,9.46
2022-12-20T05:47:44.302Z,9.48
2022-12-20T05:50:18.718Z,9.50
2022-12-20T05:52:46.983Z,9.53
2022-12-20T05:55:14.692Z,9.53
2022-12-20T05:57:42.427Z,9.50
2022-12-20T06:00:12.315Z,9.59
2022-12-20T06:02:40.280Z,9.55
2022-12-20T06:05:10.156Z,9.63
2022-12-20T06:07:37.869Z,9.70
2022-12-20T06:10:06.221Z,9.68
2022-12-20T06:12:34.867Z,9.66
2022-12-20T06:15:02.670Z,9.68
2022-12-20T06:17:30.810Z,9.71
2022-12-20T06:19:58.649Z,9.70
2022-12-20T06:22:28.595Z,9.79
2022-12-20T06:24:56.407Z,9.76
2022-12-20T06:27:24.283Z,9.81
2022-12-20T06:29:54.615Z,9.84
2022-12-20T06:32:22.594Z,9.90
2022-12-20T06:34:52.685Z,10.00
2022-12-20T06:37:20.536Z,9.98
2022-12-20T06:39:49.765Z,10.01
2022-12-20T06:42:17.731Z,10.03
2022-12-20T06:44:45.715Z,9.99
2022-12-20T06:47:13.613Z,10.00
2022-12-20T06:49:41.459Z,9.98
2022-12-20T06:52:09.335Z,9.98
2022-12-20T06:54:37.210Z,10.05
2022-12-20T06:57:06.914Z,9.97
2022-12-20T06:59:35.362Z,9.94
2022-12-20T07:02:04.227Z,9.94
2022-12-20T07:04:32.884Z,9.78
2022-12-20T07:07:00.720Z,9.92
2022-12-20T07:09:28.590Z,9.98
2022-12-20T07:11:56.497Z,10.00
2022-12-20T07:14:25.720Z,9.96
2022-12-20T07:16:53.907Z,9.99
2022-12-20T07:19:22.756Z,9.96
2022-12-20T07:21:50.385Z,10.03
2022-12-20T07:24:18.392Z,10.05
2022-12-20T07:26:46.613Z,10.01
2022-12-20T07:29:16.062Z,10.04
2022-12-20T07:31:45.675Z,10.03
2022-12-20T07:34:13.615Z,10.04
2022-12-20T07:36:41.504Z,10.02
2022-12-20T07:39:09.535Z,10.06
2022-12-20T07:41:37.529Z,10.10
2022-12-20T07:44:06.324Z,10.11
2022-12-20T07:46:34.030Z,10.21
2022-12-20T07:49:03.287Z,10.17
2022-12-20T07:51:39.288Z,10.15
2022-12-20T07:54:12.539Z,10.17
2022-12-20T07:56:44.259Z,10.10
2022-12-20T07:59:15.010Z,10.08
2022-12-20T08:01:45.261Z,10.08
2022-12-20T08:04:17.374Z,10.01
2022-12-20T08:06:46.461Z,9.95
2022-12-20T08:09:15.906Z,9.90
2022-12-20T08:11:47.212Z,9.73
2022-12-20T08:14:15.524Z,9.76
2022-12-20T08:16:43.739Z,9.69
2022-12-20T08:19:12.035Z,9.59
2022-12-20T08:21:41.378Z,9.62
2022-12-20T08:24:09.781Z,9.57
2022-12-20T08:26:39.624Z,9.60
2022-12-20T08:29:07.974Z,9.65
2022-12-20T08:31:38.735Z,9.55
2022-12-20T08:34:06.747Z,9.46
2022-12-20T08:36:34.628Z,9.47
2022-12-20T08:39:04.950Z,9.47
2022-12-20T08:41:33.382Z,9.51
2022-12-20T08:44:01.253Z,9.40
2022-12-20T08:46:29.931Z,9.48
2022-12-20T08:48:57.774Z,9.49
2022-12-20T08:51:25.723Z,9.29
2022-12-20T08:53:53.970Z,9.50
2022-12-20T08:56:23.448Z,9.60
2022-12-20T08:58:51.368Z,9.63
2022-12-20T09:01:21.774Z,9.64
2022-12-20T09:03:50.213Z,9.67
2022-12-20T09:06:20.344Z,9.62
2022-12-20T09:08:49.079Z,9.57
2022-12-20T09:11:20.112Z,9.51
2022-12-20T09:13:51.756Z,9.46
2022-12-20T09:16:21.606Z,9.48
2022-12-20T09:18:50.312Z,9.43
2022-12-20T09:21:18.821Z,9.42
2022-12-20T09:23:46.922Z,9.37
2022-12-20T09:26:16.840Z,9.31
2022-12-20T09:28:45.929Z,9.29
2022-12-20T09:31:17.197Z,9.27
2022-12-20T09:33:45.844Z,9.27
2022-12-20T09:36:15.056Z,9.28
2022-12-20T09:38:42.872Z,9.26
2022-12-20T09:41:22.892Z,9.27
2022-12-20T09:43:51.179Z,9.25
2022-12-20T09:46:20.747Z,9.28
2022-12-20T09:48:49.316Z,9.23
2022-12-20T09:51:30.992Z,9.24
2022-12-20T09:54:09.722Z,9.23
2022-12-20T09:56:38.847Z,9.26
2022-12-20T09:59:12.542Z,9.26
2022-12-20T10:01:45.659Z,9.29
2022-12-20T10:04:20.683Z,9.30
2022-12-20T10:06:57.851Z,9.28
2022-12-20T10:09:44.234Z,9.31
2022-12-20T10:12:22.899Z,9.34
2022-12-20T10:14:59.444Z,9.39
2022-12-20T10:17:43.751Z,9.39
2022-12-20T10:20:27.183Z,9.39
2022-12-20T10:23:01.684Z,9.43
2022-12-20T10:25:32.172Z,9.47
2022-12-20T10:28:03.946Z,9.47
2022-12-20T10:30:35.067Z,9.51
2022-12-20T10:33:04.552Z,9.47
2022-12-20T10:35:38.746Z,9.51
2022-12-20T10:38:12.374Z,9.51
2022-12-20T10:41:19.491Z,9.49
2022-12-20T10:43:44.263Z,9.47
2022-12-20T10:46:14.178Z,9.48
2022-12-20T10:48:45.247Z,9.26
2022-12-20T10:51:18.177Z,9.51
2022-12-20T10:53:59.266Z,9.49
2022-12-20T10:56:29.450Z,9.54
2022-12-20T10:59:00.122Z,9.50
2022-12-20T11:01:31.998Z,9.47
2022-12-20T11:04:03.169Z,9.53
2022-12-20T11:06:43.562Z,9.55
2022-12-20T11:09:31.225Z,9.57
2022-12-20T11:12:04.106Z,9.52
2022-12-20T11:14:38.712Z,9.52
2022-12-20T11:17:23.060Z,9.57
2022-12-20T11:20:08.095Z,9.48
2022-12-20T11:22:49.071Z,9.58
2022-12-20T11:25:32.269Z,9.56
2022-12-20T11:28:14.373Z,9.63
2022-12-20T11:30:50.227Z,9.46
2022-12-20T11:33:37.523Z,9.54
2022-12-20T11:36:15.390Z,9.62
2022-12-20T11:38:47.903Z,9.56
2022-12-20T11:41:25.448Z,9.57
2022-12-20T11:44:25.695Z,9.61
2022-12-20T11:47:30.372Z,9.60
2022-12-20T11:50:14.598Z,9.64
2022-12-20T11:52:51.882Z,9.65
2022-12-20T11:55:24.739Z,9.64
2022-12-20T12:00:53.346Z,9.63
2022-12-20T12:03:30.110Z,9.63
2022-12-20T12:06:02.117Z,9.66
2022-12-20T12:08:39.972Z,9.66
2022-12-20T12:11:55.623Z,9.70
2022-12-20T12:14:06.463Z,9.64
2022-12-20T12:16:38.999Z,9.68
2022-12-20T12:19:11.256Z,9.65
2022-12-20T12:21:45.073Z,9.67
2022-12-20T12:24:23.318Z,9.68
2022-12-20T12:26:51.329Z,9.69
2022-12-20T12:29:21.345Z,9.68
2022-12-20T12:31:55.947Z,9.64
2022-12-20T12:34:37.289Z,9.46
2022-12-20T12:37:32.522Z,9.53
2022-12-20T12:40:17.353Z,9.53
2022-12-20T12:43:08.030Z,9.66
2022-12-20T12:45:38.972Z,9.67
2022-12-20T12:48:14.727Z,9.71
2022-12-20T12:50:47.060Z,9.65
2022-12-20T12:53:18.920Z,9.67
2022-12-20T12:55:49.686Z,9.66
2022-12-20T12:58:33.462Z,9.76
2022-12-20T13:01:05.095Z,9.69
2022-12-20T13:03:47.776Z,9.73
2022-12-20T13:06:45.555Z,9.73
2022-12-20T13:09:23.233Z,9.79
2022-12-20T13:12:01.116Z,9.71
2022-12-20T13:14:53.845Z,9.66
2022-12-20T13:17:49.704Z,9.70
2022-12-20T13:20:21.757Z,9.70
2022-12-20T13:23:14.022Z,9.69
2022-12-20T13:25:43.824Z,9.68
2022-12-20T13:28:47.738Z,9.64
2022-12-20T13:31:36.925Z,9.68
2022-12-20T13:34:28.697Z,9.73
2022-12-20T13:37:00.183Z,9.66
2022-12-20T13:39:34.525Z,9.71
2022-12-20T13:42:18.950Z,9.71
2022-12-20T13:44:49.313Z,9.63
2022-12-20T13:47:29.483Z,9.62
2022-12-20T13:50:01.892Z,9.62
2022-12-20T13:52:32.331Z,9.42
2022-12-20T13:55:03.101Z,9.66
2022-12-20T13:57:34.116Z,9.61
2022-12-20T14:00:07.957Z,9.61
2022-12-20T14:02:42.164Z,9.61
2022-12-20T14:05:17.974Z,9.70
2022-12-20T14:07:49.028Z,9.70
2022-12-20T14:10:20.847Z,9.66
2022-12-20T14:12:52.438Z,9.66
2022-12-20T14:15:27.634Z,9.64
2022-12-20T14:17:55.848Z,9.65
2022-12-20T14:20:32.528Z,9.68
2022-12-20T14:23:06.242Z,9.77
2022-12-20T14:25:40.617Z,9.72
2022-12-20T14:28:24.981Z,9.75
2022-12-20T14:30:57.254Z,9.69
2022-12-20T14:33:31.145Z,9.67
2022-12-20T14:35:59.997Z,9.69
2022-12-20T14:38:30.561Z,9.66
2022-12-20T14:40:58.626Z,9.66
2022-12-20T14:43:29.662Z,9.67
2022-12-20T14:46:18.564Z,9.69
2022-12-20T14:48:47.166Z,9.60
2022-12-20T14:51:20.419Z,9.64
2022-12-20T14:53:50.395Z,9.61
2022-12-20T14:56:26.508Z,9.59
2022-12-20T14:59:15.512Z,9.64
2022-12-20T15:01:45.207Z,9.63
2022-12-20T15:04:24.073Z,9.60
2022-12-20T15:06:53.244Z,9.57
2022-12-20T15:09:21.428Z,9.60
2022-12-20T15:11:51.649Z,9.57
2022-12-20T15:14:30.932Z,9.64
2022-12-20T15:17:00.123Z,9.61
2022-12-20T15:19:28.090Z,9.50
2022-12-20T15:21:56.066Z,9.59
2022-12-20T15:24:26.848Z,9.61
2022-12-20T15:26:55.028Z,9.59
2022-12-20T15:29:24.786Z,9.63
2022-12-20T15:31:56.017Z,9.58
2022-12-20T15:34:31.070Z,9.35
2022-12-20T15:37:00.333Z,9.57
2022-12-20T15:39:29.051Z,9.62
2022-12-20T15:41:59.466Z,9.59
2022-12-20T15:44:29.206Z,9.65
2022-12-20T15:46:57.288Z,9.61
2022-12-20T15:49:29.195Z,9.60
2022-12-20T15:51:57.027Z,9.59
2022-12-20T15:54:27.689Z,9.62
2022-12-20T15:56:56.658Z,9.54
2022-12-20T15:59:58.337Z,9.58
2022-12-20T16:02:21.628Z,9.58
2022-12-20T16:04:51.983Z,9.53
2022-12-20T16:07:19.949Z,9.56
2022-12-20T16:09:47.898Z,9.53
2022-12-20T16:12:17.422Z,9.56
2022-12-20T16:14:45.290Z,9.52
2022-12-20T16:17:14.155Z,9.58
2022-12-20T16:19:42.358Z,9.54
2022-12-20T16:22:15.862Z,9.46
2022-12-20T16:24:43.845Z,9.51
2022-12-20T16:27:11.875Z,9.53
2022-12-20T16:29:41.504Z,9.51
2022-12-20T16:32:15.427Z,9.49
2022-12-20T16:34:43.430Z,9.59
2022-12-20T16:37:12.880Z,9.46
2022-12-20T16:39:40.865Z,9.47
2022-12-20T16:42:14.823Z,9.47
2022-12-20T16:44:44.838Z,9.50
2022-12-20T16:47:13.425Z,9.38
2022-12-20T16:49:47.239Z,9.36
2022-12-20T16:52:20.152Z,9.36
2022-12-20T16:54:48.540Z,9.36
2022-12-20T16:57:16.379Z,9.40
2022-12-20T16:59:44.640Z,9.36
2022-12-20T17:02:24.122Z,9.37
2022-12-20T17:04:52.117Z,9.33
2022-12-20T17:07:21.635Z,9.34
2022-12-20T17:09:49.543Z,9.30
2022-12-20T17:12:18.413Z,9.34
2022-12-20T17:14:46.372Z,9.34
2022-12-20T17:17:14.257Z,9.28
2022-12-20T17:19:42.358Z,9.50
2022-12-20T17:24:59.318Z,9.38
2022-12-20T17:27:27.183Z,9.40
2022-12-20T17:29:55.051Z,9.34
2022-12-20T17:32:24.534Z,9.30
2022-12-20T17:34:53.628Z,9.29
2022-12-20T17:37:21.965Z,9.34
2022-12-20T17:39:49.872Z,9.34
2022-12-20T17:42:19.065Z,9.33
2022-12-20T17:44:47.138Z,9.42
2022-12-20T17:47:16.979Z,9.33
2022-12-20T17:49:44.748Z,9.25
2022-12-20T17:52:14.967Z,9.24
2022-12-20T17:54:43.042Z,9.28
2022-12-20T17:57:14.639Z,9.28
2022-12-20T17:59:44.042Z,9.38
2022-12-20T18:02:21.667Z,9.26
2022-12-20T18:04:49.831Z,9.29
2022-12-20T18:07:17.607Z,9.23
2022-12-20T18:09:47.533Z,9.24
2022-12-20T18:12:15.420Z,9.29
2022-12-20T18:14:44.746Z,9.24
2022-12-20T18:17:12.505Z,9.23
2022-12-20T18:19:40.830Z,9.20
2022-12-20T18:22:08.648Z,9.23
2022-12-20T18:24:36.347Z,9.30
2022-12-20T18:27:04.073Z,9.24
2022-12-20T18:29:31.769Z,9.25
2022-12-20T18:32:00.916Z,9.23
2022-12-20T18:34:28.646Z,9.20
2022-12-20T18:36:56.345Z,9.22
2022-12-20T18:39:23.926Z,9.23
2022-12-20T18:41:51.495Z,9.17
2022-12-20T18:44:19.194Z,9.22
2022-12-20T18:46:46.952Z,9.20
2022-12-20T18:49:15.870Z,9.22
2022-12-20T18:51:43.824Z,9.35
2022-12-20T18:54:13.704Z,9.21
2022-12-20T18:56:41.959Z,9.24
2022-12-20T18:59:12.623Z,9.23
2022-12-20T19:01:41.894Z,9.19
2022-12-20T19:04:10.093Z,9.21
2022-12-20T19:06:39.454Z,9.17
2022-12-20T19:09:09.164Z,9.15
2022-12-20T19:11:36.919Z,9.21
2022-12-20T19:14:05.002Z,9.09
2022-12-20T19:16:33.224Z,9.20
2022-12-20T19:19:01.622Z,9.22
2022-12-20T19:21:31.354Z,9.14
2022-12-20T19:24:03.820Z,9.13
2022-12-20T19:26:31.954Z,9.30
2022-12-20T19:29:00.028Z,9.14
2022-12-20T19:31:29.525Z,9.14
2022-12-20T19:33:58.996Z,9.11
2022-12-20T19:36:28.330Z,9.23
2022-12-20T19:38:57.996Z,9.22
2022-12-20T19:41:28.708Z,9.18
2022-12-20T19:43:56.746Z,9.18
2022-12-20T19:46:29.258Z,9.16
2022-12-20T19:48:59.024Z,9.16
2022-12-20T19:51:28.259Z,9.18
2022-12-20T19:53:57.256Z,9.21
2022-12-20T19:56:27.926Z,9.22
2022-12-20T19:58:56.700Z,9.13
2022-12-20T20:01:26.187Z,8.94
2022-12-20T20:03:55.160Z,9.20
2022-12-20T20:06:23.847Z,9.12
2022-12-20T20:08:51.766Z,9.10
2022-12-20T20:11:21.072Z,9.09
2022-12-20T20:13:50.123Z,9.11
2022-12-20T20:16:22.264Z,9.14
2022-12-20T20:18:51.015Z,9.04
2022-12-20T20:21:21.880Z,9.09
2022-12-20T20:23:50.096Z,9.08
2022-12-20T20:26:20.991Z,9.08
2022-12-20T20:28:50.568Z,9.17
2022-12-20T20:31:19.193Z,9.07
2022-12-20T20:33:47.406Z,9.14
2022-12-20T20:36:17.883Z,9.02
2022-12-20T20:38:45.810Z,9.01
2022-12-20T20:41:14.764Z,9.14
2022-12-20T20:43:42.296Z,9.05
2022-12-20T20:46:14.346Z,9.05
2022-12-20T20:48:42.696Z,9.04
2022-12-20T20:51:11.021Z,9.02
2022-12-20T20:53:39.276Z,9.11
2022-12-20T20:56:07.991Z,9.07
2022-12-20T20:58:35.600Z,9.09
2022-12-20T21:01:05.578Z,9.02
2022-12-20T21:03:34.675Z,9.01
2022-12-20T21:08:50.211Z,9.02
2022-12-20T21:11:18.660Z,9.03
2022-12-20T21:13:46.403Z,9.06
2022-12-20T21:16:20.623Z,8.99
2022-12-20T21:18:52.940Z,9.09
2022-12-20T21:21:21.395Z,8.97
2022-12-20T21:23:49.649Z,9.03
2022-12-20T21:26:18.790Z,9.11
2022-12-20T21:28:46.720Z,8.95
2022-12-20T21:31:16.572Z,9.00
2022-12-20T21:33:45.751Z,8.94
2022-12-20T21:36:17.457Z,8.92
2022-12-20T21:38:50.101Z,8.87
2022-12-20T21:41:18.890Z,8.80
2022-12-20T21:43:46.631Z,8.86
2022-12-20T21:46:14.298Z,8.83
2022-12-20T21:48:44.437Z,8.80
2022-12-20T21:51:15.967Z,8.55
2022-12-20T21:53:46.034Z,8.72
2022-12-20T21:56:15.651Z,8.74
2022-12-20T21:58:44.007Z,8.70
2022-12-20T22:01:14.096Z,8.85
2022-12-20T22:03:42.511Z,8.73
2022-12-20T22:06:10.643Z,8.75
2022-12-20T22:08:39.663Z,8.54
2022-12-20T22:11:10.656Z,8.78
2022-12-20T22:13:41.975Z,8.81
2022-12-20T22:16:11.439Z,8.79
2022-12-20T22:18:39.696Z,8.67
2022-12-20T22:21:09.221Z,8.60
2022-12-20T22:23:37.378Z,8.61
2022-12-20T22:26:07.774Z,8.63
2022-12-20T22:28:35.558Z,8.59
2022-12-20T22:31:07.922Z,8.73
2022-12-20T22:33:35.683Z,8.60
2022-12-20T22:36:03.445Z,8.54
2022-12-20T22:38:31.162Z,8.55
2022-12-20T22:41:09.525Z,8.64
2022-12-20T22:43:37.797Z,8.46
2022-12-20T22:46:15.784Z,8.60
2022-12-20T22:48:43.927Z,8.54
2022-12-20T22:51:13.504Z,8.54
2022-12-20T22:53:41.937Z,8.54
2022-12-20T22:56:11.524Z,8.61
2022-12-20T22:58:39.880Z,8.46
2022-12-20T23:01:10.252Z,8.55
2022-12-20T23:03:38.740Z,8.51
2022-12-20T23:06:08.233Z,8.47
2022-12-20T23:08:38.016Z,8.32
2022-12-20T23:11:31.370Z,8.49
2022-12-20T23:14:18.020Z,8.63
2022-12-20T23:16:46.055Z,8.45
2022-12-20T23:19:13.765Z,8.41
2022-12-20T23:21:59.095Z,8.42
2022-12-20T23:24:26.807Z,8.48
2022-12-20T23:26:54.442Z,8.34
2022-12-20T23:29:23.483Z,8.45
2022-12-20T23:31:51.327Z,8.46
2022-12-20T23:34:19.084Z,8.45
2022-12-20T23:36:46.742Z,8.28
2022-12-20T23:39:14.363Z,8.26
2022-12-20T23:41:41.981Z,8.27
2022-12-20T23:44:09.716Z,8.25
2022-12-20T23:46:38.756Z,8.21
2022-12-20T23:49:06.405Z,8.27
2022-12-20T23:51:34.554Z,8.18
2022-12-20T23:54:02.314Z,8.15
2022-12-20T23:56:29.868Z,8.19
2022-12-20T23:58:57.701Z,8.17
