createdAt,value
2019-03-12T00:00:26.806Z,97398.91
2019-03-12T00:02:52.591Z,97400.24
2019-03-12T00:05:18.380Z,97405.36
2019-03-12T00:07:44.195Z,97408.03
2019-03-12T00:10:12.897Z,97411.53
2019-03-12T00:12:39.003Z,97416.66
2019-03-12T00:15:07.764Z,97408.55
2019-03-12T00:17:33.680Z,97432.49
2019-03-12T00:20:04.325Z,97413.68
2019-03-12T00:22:51.995Z,97439.42
2019-03-12T00:25:18.190Z,97416.23
2019-03-12T00:27:43.987Z,97420.13
2019-03-12T00:30:10.410Z,97424.83
2019-03-12T00:32:36.531Z,97432.11
2019-03-12T00:35:04.428Z,97430.49
2019-03-12T00:37:30.267Z,97439.87
2019-03-12T00:39:56.087Z,97432.26
2019-03-12T00:42:22.368Z,97445.45
2019-03-12T00:44:48.458Z,97443.27
2019-03-12T00:47:14.245Z,97450.20
2019-03-12T00:49:40.111Z,97460.55
2019-03-12T00:52:05.906Z,97463.14
2019-03-12T00:54:31.688Z,97455.33
2019-03-12T00:56:57.781Z,97466.38
2019-03-12T00:59:23.588Z,97451.78
2019-03-12T01:01:49.695Z,97454.05
2019-03-12T01:04:15.525Z,97460.47
2019-03-12T01:06:41.367Z,97451.49
2019-03-12T01:09:07.376Z,97455.41
2019-03-12T01:11:33.495Z,97455.42
2019-03-12T01:13:59.600Z,97463.91
2019-03-12T01:16:25.407Z,97457.83
2019-03-12T01:18:51.223Z,97459.55
2019-03-12T01:21:17.024Z,97469.07
2019-03-12T01:23:42.879Z,97469.07
2019-03-12T01:26:08.671Z,97475.81
2019-03-12T01:28:38.120Z,97478.84
2019-03-12T01:31:03.943Z,97483.51
2019-03-12T01:33:32.539Z,97484.24
2019-03-12T01:35:58.360Z,97505.70
2019-03-12T01:38:26.872Z,97484.22
2019-03-12T01:40:52.818Z,97489.77
2019-03-12T01:43:21.472Z,97491.44
2019-03-12T01:45:47.598Z,97490.27
2019-03-12T01:48:13.387Z,97490.74
2019-03-12T01:50:39.499Z,97487.41
2019-03-12T01:53:05.326Z,97487.86
2019-03-12T01:55:33.906Z,97502.48
2019-03-12T01:57:59.695Z,97506.54
2019-03-12T02:00:30.180Z,97511.78
2019-03-12T02:02:56.271Z,97504.56
2019-03-12T02:05:25.311Z,97519.50
2019-03-12T02:07:51.222Z,97500.55
2019-03-12T02:10:19.837Z,97496.59
2019-03-12T02:12:45.640Z,97515.86
2019-03-12T02:15:36.289Z,97494.72
2019-03-12T02:18:02.099Z,97519.47
2019-03-12T02:20:27.906Z,97488.47
2019-03-12T02:22:53.760Z,97491.52
2019-03-12T02:25:19.573Z,97490.44
2019-03-12T02:27:45.393Z,97499.12
2019-03-12T02:30:13.801Z,97499.12
2019-03-12T02:32:39.613Z,97452.06
2019-03-12T02:35:06.131Z,97496.59
2019-03-12T02:37:33.881Z,97483.89
2019-03-12T02:39:59.813Z,97448.61
2019-03-12T02:42:25.883Z,97497.88
2019-03-12T02:44:51.799Z,97486.30
2019-03-12T02:47:17.586Z,97496.27
2019-03-12T02:49:43.405Z,97494.88
2019-03-12T02:52:09.209Z,97499.34
2019-03-12T02:54:35.306Z,97496.38
2019-03-12T02:57:01.085Z,97497.27
2019-03-12T02:59:27.157Z,97505.14
2019-03-12T03:01:53.251Z,97495.69
2019-03-12T03:04:19.352Z,97500.42
2019-03-12T03:06:52.921Z,97493.66
2019-03-12T03:09:19.035Z,97493.66
2019-03-12T03:11:45.335Z,97500.02
2019-03-12T03:14:31.854Z,97493.48
2019-03-12T03:16:57.723Z,97495.20
2019-03-12T03:19:23.640Z,97484.66
2019-03-12T03:21:49.676Z,97489.34
2019-03-12T03:24:15.500Z,97485.16
2019-03-12T03:26:41.300Z,97487.38
2019-03-12T03:29:07.118Z,97475.86
2019-03-12T03:31:32.934Z,97475.88
2019-03-12T03:33:58.753Z,97473.71
2019-03-12T03:36:24.777Z,97469.05
2019-03-12T03:38:50.959Z,97473.69
2019-03-12T03:41:16.894Z,97465.10
2019-03-12T03:43:42.685Z,97465.53
2019-03-12T03:46:08.724Z,97478.52
2019-03-12T03:48:34.534Z,97467.86
2019-03-12T03:51:00.336Z,97467.12
2019-03-12T03:53:26.260Z,97470.13
2019-03-12T03:55:52.044Z,97471.41
2019-03-12T03:58:17.907Z,97468.77
2019-03-12T04:00:43.964Z,97471.88
2019-03-12T04:03:09.761Z,97474.88
2019-03-12T04:05:35.605Z,97479.05
2019-03-12T04:08:01.402Z,97472.58
2019-03-12T04:10:27.212Z,97488.05
2019-03-12T04:12:53.056Z,97471.39
2019-03-12T04:15:18.958Z,97468.94
2019-03-12T04:17:44.758Z,97462.59
2019-03-12T04:20:12.241Z,97461.39
2019-03-12T04:22:38.637Z,97461.48
2019-03-12T04:25:06.269Z,97456.99
2019-03-12T04:27:32.372Z,97446.42
2019-03-12T04:29:58.589Z,97453.25
2019-03-12T04:32:24.728Z,97449.03
2019-03-12T04:34:50.544Z,97446.98
2019-03-12T04:37:19.758Z,97450.36
2019-03-12T04:39:45.832Z,97451.77
2019-03-12T04:42:14.563Z,97455.70
2019-03-12T04:44:40.397Z,97448.02
2019-03-12T04:47:08.985Z,97444.16
2019-03-12T04:49:34.827Z,97444.62
2019-03-12T04:52:00.641Z,97439.52
2019-03-12T04:54:26.477Z,97448.50
2019-03-12T04:56:52.289Z,97445.92
2019-03-12T04:59:21.198Z,97434.31
2019-03-12T05:01:47.287Z,97458.77
2019-03-12T05:04:15.936Z,97441.20
2019-03-12T05:06:41.749Z,97442.96
2019-03-12T05:09:12.951Z,97433.92
2019-03-12T05:11:38.782Z,97447.69
2019-03-12T05:14:19.293Z,97431.41
2019-03-12T05:16:45.399Z,97423.64
2019-03-12T05:19:11.475Z,97425.37
2019-03-12T05:21:37.615Z,97415.45
2019-03-12T05:24:03.456Z,97413.84
2019-03-12T05:26:29.258Z,97415.44
2019-03-12T05:28:55.087Z,97416.30
2019-03-12T05:31:20.921Z,97420.19
2019-03-12T05:33:46.845Z,97406.20
2019-03-12T05:36:12.646Z,97425.45
2019-03-12T05:38:38.466Z,97406.62
2019-03-12T05:41:04.246Z,97411.75
2019-03-12T05:43:30.352Z,97409.13
2019-03-12T05:45:56.196Z,97409.13
2019-03-12T05:48:22.021Z,97393.38
2019-03-12T05:50:50.602Z,97401.48
2019-03-12T05:53:16.463Z,97425.44
2019-03-12T05:55:45.090Z,97400.59
2019-03-12T05:58:10.889Z,97424.00
2019-03-12T06:00:39.571Z,97398.38
2019-03-12T06:03:05.416Z,97395.86
2019-03-12T06:05:31.221Z,97388.11
2019-03-12T06:07:57.316Z,97397.91
2019-03-12T06:10:23.423Z,97388.90
2019-03-12T06:12:50.570Z,97384.90
2019-03-12T06:15:16.396Z,97382.86
2019-03-12T06:17:45.749Z,97381.91
2019-03-12T06:20:15.412Z,97377.15
2019-03-12T06:22:41.638Z,97374.16
2019-03-12T06:25:07.567Z,97374.42
2019-03-12T06:27:36.103Z,97377.98
2019-03-12T06:30:04.461Z,97387.53
2019-03-12T06:32:32.163Z,97365.55
2019-03-12T06:35:00.402Z,97375.27
2019-03-12T06:37:44.656Z,97381.29
2019-03-12T06:40:15.429Z,97379.09
2019-03-12T06:42:49.493Z,97373.05
2019-03-12T06:47:56.732Z,97369.00
2019-03-12T06:50:24.448Z,97366.77
2019-03-12T06:52:58.290Z,97363.68
2019-03-12T06:55:32.162Z,97345.21
2019-03-12T06:58:08.514Z,97365.52
2019-03-12T07:00:54.210Z,97358.86
2019-03-12T07:03:21.910Z,97359.20
2019-03-12T07:06:06.603Z,97356.91
2019-03-12T07:08:40.340Z,97353.30
2019-03-12T07:11:11.142Z,97361.24
2019-03-12T07:13:38.907Z,97354.00
2019-03-12T07:16:06.609Z,97357.04
2019-03-12T07:18:34.617Z,97345.67
2019-03-12T07:23:44.638Z,97350.11
2019-03-12T07:26:14.879Z,97350.41
2019-03-12T07:28:50.713Z,97343.10
2019-03-12T07:31:31.597Z,97342.09
2019-03-12T07:34:11.660Z,97322.57
2019-03-12T07:39:18.823Z,97314.51
2019-03-12T07:41:52.963Z,97316.63
2019-03-12T07:44:30.098Z,97298.92
2019-03-12T07:46:58.083Z,97289.28
2019-03-12T07:49:42.063Z,97291.69
2019-03-12T07:52:13.205Z,97286.05
2019-03-12T07:54:43.882Z,97280.48
2019-03-12T07:57:11.926Z,97270.80
2019-03-12T07:59:39.629Z,97268.27
2019-03-12T08:02:24.308Z,97263.02
2019-03-12T08:04:51.999Z,97256.13
2019-03-12T08:07:25.807Z,97258.85
2019-03-12T08:10:01.197Z,97260.33
2019-03-12T08:12:47.762Z,97254.98
2019-03-12T08:15:32.588Z,97246.83
2019-03-12T08:18:00.345Z,97245.70
2019-03-12T08:20:34.606Z,97239.09
2019-03-12T08:23:19.441Z,97235.66
2019-03-12T08:25:56.177Z,97245.05
2019-03-12T08:28:23.999Z,97236.16
2019-03-12T08:30:54.850Z,97231.34
2019-03-12T08:33:28.621Z,97228.17
2019-03-12T08:35:58.879Z,97216.92
2019-03-12T08:38:41.279Z,97222.11
2019-03-12T08:41:08.976Z,97217.63
2019-03-12T08:43:42.810Z,97213.72
2019-03-12T08:46:13.269Z,97220.81
2019-03-12T08:48:59.554Z,97200.23
2019-03-12T08:51:39.284Z,97201.84
2019-03-12T08:54:10.317Z,97192.55
2019-03-12T08:56:41.256Z,97188.92
2019-03-12T08:59:17.976Z,97185.41
2019-03-12T09:01:47.419Z,97173.89
2019-03-12T09:04:33.851Z,97173.37
2019-03-12T09:07:05.335Z,97169.19
2019-03-12T09:09:35.905Z,97159.61
2019-03-12T09:12:22.227Z,97154.25
2019-03-12T09:14:55.907Z,97151.27
2019-03-12T09:17:23.647Z,97161.41
2019-03-12T09:20:08.073Z,97159.08
2019-03-12T09:22:48.715Z,97155.48
2019-03-12T09:25:36.449Z,97151.28
2019-03-12T09:31:21.805Z,97144.83
2019-03-12T09:33:52.787Z,97137.91
2019-03-12T09:36:23.629Z,97127.86
2019-03-12T09:38:54.657Z,97123.03
2019-03-12T09:41:31.279Z,97114.30
2019-03-12T09:44:08.541Z,97097.83
2019-03-12T09:46:48.114Z,97101.16
2019-03-12T09:49:22.155Z,97087.14
2019-03-12T09:51:52.954Z,97083.25
2019-03-12T09:54:20.668Z,97079.69
2019-03-12T09:56:48.411Z,97074.99
2019-03-12T09:59:24.678Z,97085.14
2019-03-12T10:01:55.429Z,97078.07
2019-03-12T10:04:26.506Z,97059.66
2019-03-12T10:07:00.622Z,97061.61
2019-03-12T10:12:27.231Z,97047.81
2019-03-12T10:14:57.596Z,97044.09
2019-03-12T10:17:42.170Z,97035.05
2019-03-12T10:20:18.442Z,97035.03
2019-03-12T10:22:52.028Z,97031.73
2019-03-12T10:25:36.711Z,97032.09
2019-03-12T10:28:14.061Z,97013.47
2019-03-12T10:30:50.844Z,97015.89
2019-03-12T10:36:06.239Z,97021.45
2019-03-12T10:39:15.717Z,97013.00
2019-03-12T10:41:55.841Z,97009.99
2019-03-12T10:44:26.592Z,96998.20
2019-03-12T10:46:57.205Z,96995.05
2019-03-12T10:49:23.012Z,96991.30
2019-03-12T10:51:49.126Z,96979.33
2019-03-12T10:54:15.208Z,96972.55
2019-03-12T10:56:41.301Z,96969.16
2019-03-12T10:59:07.125Z,96966.38
2019-03-12T11:01:32.941Z,96951.73
2019-03-12T11:03:58.729Z,96953.19
2019-03-12T11:06:24.561Z,96949.78
2019-03-12T11:08:50.390Z,96936.22
2019-03-12T11:11:16.441Z,96928.33
2019-03-12T11:13:42.363Z,96928.41
2019-03-12T11:16:08.514Z,96928.59
2019-03-12T11:18:34.563Z,96925.99
2019-03-12T11:21:00.622Z,96923.22
2019-03-12T11:23:26.452Z,96919.45
2019-03-12T11:25:52.530Z,96909.03
2019-03-12T11:28:18.622Z,96908.97
2019-03-12T11:30:44.445Z,96895.09
2019-03-12T11:33:10.578Z,96899.02
2019-03-12T11:35:39.324Z,96901.94
2019-03-12T11:38:04.442Z,96888.10
2019-03-12T11:40:32.482Z,96883.65
2019-03-12T11:42:58.601Z,96882.55
2019-03-12T11:45:35.805Z,96876.51
2019-03-12T11:47:52.580Z,96875.47
2019-03-12T11:50:21.513Z,96874.41
2019-03-12T11:52:55.006Z,96863.52
2019-03-12T11:55:15.665Z,96858.36
2019-03-12T11:57:41.541Z,96851.67
2019-03-12T12:00:19.244Z,96831.83
2019-03-12T12:02:43.105Z,96826.73
2019-03-12T12:05:09.285Z,96826.35
2019-03-12T12:07:35.089Z,96811.94
2019-03-12T12:10:02.774Z,96808.19
2019-03-12T12:12:28.913Z,96804.17
2019-03-12T12:14:54.731Z,96794.30
2019-03-12T12:17:20.549Z,96792.48
2019-03-12T12:19:46.615Z,96775.56
2019-03-12T12:22:12.538Z,96789.08
2019-03-12T12:24:38.611Z,96763.14
2019-03-12T12:27:04.451Z,96780.56
2019-03-12T12:29:30.260Z,96760.71
2019-03-12T12:31:56.055Z,96757.14
2019-03-12T12:34:22.188Z,96747.37
2019-03-12T12:36:48.026Z,96743.88
2019-03-12T12:39:13.838Z,96734.78
2019-03-12T12:41:39.644Z,96739.27
2019-03-12T12:44:05.482Z,96719.94
2019-03-12T12:46:31.258Z,96712.70
2019-03-12T12:48:57.104Z,96712.77
2019-03-12T12:51:23.501Z,96713.50
2019-03-12T12:53:49.343Z,96686.75
2019-03-12T12:56:15.168Z,96680.03
2019-03-12T12:58:41.299Z,96695.78
2019-03-12T13:01:07.442Z,96674.22
2019-03-12T13:03:33.261Z,96672.98
2019-03-12T13:05:59.056Z,96663.59
2019-03-12T13:08:24.917Z,96665.43
2019-03-12T13:10:50.955Z,96652.72
2019-03-12T13:13:16.769Z,96646.94
2019-03-12T13:15:42.860Z,96641.45
2019-03-12T13:18:08.698Z,96633.80
2019-03-12T13:20:34.602Z,96621.89
2019-03-12T13:23:00.698Z,96621.62
2019-03-12T13:25:26.521Z,96625.21
2019-03-12T13:27:52.595Z,96615.55
2019-03-12T13:30:24.125Z,96614.06
2019-03-12T13:32:50.157Z,96603.45
2019-03-12T13:35:16.764Z,96589.75
2019-03-12T13:37:42.552Z,96585.05
2019-03-12T13:40:19.892Z,96566.57
2019-03-12T13:42:45.783Z,96572.17
2019-03-12T13:45:17.883Z,96564.91
2019-03-12T13:47:43.674Z,96555.98
2019-03-12T13:50:11.557Z,96548.48
2019-03-12T13:52:37.425Z,96539.53
2019-03-12T13:55:05.844Z,96533.23
2019-03-12T13:57:31.644Z,96527.85
2019-03-12T13:59:57.462Z,96513.33
2019-03-12T14:02:23.308Z,96506.56
2019-03-12T14:04:49.132Z,96520.66
2019-03-12T14:07:14.930Z,96509.31
2019-03-12T14:09:40.817Z,96509.67
2019-03-12T14:12:06.754Z,96500.86
2019-03-12T14:14:32.557Z,96496.47
2019-03-12T14:16:58.387Z,96492.27
2019-03-12T14:19:24.223Z,96493.20
2019-03-12T14:21:50.035Z,96491.00
2019-03-12T14:24:15.957Z,96478.82
2019-03-12T14:26:41.785Z,96474.53
2019-03-12T14:29:07.988Z,96470.80
2019-03-12T14:31:33.801Z,96447.98
2019-03-12T14:33:59.907Z,96445.99
2019-03-12T14:36:25.700Z,96440.06
2019-03-12T14:38:51.519Z,96440.06
2019-03-12T14:41:20.582Z,96429.77
2019-03-12T14:43:46.687Z,96433.64
2019-03-12T14:46:15.254Z,96402.08
2019-03-12T14:48:47.534Z,96416.91
2019-03-12T14:51:17.203Z,96393.00
2019-03-12T14:53:46.662Z,96385.98
2019-03-12T14:56:12.470Z,96367.34
2019-03-12T14:58:38.685Z,96363.88
2019-03-12T15:01:04.875Z,96358.72
2019-03-12T15:03:30.717Z,96357.01
2019-03-12T15:05:56.946Z,96358.05
2019-03-12T15:08:22.753Z,96339.94
2019-03-12T15:10:48.833Z,96328.65
2019-03-12T15:13:14.657Z,96319.53
2019-03-12T15:15:40.723Z,96319.45
2019-03-12T15:18:06.553Z,96318.25
2019-03-12T15:20:32.409Z,96318.97
2019-03-12T15:22:59.354Z,96317.19
2019-03-12T15:25:25.190Z,96300.22
2019-03-12T15:27:54.833Z,96307.56
2019-03-12T15:30:27.992Z,96308.44
2019-03-12T15:32:53.802Z,96284.73
2019-03-12T15:35:19.627Z,96290.72
2019-03-12T15:37:45.444Z,96285.27
2019-03-12T15:40:12.501Z,96272.91
2019-03-12T15:42:38.601Z,96264.09
2019-03-12T15:45:07.622Z,96247.91
2019-03-12T15:47:33.969Z,96243.01
2019-03-12T15:50:01.268Z,96239.41
2019-03-12T15:52:27.362Z,96232.86
2019-03-12T15:54:53.246Z,96218.63
2019-03-12T15:57:19.054Z,96225.36
2019-03-12T15:59:44.907Z,96212.58
2019-03-12T16:02:10.719Z,96219.08
2019-03-12T16:04:39.526Z,96203.39
2019-03-12T16:07:05.601Z,96212.22
2019-03-12T16:09:35.973Z,96199.64
2019-03-12T16:12:02.045Z,96190.75
2019-03-12T16:14:27.862Z,96188.20
2019-03-12T16:16:53.677Z,96181.70
2019-03-12T16:19:19.476Z,96193.98
2019-03-12T16:21:48.131Z,96178.80
2019-03-12T16:24:14.247Z,96184.92
2019-03-12T16:26:43.144Z,96172.95
2019-03-12T16:29:08.928Z,96162.11
2019-03-12T16:31:37.621Z,96156.09
2019-03-12T16:34:03.534Z,96164.46
2019-03-12T16:36:32.288Z,96148.55
2019-03-12T16:38:58.411Z,96141.70
2019-03-12T16:41:27.234Z,96135.94
2019-03-12T16:43:53.454Z,96142.91
2019-03-12T16:46:19.627Z,96111.00
2019-03-12T16:48:45.419Z,96132.70
2019-03-12T16:51:11.230Z,96100.41
2019-03-12T16:53:37.162Z,96096.77
2019-03-12T16:56:02.992Z,96097.70
2019-03-12T16:58:32.095Z,96088.83
2019-03-12T17:00:58.036Z,96084.95
2019-03-12T17:03:26.017Z,96066.45
2019-03-12T17:05:52.075Z,96062.00
2019-03-12T17:08:22.691Z,96043.13
2019-03-12T17:10:56.037Z,96040.90
2019-03-12T17:13:16.474Z,96037.02
2019-03-12T17:15:42.601Z,96026.94
2019-03-12T17:18:11.306Z,96013.80
2019-03-12T17:20:37.139Z,96021.29
2019-03-12T17:23:05.991Z,96044.33
2019-03-12T17:25:32.148Z,96041.18
2019-03-12T17:27:57.946Z,96011.66
2019-03-12T17:30:23.873Z,96009.72
2019-03-12T17:32:49.790Z,96000.45
2019-03-12T17:35:35.567Z,96000.57
2019-03-12T17:38:01.484Z,95995.39
2019-03-12T17:40:27.617Z,95977.06
2019-03-12T17:42:53.962Z,95980.58
2019-03-12T17:45:19.761Z,95983.00
2019-03-12T17:47:46.458Z,95972.08
2019-03-12T17:50:12.732Z,95973.18
2019-03-12T17:52:38.543Z,95963.58
2019-03-12T17:55:07.503Z,95955.61
2019-03-12T17:57:33.607Z,95973.02
2019-03-12T17:59:59.461Z,95941.94
2019-03-12T18:02:25.551Z,95935.82
2019-03-12T18:04:51.356Z,95936.55
2019-03-12T18:07:17.177Z,95931.20
2019-03-12T18:09:43.056Z,95928.49
2019-03-12T18:12:08.874Z,95925.63
2019-03-12T18:14:34.671Z,95919.16
2019-03-12T18:17:00.744Z,95915.11
2019-03-12T18:19:26.822Z,95904.39
2019-03-12T18:21:52.651Z,95896.06
2019-03-12T18:24:18.502Z,95912.80
2019-03-12T18:26:47.352Z,95918.44
2019-03-12T18:29:13.419Z,95927.78
2019-03-12T18:31:42.560Z,95929.00
2019-03-12T18:34:08.685Z,95921.80
2019-03-12T18:36:38.094Z,95904.56
2019-03-12T18:39:04.828Z,95909.78
2019-03-12T18:41:30.628Z,95858.55
2019-03-12T18:43:56.453Z,95888.59
2019-03-12T18:46:22.561Z,95883.89
2019-03-12T18:48:48.696Z,95872.33
2019-03-12T18:51:14.495Z,95872.05
2019-03-12T18:53:43.083Z,95855.80
2019-03-12T18:56:09.148Z,95875.84
2019-03-12T18:58:38.011Z,95886.65
2019-03-12T19:01:04.231Z,95880.74
2019-03-12T19:03:33.124Z,95860.77
2019-03-12T19:05:59.217Z,95850.62
2019-03-12T19:08:26.180Z,95852.28
2019-03-12T19:10:52.359Z,95837.39
2019-03-12T19:13:20.833Z,95826.40
2019-03-12T19:15:46.627Z,95827.69
2019-03-12T19:18:12.466Z,95826.77
2019-03-12T19:20:38.261Z,95819.56
2019-03-12T19:23:04.196Z,95810.79
2019-03-12T19:25:41.031Z,95810.79
2019-03-12T19:28:06.975Z,95802.37
2019-03-12T19:30:32.859Z,95800.31
2019-03-12T19:33:01.098Z,95801.08
2019-03-12T19:35:28.406Z,95796.92
2019-03-12T19:37:55.595Z,95796.72
2019-03-12T19:40:28.428Z,95784.91
2019-03-12T19:42:54.331Z,95785.20
2019-03-12T19:45:20.443Z,95803.84
2019-03-12T19:47:46.259Z,95780.18
2019-03-12T19:50:17.669Z,95778.73
2019-03-12T19:52:43.456Z,95769.84
2019-03-12T19:55:12.475Z,95765.39
2019-03-12T19:57:38.343Z,95753.66
2019-03-12T20:00:10.998Z,95755.59
2019-03-12T20:02:37.182Z,95739.80
2019-03-12T20:05:05.704Z,95739.50
2019-03-12T20:07:31.654Z,95744.16
2019-03-12T20:10:01.322Z,95735.27
2019-03-12T20:12:45.926Z,95740.66
2019-03-12T20:15:37.017Z,95732.69
2019-03-12T20:18:40.517Z,95715.23
2019-03-12T20:21:22.492Z,95695.28
2019-03-12T20:24:21.359Z,95704.16
2019-03-12T20:27:09.230Z,95698.53
2019-03-12T20:30:04.831Z,95694.16
2019-03-12T20:32:43.257Z,95670.09
2019-03-12T20:35:35.704Z,95662.50
2019-03-12T20:38:25.488Z,95657.53
2019-03-12T20:40:58.174Z,95651.24
2019-03-12T20:44:01.592Z,95638.88
2019-03-12T20:46:52.455Z,95636.50
2019-03-12T20:49:48.160Z,95626.83
2019-03-12T20:52:46.863Z,95625.55
2019-03-12T20:55:32.942Z,95621.19
2019-03-12T20:58:22.011Z,95617.14
2019-03-12T21:00:54.617Z,95624.89
2019-03-12T21:03:59.813Z,95608.61
2019-03-12T21:06:38.813Z,95605.55
2019-03-12T21:09:43.982Z,95593.06
2019-03-12T21:12:33.418Z,95582.63
2019-03-12T21:15:30.343Z,95575.36
2019-03-12T21:18:33.600Z,95572.20
2019-03-12T21:21:23.360Z,95569.52
2019-03-12T21:23:55.728Z,95574.30
2019-03-12T21:26:54.594Z,95560.98
2019-03-12T21:29:43.495Z,95548.71
2019-03-12T21:32:10.442Z,95545.19
2019-03-12T21:34:36.224Z,95544.73
2019-03-12T21:37:02.281Z,95536.89
2019-03-12T21:39:28.364Z,95529.67
2019-03-12T21:41:54.191Z,95486.41
2019-03-12T21:44:20.051Z,95519.57
2019-03-12T21:46:45.928Z,95513.28
2019-03-12T21:49:12.050Z,95501.73
2019-03-12T21:51:38.144Z,95500.27
2019-03-12T21:54:03.951Z,95478.38
2019-03-12T21:56:29.738Z,95482.97
2019-03-12T21:58:55.554Z,95491.00
2019-03-12T22:01:21.753Z,95491.86
2019-03-12T22:03:47.576Z,95485.34
2019-03-12T22:06:13.391Z,95479.75
2019-03-12T22:08:39.181Z,95466.83
2019-03-12T22:11:05.339Z,95464.30
2019-03-12T22:13:31.411Z,95478.39
2019-03-12T22:15:57.258Z,95479.64
2019-03-12T22:18:23.394Z,95470.41
2019-03-12T22:20:51.304Z,95459.66
2019-03-12T22:23:19.251Z,95462.37
2019-03-12T22:25:45.045Z,95450.98
2019-03-12T22:28:11.185Z,95463.11
2019-03-12T22:30:36.974Z,95465.55
2019-03-12T22:33:03.278Z,95459.64
2019-03-12T22:35:29.329Z,95446.55
2019-03-12T22:37:55.423Z,95461.09
2019-03-12T22:40:21.569Z,95452.47
2019-03-12T22:42:47.650Z,95450.84
2019-03-12T22:45:14.706Z,95454.31
2019-03-12T22:47:40.815Z,95449.23
2019-03-12T22:50:15.985Z,95461.42
2019-03-12T22:52:41.773Z,95447.01
2019-03-12T22:55:08.861Z,95460.63
2019-03-12T22:57:34.694Z,95484.41
2019-03-12T23:00:00.523Z,95458.98
2019-03-12T23:02:26.741Z,95458.03
2019-03-12T23:04:55.551Z,95475.75
2019-03-12T23:07:21.377Z,95496.98
2019-03-12T23:09:50.248Z,95478.05
2019-03-12T23:12:17.046Z,95486.08
2019-03-12T23:14:43.104Z,95485.73
2019-03-12T23:17:09.181Z,95503.23
2019-03-12T23:19:35.018Z,95510.12
2019-03-12T23:22:00.943Z,95503.73
2019-03-12T23:24:26.808Z,95523.84
2019-03-12T23:26:55.838Z,95533.64
2019-03-12T23:29:21.793Z,95536.36
2019-03-12T23:31:50.464Z,95552.85
2019-03-12T23:34:16.307Z,95558.30
2019-03-12T23:36:43.851Z,95577.16
2019-03-12T23:39:10.010Z,95578.89
2019-03-12T23:41:40.891Z,95564.55
2019-03-12T23:44:06.949Z,95593.91
2019-03-12T23:46:35.779Z,95573.95
2019-03-12T23:49:01.879Z,95599.50
2019-03-12T23:51:27.815Z,95581.98
2019-03-12T23:53:53.622Z,95580.23
2019-03-12T23:56:19.725Z,95602.80
2019-03-12T23:58:45.543Z,95621.69
