createdAt,value
2023-04-28T00:01:58.514Z,12.80
2023-04-28T00:04:28.098Z,12.70
2023-04-28T00:07:01.961Z,12.70
2023-04-28T00:09:31.929Z,12.70
2023-04-28T00:12:04.385Z,12.70
2023-04-28T00:14:37.131Z,12.80
2023-04-28T00:17:05.235Z,12.90
2023-04-28T00:19:33.412Z,12.80
2023-04-28T00:22:01.371Z,12.80
2023-04-28T00:24:29.337Z,12.80
2023-04-28T00:26:58.887Z,12.70
2023-04-28T00:29:27.516Z,12.60
2023-04-28T00:31:59.262Z,12.70
2023-04-28T00:34:28.306Z,12.70
2023-04-28T00:36:56.312Z,12.60
2023-04-28T00:39:28.020Z,12.60
2023-04-28T00:41:59.482Z,12.50
2023-04-28T00:44:32.928Z,12.40
2023-04-28T00:47:06.020Z,12.30
2023-04-28T00:49:35.393Z,12.20
2023-04-28T00:52:06.700Z,12.20
2023-04-28T00:54:35.508Z,12.10
2023-04-28T00:57:06.601Z,12.00
2023-04-28T00:59:34.795Z,12.00
2023-04-28T01:02:07.876Z,12.00
2023-04-28T01:04:37.179Z,12.00
2023-04-28T01:07:05.877Z,12.00
2023-04-28T01:09:34.224Z,12.10
2023-04-28T01:12:02.832Z,12.10
2023-04-28T01:14:42.859Z,12.20
2023-04-28T01:17:12.753Z,12.30
2023-04-28T01:19:41.704Z,12.30
2023-04-28T01:22:15.580Z,12.40
2023-04-28T01:24:46.891Z,12.40
2023-04-28T01:27:16.598Z,12.40
2023-04-28T01:29:46.005Z,12.50
2023-04-28T01:32:15.862Z,12.50
2023-04-28T01:34:44.091Z,12.50
2023-04-28T01:37:12.207Z,12.40
2023-04-28T01:39:40.398Z,12.40
2023-04-28T01:42:10.400Z,12.30
2023-04-28T01:44:38.739Z,12.20
2023-04-28T01:47:06.839Z,12.10
2023-04-28T01:49:37.097Z,11.90
2023-04-28T01:52:05.580Z,11.80
2023-04-28T01:55:10.432Z,11.70
2023-04-28T01:57:59.517Z,11.50
2023-04-28T02:00:30.892Z,11.40
2023-04-28T02:02:59.245Z,11.30
2023-04-28T02:05:28.514Z,11.30
2023-04-28T02:07:57.198Z,11.20
2023-04-28T02:10:26.595Z,11.30
2023-04-28T02:12:54.892Z,11.30
2023-04-28T02:15:24.996Z,11.20
2023-04-28T02:17:54.713Z,11.30
2023-04-28T02:20:23.030Z,11.30
2023-04-28T02:22:51.151Z,11.30
2023-04-28T02:25:19.160Z,11.30
2023-04-28T02:27:47.575Z,11.40
2023-04-28T02:30:15.872Z,11.40
2023-04-28T02:32:47.246Z,11.40
2023-04-28T02:35:17.854Z,11.30
2023-04-28T02:37:46.521Z,11.30
2023-04-28T02:40:14.928Z,11.20
2023-04-28T02:42:43.173Z,11.20
2023-04-28T02:45:12.027Z,11.20
2023-04-28T02:47:40.311Z,11.20
2023-04-28T02:50:11.502Z,11.20
2023-04-28T02:52:39.704Z,11.20
2023-04-28T02:55:08.163Z,11.20
2023-04-28T02:57:36.352Z,11.10
2023-04-28T03:00:05.441Z,11.20
2023-04-28T03:02:42.499Z,11.10
2023-04-28T03:05:12.999Z,11.10
2023-04-28T03:07:41.360Z,11.10
2023-04-28T03:10:09.927Z,11.10
2023-04-28T03:12:38.261Z,11.10
2023-04-28T03:15:09.099Z,11.10
2023-04-28T03:17:42.445Z,11.00
2023-04-28T03:20:16.269Z,11.10
2023-04-28T03:22:44.591Z,11.20
2023-04-28T03:25:12.593Z,11.30
2023-04-28T03:27:49.217Z,11.30
2023-04-28T03:30:17.256Z,11.30
2023-04-28T03:32:45.307Z,11.30
2023-04-28T03:35:14.870Z,11.20
2023-04-28T03:37:44.582Z,11.00
2023-04-28T03:40:12.892Z,10.90
2023-04-28T03:43:03.973Z,10.70
2023-04-28T03:45:40.731Z,10.60
2023-04-28T03:48:17.028Z,10.70
2023-04-28T03:50:46.842Z,10.70
2023-04-28T03:53:16.524Z,10.80
2023-04-28T03:55:44.918Z,10.80
2023-04-28T03:58:13.779Z,10.90
2023-04-28T04:00:42.231Z,10.90
2023-04-28T04:03:10.579Z,10.80
2023-04-28T04:05:41.023Z,10.80
2023-04-28T04:08:11.405Z,10.80
2023-04-28T04:10:39.650Z,10.80
2023-04-28T04:13:07.976Z,10.80
2023-04-28T04:15:36.300Z,10.80
2023-04-28T04:18:05.782Z,10.80
2023-04-28T04:20:54.107Z,10.80
2023-04-28T04:23:24.398Z,10.90
2023-04-28T04:25:52.532Z,10.90
2023-04-28T04:28:21.007Z,11.00
2023-04-28T04:30:50.045Z,11.10
2023-04-28T04:33:18.095Z,11.20
2023-04-28T04:35:47.842Z,11.20
2023-04-28T04:38:16.285Z,11.20
2023-04-28T04:40:46.264Z,11.30
2023-04-28T04:43:15.917Z,11.30
2023-04-28T04:45:50.829Z,11.40
2023-04-28T04:48:19.100Z,11.50
2023-04-28T04:50:47.747Z,11.50
2023-04-28T04:53:16.575Z,11.60
2023-04-28T04:55:47.247Z,11.70
2023-04-28T04:58:16.738Z,11.70
2023-04-28T05:00:45.012Z,11.70
2023-04-28T05:03:14.663Z,11.70
2023-04-28T05:05:46.330Z,11.60
2023-04-28T05:08:21.792Z,11.70
2023-04-28T05:10:51.372Z,11.70
2023-04-28T05:13:20.787Z,11.80
2023-04-28T05:15:53.529Z,11.90
2023-04-28T05:18:44.255Z,12.00
2023-04-28T05:21:12.890Z,12.00
2023-04-28T05:23:41.626Z,12.10
2023-04-28T05:26:11.390Z,12.10
2023-04-28T05:28:40.904Z,12.10
2023-04-28T05:31:10.410Z,12.20
2023-04-28T05:33:39.622Z,12.20
2023-04-28T05:36:08.398Z,12.10
2023-04-28T05:38:37.315Z,12.10
2023-04-28T05:41:07.792Z,12.20
2023-04-28T05:43:38.010Z,12.20
2023-04-28T05:46:14.806Z,12.30
2023-04-28T05:48:50.971Z,12.30
2023-04-28T05:51:19.418Z,12.40
2023-04-28T05:53:48.964Z,12.50
2023-04-28T05:56:17.580Z,12.50
2023-04-28T05:58:50.521Z,12.50
2023-04-28T06:01:18.521Z,12.40
2023-04-28T06:03:47.950Z,12.40
2023-04-28T06:06:16.515Z,12.40
2023-04-28T06:08:44.857Z,12.30
2023-04-28T06:11:13.031Z,12.30
2023-04-28T06:13:41.774Z,12.30
2023-04-28T06:16:11.742Z,12.30
2023-04-28T06:18:40.097Z,12.40
2023-04-28T06:21:09.454Z,12.40
2023-04-28T06:23:40.783Z,12.40
2023-04-28T06:26:09.456Z,12.20
2023-04-28T06:28:40.494Z,12.20
2023-04-28T06:31:11.585Z,12.20
2023-04-28T06:33:40.808Z,12.10
2023-04-28T06:36:21.849Z,12.20
2023-04-28T06:38:50.095Z,12.30
2023-04-28T06:41:18.140Z,12.40
2023-04-28T06:43:51.303Z,12.40
2023-04-28T06:46:27.112Z,12.40
2023-04-28T06:48:55.224Z,12.40
2023-04-28T06:51:23.549Z,12.40
2023-04-28T06:53:53.358Z,12.40
2023-04-28T06:56:22.269Z,12.50
2023-04-28T06:58:51.076Z,12.60
2023-04-28T07:01:19.640Z,12.60
2023-04-28T07:03:49.679Z,12.50
2023-04-28T07:06:18.421Z,12.50
2023-04-28T07:08:46.927Z,12.50
2023-04-28T07:11:16.782Z,12.60
2023-04-28T07:13:46.549Z,12.70
2023-04-28T07:16:15.047Z,12.80
2023-04-28T07:18:43.682Z,12.80
2023-04-28T07:21:13.331Z,12.80
2023-04-28T07:23:41.791Z,12.80
2023-04-28T07:26:12.207Z,12.80
2023-04-28T07:28:44.229Z,12.80
2023-04-28T07:31:12.672Z,12.60
2023-04-28T07:33:40.776Z,12.60
2023-04-28T07:36:09.657Z,12.80
2023-04-28T07:38:39.689Z,13.00
2023-04-28T07:41:11.178Z,13.30
2023-04-28T07:43:40.366Z,13.20
2023-04-28T07:46:10.229Z,13.00
2023-04-28T07:48:38.403Z,13.20
2023-04-28T07:51:07.191Z,13.20
2023-04-28T07:53:35.616Z,12.90
2023-04-28T07:56:05.884Z,12.80
2023-04-28T07:58:34.781Z,12.80
2023-04-28T08:01:03.056Z,12.60
2023-04-28T08:03:32.650Z,12.70
2023-04-28T08:06:04.485Z,13.00
2023-04-28T08:08:34.076Z,13.30
2023-04-28T08:11:02.488Z,13.20
2023-04-28T08:13:32.123Z,13.20
2023-04-28T08:16:01.831Z,13.20
2023-04-28T08:18:30.596Z,13.30
2023-04-28T08:20:58.664Z,13.20
2023-04-28T08:23:28.451Z,13.10
2023-04-28T08:26:06.521Z,13.00
2023-04-28T08:28:37.812Z,13.00
2023-04-28T08:46:10.265Z,14.50
2023-04-28T08:48:41.267Z,14.80
2023-04-28T08:51:09.608Z,15.10
2023-04-28T08:54:06.123Z,15.20
2023-04-28T08:56:33.382Z,15.40
2023-04-28T08:59:03.629Z,15.60
2023-04-28T09:01:33.538Z,15.80
2023-04-28T09:04:13.512Z,15.80
2023-04-28T09:06:42.736Z,15.70
2023-04-28T09:09:22.072Z,15.80
2023-04-28T09:11:53.749Z,15.80
2023-04-28T09:14:22.085Z,15.90
2023-04-28T09:16:52.172Z,15.80
2023-04-28T09:19:20.768Z,16.00
2023-04-28T09:21:50.044Z,16.20
2023-04-28T09:24:31.201Z,16.50
2023-04-28T09:27:00.933Z,16.70
2023-04-28T09:29:29.320Z,17.00
2023-04-28T09:32:13.432Z,17.00
2023-04-28T09:34:54.112Z,16.70
2023-04-28T09:37:25.101Z,16.50
2023-04-28T09:39:54.090Z,16.40
2023-04-28T09:42:35.395Z,16.30
2023-04-28T09:45:04.798Z,16.40
2023-04-28T09:47:35.467Z,16.40
2023-04-28T09:50:05.078Z,16.50
2023-04-28T09:52:34.956Z,16.80
2023-04-28T09:55:04.370Z,17.10
2023-04-28T09:57:33.949Z,17.30
2023-04-28T10:00:02.777Z,17.60
2023-04-28T10:05:12.384Z,18.00
2023-04-28T10:07:41.539Z,18.20
2023-04-28T10:10:12.661Z,18.30
2023-04-28T10:12:45.256Z,18.30
2023-04-28T10:15:14.284Z,18.40
2023-04-28T10:17:43.820Z,18.90
2023-04-28T10:20:16.058Z,19.70
2023-04-28T10:22:54.391Z,20.40
2023-04-28T10:25:27.675Z,21.40
2023-04-28T10:28:00.314Z,22.10
2023-04-28T10:30:35.510Z,22.20
2023-04-28T10:33:29.680Z,21.60
2023-04-28T10:35:58.704Z,20.90
2023-04-28T10:38:32.105Z,20.70
2023-04-28T10:41:03.378Z,20.80
2023-04-28T10:43:35.735Z,20.70
2023-04-28T10:49:07.144Z,20.60
2023-04-28T10:51:38.349Z,20.80
2023-04-28T10:54:24.805Z,21.20
2023-04-28T10:57:12.720Z,21.60
2023-04-28T10:59:41.965Z,22.20
2023-04-28T11:02:29.590Z,23.10
2023-04-28T11:05:12.654Z,23.30
2023-04-28T11:07:42.842Z,23.40
2023-04-28T11:10:11.215Z,23.40
2023-04-28T11:13:01.601Z,23.20
2023-04-28T11:15:30.278Z,23.00
2023-04-28T11:17:59.449Z,22.10
2023-04-28T11:20:28.516Z,21.60
2023-04-28T11:22:58.373Z,21.20
2023-04-28T11:25:27.014Z,21.00
2023-04-28T11:28:04.372Z,20.90
2023-04-28T11:30:32.759Z,20.60
2023-04-28T11:33:01.415Z,20.80
2023-04-28T11:35:43.210Z,21.00
2023-04-28T11:38:12.664Z,21.00
2023-04-28T11:40:41.009Z,20.60
2023-04-28T11:43:09.687Z,20.00
2023-04-28T11:45:38.540Z,19.50
2023-04-28T11:48:21.457Z,19.20
2023-04-28T11:50:49.527Z,19.20
2023-04-28T11:53:19.228Z,19.00
2023-04-28T11:55:47.127Z,18.70
2023-04-28T11:58:19.156Z,18.50
2023-04-28T12:00:47.525Z,18.30
2023-04-28T12:03:16.305Z,18.50
2023-04-28T12:05:46.273Z,18.60
2023-04-28T12:08:15.940Z,18.60
2023-04-28T12:10:45.645Z,18.40
2023-04-28T12:13:17.443Z,18.20
2023-04-28T12:15:45.797Z,18.20
2023-04-28T12:18:16.835Z,18.30
2023-04-28T12:20:45.159Z,18.30
2023-04-28T12:23:13.241Z,18.30
2023-04-28T12:25:47.582Z,18.30
2023-04-28T12:28:15.854Z,18.50
2023-04-28T12:30:44.108Z,18.70
2023-04-28T12:33:23.885Z,19.00
2023-04-28T12:35:53.065Z,19.30
2023-04-28T12:38:21.149Z,19.60
2023-04-28T12:40:52.400Z,20.80
2023-04-28T12:43:23.135Z,22.30
2023-04-28T12:45:53.844Z,22.90
2023-04-28T12:48:24.236Z,23.20
2023-04-28T12:50:52.792Z,23.30
2023-04-28T12:53:21.377Z,23.90
2023-04-28T12:55:49.412Z,24.80
2023-04-28T12:58:20.791Z,24.70
2023-04-28T13:00:49.207Z,24.70
2023-04-28T13:03:18.051Z,24.90
2023-04-28T13:05:51.667Z,24.20
2023-04-28T13:08:20.335Z,23.50
2023-04-28T13:10:51.042Z,22.60
2023-04-28T13:13:22.798Z,21.90
2023-04-28T13:15:51.963Z,21.10
2023-04-28T13:18:20.459Z,20.90
2023-04-28T13:20:48.473Z,20.80
2023-04-28T13:23:16.579Z,20.90
2023-04-28T13:25:44.906Z,20.70
2023-04-28T13:28:15.190Z,20.50
2023-04-28T13:30:46.057Z,20.20
2023-04-28T13:33:14.716Z,20.00
2023-04-28T13:35:45.365Z,19.70
2023-04-28T13:38:20.413Z,19.70
2023-04-28T13:44:02.696Z,19.90
2023-04-28T13:46:32.170Z,19.90
2023-04-28T13:49:00.474Z,19.70
2023-04-28T13:51:28.863Z,19.60
2023-04-28T13:53:57.285Z,19.40
2023-04-28T13:56:25.777Z,19.60
2023-04-28T13:58:54.488Z,19.60
2023-04-28T14:01:23.124Z,19.30
2023-04-28T14:03:52.994Z,19.40
2023-04-28T14:06:23.310Z,19.40
2023-04-28T14:08:52.467Z,19.60
2023-04-28T14:11:25.194Z,19.80
2023-04-28T14:13:54.087Z,20.00
2023-04-28T14:16:22.382Z,20.80
2023-04-28T14:18:51.888Z,21.10
2023-04-28T14:21:20.112Z,21.30
2023-04-28T14:23:49.010Z,21.10
2023-04-28T14:26:19.917Z,20.90
2023-04-28T14:28:48.066Z,21.00
2023-04-28T14:31:16.638Z,21.20
2023-04-28T14:33:45.512Z,21.10
2023-04-28T14:36:15.322Z,20.80
2023-04-28T14:38:45.256Z,21.10
2023-04-28T14:41:15.721Z,21.20
2023-04-28T14:43:44.873Z,21.30
2023-04-28T14:46:15.802Z,21.60
2023-04-28T14:48:45.484Z,21.40
2023-04-28T14:51:20.562Z,21.70
2023-04-28T14:53:48.887Z,21.40
2023-04-28T14:56:18.958Z,21.00
2023-04-28T14:58:50.375Z,20.50
2023-04-28T15:01:19.911Z,20.00
2023-04-28T15:03:55.929Z,19.80
2023-04-28T15:06:26.939Z,19.60
2023-04-28T15:08:57.247Z,19.40
2023-04-28T15:11:25.974Z,19.60
2023-04-28T15:13:55.489Z,19.90
2023-04-28T15:16:24.024Z,20.30
2023-04-28T15:18:52.323Z,20.60
2023-04-28T15:21:20.934Z,21.20
2023-04-28T15:23:50.433Z,21.60
2023-04-28T15:26:19.589Z,22.10
2023-04-28T15:28:48.052Z,21.90
2023-04-28T15:31:16.270Z,21.60
2023-04-28T15:33:47.172Z,21.30
2023-04-28T15:36:18.750Z,21.80
2023-04-28T15:38:49.465Z,22.10
2023-04-28T15:41:19.401Z,22.30
2023-04-28T15:43:52.488Z,22.10
2023-04-28T15:46:21.775Z,21.60
2023-04-28T15:48:50.142Z,21.00
2023-04-28T15:51:18.829Z,20.60
2023-04-28T15:53:47.228Z,20.50
2023-04-28T15:56:17.465Z,20.60
2023-04-28T15:58:51.773Z,20.80
2023-04-28T16:01:20.030Z,20.80
2023-04-28T16:03:49.252Z,20.70
2023-04-28T16:06:17.750Z,20.60
2023-04-28T16:08:46.480Z,20.50
2023-04-28T16:11:19.609Z,20.10
2023-04-28T16:13:50.138Z,19.80
2023-04-28T16:16:18.734Z,19.60
2023-04-28T16:18:47.002Z,19.50
2023-04-28T16:21:17.427Z,19.50
2023-04-28T16:23:46.268Z,19.50
2023-04-28T16:26:15.023Z,19.40
2023-04-28T16:28:43.337Z,19.50
2023-04-28T16:31:13.858Z,19.70
2023-04-28T16:33:42.663Z,19.80
2023-04-28T16:36:12.046Z,19.70
2023-04-28T16:38:41.125Z,19.50
2023-04-28T16:41:10.188Z,19.50
2023-04-28T16:43:38.689Z,19.50
2023-04-28T16:46:07.759Z,19.60
2023-04-28T16:48:37.679Z,19.70
2023-04-28T16:51:14.456Z,19.60
2023-04-28T16:53:45.846Z,19.30
2023-04-28T16:56:15.229Z,18.90
2023-04-28T16:58:44.134Z,18.70
2023-04-28T17:01:12.711Z,18.60
2023-04-28T17:03:45.108Z,18.40
2023-04-28T17:06:13.495Z,18.30
2023-04-28T17:08:42.264Z,18.10
2023-04-28T17:11:10.275Z,17.80
2023-04-28T17:13:38.700Z,17.60
2023-04-28T17:16:07.094Z,17.30
2023-04-28T17:18:36.991Z,17.20
2023-04-28T17:21:06.637Z,17.10
2023-04-28T17:23:35.782Z,16.90
2023-04-28T17:26:05.089Z,16.90
2023-04-28T17:28:33.727Z,16.90
2023-04-28T17:31:03.752Z,16.80
2023-04-28T17:33:32.363Z,16.60
2023-04-28T17:36:03.135Z,16.50
2023-04-28T17:38:33.895Z,16.40
2023-04-28T17:41:09.818Z,16.20
2023-04-28T17:43:39.986Z,16.10
2023-04-28T17:46:09.352Z,15.90
2023-04-28T17:48:37.554Z,15.80
2023-04-28T17:51:07.200Z,15.70
2023-04-28T17:53:37.381Z,15.60
2023-04-28T17:56:08.781Z,15.60
2023-04-28T17:58:38.545Z,15.50
2023-04-28T18:01:07.969Z,15.50
2023-04-28T18:03:36.700Z,15.40
2023-04-28T18:06:06.151Z,15.40
2023-04-28T18:08:35.075Z,15.30
2023-04-28T18:11:08.304Z,15.10
2023-04-28T18:16:47.889Z,14.90
2023-04-28T18:19:16.418Z,14.90
2023-04-28T18:22:12.969Z,15.00
2023-04-28T18:36:37.673Z,15.10
2023-04-28T18:39:17.150Z,15.00
2023-04-28T18:41:45.687Z,14.90
2023-04-28T18:44:16.071Z,14.80
2023-04-28T18:46:45.541Z,14.80
2023-04-28T18:49:14.642Z,14.70
2023-04-28T18:51:43.727Z,14.70
2023-04-28T18:54:11.679Z,14.70
2023-04-28T18:56:40.676Z,14.70
2023-04-28T18:59:09.731Z,14.70
2023-04-28T19:01:39.860Z,14.70
2023-04-28T19:04:08.555Z,14.70
2023-04-28T19:06:39.971Z,14.70
2023-04-28T19:09:08.903Z,14.80
2023-04-28T19:11:38.218Z,14.80
2023-04-28T19:14:07.129Z,14.70
2023-04-28T19:16:36.012Z,14.70
2023-04-28T19:19:08.909Z,14.70
2023-04-28T19:21:41.899Z,14.70
2023-04-28T19:24:10.442Z,14.60
2023-04-28T19:26:40.967Z,14.60
2023-04-28T19:29:09.554Z,14.60
2023-04-28T19:31:38.706Z,14.40
2023-04-28T19:34:08.200Z,14.40
2023-04-28T19:36:38.054Z,14.40
2023-04-28T19:39:08.293Z,14.50
2023-04-28T19:41:38.059Z,14.60
2023-04-28T19:44:07.234Z,14.70
2023-04-28T19:46:35.993Z,14.80
2023-04-28T19:49:04.482Z,14.90
2023-04-28T19:51:35.769Z,14.90
2023-04-28T19:54:06.065Z,14.90
2023-04-28T19:56:35.560Z,14.90
2023-04-28T19:59:04.010Z,14.80
2023-04-28T20:01:33.831Z,14.80
2023-04-28T20:04:04.894Z,14.90
2023-04-28T20:06:34.714Z,14.90
2023-04-28T20:09:12.301Z,15.00
2023-04-28T20:11:40.522Z,15.00
2023-04-28T20:14:08.812Z,15.00
2023-04-28T20:16:37.734Z,14.90
2023-04-28T20:19:06.270Z,14.90
2023-04-28T20:21:37.676Z,14.70
2023-04-28T20:24:06.081Z,14.60
2023-04-28T20:26:36.776Z,14.40
2023-04-28T20:29:08.397Z,14.40
2023-04-28T20:31:39.822Z,14.30
2023-04-28T20:34:08.205Z,14.20
2023-04-28T20:36:42.760Z,14.10
2023-04-28T20:39:12.938Z,14.00
2023-04-28T20:41:42.609Z,13.90
2023-04-28T20:44:11.902Z,13.80
2023-04-28T20:46:40.465Z,13.80
2023-04-28T20:49:08.618Z,13.70
2023-04-28T20:51:41.411Z,13.70
2023-04-28T20:54:12.618Z,13.70
2023-04-28T20:56:42.128Z,13.60
2023-04-28T20:59:32.202Z,13.50
2023-04-28T21:02:01.211Z,13.50
2023-04-28T21:04:29.060Z,13.50
2023-04-28T21:06:59.502Z,13.40
2023-04-28T21:09:27.593Z,13.40
2023-04-28T21:11:57.929Z,13.40
2023-04-28T21:14:27.917Z,13.40
2023-04-28T21:16:57.503Z,13.40
2023-04-28T21:19:26.395Z,13.50
2023-04-28T21:21:56.045Z,13.50
2023-04-28T21:24:29.982Z,13.50
2023-04-28T21:26:58.571Z,13.60
2023-04-28T21:29:28.024Z,13.60
2023-04-28T21:31:57.655Z,13.60
2023-04-28T21:34:26.164Z,13.50
2023-04-28T21:36:55.912Z,13.50
2023-04-28T21:39:28.013Z,13.40
2023-04-28T21:41:59.430Z,13.30
2023-04-28T21:44:27.695Z,13.30
2023-04-28T21:46:55.803Z,13.20
2023-04-28T21:49:23.944Z,13.20
2023-04-28T21:51:52.275Z,13.20
2023-04-28T21:54:24.009Z,13.20
2023-04-28T21:56:53.638Z,13.10
2023-04-28T21:59:23.448Z,13.10
2023-04-28T22:01:52.917Z,13.10
2023-04-28T22:07:03.900Z,13.00
2023-04-28T22:09:33.863Z,12.90
2023-04-28T22:12:03.245Z,12.90
2023-04-28T22:17:04.970Z,12.80
2023-04-28T22:19:38.628Z,12.70
2023-04-28T22:22:08.035Z,12.70
2023-04-28T22:24:37.428Z,12.60
2023-04-28T22:27:06.856Z,12.60
2023-04-28T22:29:37.043Z,12.60
2023-04-28T22:32:09.268Z,12.60
2023-04-28T22:34:42.884Z,12.50
2023-04-28T22:37:14.041Z,12.50
2023-04-28T22:42:33.852Z,12.40
2023-04-28T22:45:07.378Z,12.50
2023-04-28T22:47:36.406Z,12.50
2023-04-28T22:50:10.195Z,12.40
2023-04-28T22:52:40.849Z,12.50
2023-04-28T22:55:12.435Z,12.60
2023-04-28T22:57:42.265Z,12.70
2023-04-28T23:00:22.058Z,12.70
2023-04-28T23:02:51.032Z,12.70
2023-04-28T23:05:19.441Z,12.80
2023-04-28T23:07:50.046Z,12.80
2023-04-28T23:10:20.994Z,12.80
2023-04-28T23:12:52.531Z,12.70
2023-04-28T23:15:23.600Z,12.80
2023-04-28T23:17:52.555Z,12.80
2023-04-28T23:20:22.899Z,12.80
2023-04-28T23:22:57.288Z,12.80
2023-04-28T23:25:25.800Z,12.90
2023-04-28T23:27:55.169Z,12.80
2023-04-28T23:30:25.417Z,12.80
2023-04-28T23:32:56.731Z,12.70
2023-04-28T23:35:26.092Z,12.60
2023-04-28T23:37:56.246Z,12.60
2023-04-28T23:40:24.781Z,12.60
2023-04-28T23:42:52.877Z,12.60
2023-04-28T23:45:21.221Z,12.60
2023-04-28T23:47:52.295Z,12.60
2023-04-28T23:50:20.287Z,12.60
2023-04-28T23:52:48.826Z,12.70
2023-04-28T23:55:18.685Z,12.70
2023-04-28T23:57:46.971Z,12.60
