createdAt,value
2023-04-29T00:01:50.981Z,52.49
2023-04-29T00:04:18.276Z,52.69
2023-04-29T00:06:47.101Z,52.99
2023-04-29T00:09:14.285Z,53.11
2023-04-29T00:11:42.297Z,53.31
2023-04-29T00:14:09.794Z,53.41
2023-04-29T00:16:37.420Z,53.58
2023-04-29T00:19:05.826Z,53.58
2023-04-29T00:21:43.547Z,53.68
2023-04-29T00:24:14.409Z,53.85
2023-04-29T00:26:44.979Z,54.00
2023-04-29T00:29:11.995Z,54.02
2023-04-29T00:31:40.130Z,54.13
2023-04-29T00:34:09.305Z,53.97
2023-04-29T00:36:36.725Z,54.20
2023-04-29T00:39:03.622Z,54.23
2023-04-29T00:41:31.883Z,54.14
2023-04-29T00:43:58.929Z,54.23
2023-04-29T00:46:25.889Z,54.12
2023-04-29T00:48:53.557Z,54.22
2023-04-29T00:51:20.438Z,54.13
2023-04-29T00:53:49.662Z,54.09
2023-04-29T00:56:20.561Z,54.18
2023-04-29T00:58:50.173Z,54.17
2023-04-29T01:01:18.858Z,54.24
2023-04-29T01:03:45.987Z,54.39
2023-04-29T01:06:17.276Z,54.36
2023-04-29T01:09:39.454Z,54.38
2023-04-29T01:12:37.660Z,54.45
2023-04-29T01:15:06.700Z,54.68
2023-04-29T01:17:42.813Z,54.63
2023-04-29T01:20:10.389Z,54.72
2023-04-29T01:22:38.841Z,54.90
2023-04-29T01:25:09.998Z,55.00
2023-04-29T01:28:18.603Z,55.15
2023-04-29T01:31:11.600Z,55.21
2023-04-29T01:33:56.806Z,55.25
2023-04-29T01:36:49.842Z,55.36
2023-04-29T01:39:25.549Z,55.52
2023-04-29T01:42:20.359Z,55.43
2023-04-29T01:44:47.683Z,55.28
2023-04-29T01:47:16.440Z,55.31
2023-04-29T01:49:49.314Z,55.28
2023-04-29T01:52:16.880Z,55.34
2023-04-29T01:54:52.231Z,55.35
2023-04-29T01:57:19.626Z,55.43
2023-04-29T02:00:16.093Z,55.47
2023-04-29T02:02:52.615Z,55.37
2023-04-29T02:05:40.243Z,55.40
2023-04-29T02:08:07.538Z,55.37
2023-04-29T02:10:38.129Z,55.16
2023-04-29T02:13:20.909Z,55.17
2023-04-29T02:15:48.509Z,54.96
2023-04-29T02:18:16.001Z,54.96
2023-04-29T02:20:43.499Z,55.02
2023-04-29T02:23:11.474Z,54.93
2023-04-29T02:25:40.528Z,55.03
2023-04-29T02:28:10.509Z,54.97
2023-04-29T02:30:41.461Z,54.98
2023-04-29T02:33:10.101Z,54.97
2023-04-29T02:35:37.869Z,54.93
2023-04-29T02:38:05.563Z,54.90
2023-04-29T02:40:38.722Z,54.65
2023-04-29T02:43:06.387Z,54.64
2023-04-29T02:45:36.666Z,54.70
2023-04-29T02:48:06.515Z,54.73
2023-04-29T02:50:35.857Z,54.77
2023-04-29T02:53:04.777Z,54.65
2023-04-29T02:55:33.274Z,54.68
2023-04-29T02:58:08.617Z,54.65
2023-04-29T03:00:43.132Z,54.60
2023-04-29T03:03:11.100Z,54.47
2023-04-29T03:05:40.383Z,54.42
2023-04-29T03:08:09.404Z,54.24
2023-04-29T03:10:41.241Z,53.81
2023-04-29T03:13:10.462Z,53.59
2023-04-29T03:15:39.650Z,53.49
2023-04-29T03:18:12.148Z,53.27
2023-04-29T03:20:46.763Z,53.24
2023-04-29T03:23:24.701Z,53.07
2023-04-29T03:25:55.633Z,52.96
2023-04-29T03:28:26.130Z,52.80
2023-04-29T03:30:56.651Z,52.72
2023-04-29T03:33:37.951Z,52.44
2023-04-29T03:36:07.438Z,52.40
2023-04-29T03:38:53.596Z,52.24
2023-04-29T03:41:23.713Z,52.13
2023-04-29T03:43:52.178Z,51.93
2023-04-29T03:46:23.973Z,51.90
2023-04-29T03:49:05.963Z,51.59
2023-04-29T03:51:33.352Z,51.36
2023-04-29T04:02:13.496Z,50.55
2023-04-29T04:04:42.638Z,50.37
2023-04-29T04:07:12.485Z,50.10
2023-04-29T04:09:59.706Z,49.92
2023-04-29T04:12:29.849Z,49.82
2023-04-29T04:15:01.408Z,49.81
2023-04-29T04:17:29.561Z,49.53
2023-04-29T04:19:56.627Z,49.21
2023-04-29T04:22:28.698Z,49.29
2023-04-29T04:25:10.116Z,49.07
2023-04-29T04:27:37.564Z,48.77
2023-04-29T04:30:07.935Z,48.67
2023-04-29T04:32:35.403Z,48.13
2023-04-29T04:35:08.385Z,48.00
2023-04-29T04:37:41.354Z,47.90
2023-04-29T04:40:12.998Z,47.65
2023-04-29T04:43:00.639Z,46.88
2023-04-29T04:45:29.614Z,46.59
2023-04-29T04:47:56.579Z,46.77
2023-04-29T04:50:29.944Z,46.65
2023-04-29T04:52:57.260Z,46.46
2023-04-29T04:55:50.388Z,45.97
2023-04-29T04:58:21.307Z,45.45
2023-04-29T05:00:50.664Z,45.52
2023-04-29T05:03:19.667Z,45.09
2023-04-29T05:05:57.756Z,44.71
2023-04-29T05:08:25.866Z,44.39
2023-04-29T05:10:54.473Z,43.48
2023-04-29T05:13:21.933Z,43.11
2023-04-29T05:15:49.363Z,43.12
2023-04-29T05:18:21.469Z,42.78
2023-04-29T05:20:50.434Z,42.18
2023-04-29T05:23:17.936Z,41.63
2023-04-29T05:25:46.733Z,41.17
2023-04-29T05:28:15.153Z,40.85
2023-04-29T05:30:43.345Z,40.06
2023-04-29T05:33:12.829Z,39.84
2023-04-29T05:35:41.588Z,39.12
2023-04-29T05:38:09.422Z,38.41
2023-04-29T05:40:41.326Z,37.69
2023-04-29T05:43:38.221Z,37.40
2023-04-29T05:46:05.905Z,37.09
2023-04-29T05:48:33.793Z,36.46
2023-04-29T05:51:01.794Z,36.47
2023-04-29T05:53:29.954Z,35.42
2023-04-29T05:55:57.518Z,33.97
2023-04-29T05:58:25.460Z,33.17
2023-04-29T06:00:52.488Z,32.35
2023-04-29T06:03:24.013Z,32.37
2023-04-29T06:06:15.623Z,31.72
2023-04-29T06:09:02.041Z,30.89
2023-04-29T06:11:32.286Z,30.86
2023-04-29T06:14:03.272Z,30.61
2023-04-29T06:16:32.494Z,30.43
2023-04-29T06:19:00.882Z,29.53
2023-04-29T06:21:33.074Z,29.56
2023-04-29T06:24:24.402Z,30.10
2023-04-29T06:27:06.001Z,30.89
2023-04-29T06:29:39.367Z,30.52
2023-04-29T06:32:21.602Z,30.34
2023-04-29T06:34:59.718Z,29.82
2023-04-29T06:37:37.582Z,30.12
2023-04-29T06:40:30.563Z,30.16
2023-04-29T06:43:19.005Z,29.67
2023-04-29T06:46:21.568Z,29.35
2023-04-29T06:49:11.183Z,28.46
2023-04-29T06:51:40.123Z,28.26
2023-04-29T06:54:15.518Z,28.30
2023-04-29T06:57:04.524Z,27.55
2023-04-29T06:59:32.413Z,27.54
2023-04-29T07:02:00.625Z,27.72
2023-04-29T07:04:27.472Z,27.34
2023-04-29T07:07:08.224Z,27.13
2023-04-29T07:09:35.114Z,26.80
2023-04-29T07:12:05.084Z,27.34
2023-04-29T07:14:32.615Z,27.03
2023-04-29T07:16:59.671Z,25.83
2023-04-29T07:19:29.555Z,25.30
2023-04-29T07:21:58.133Z,25.55
2023-04-29T07:24:47.437Z,25.88
2023-04-29T07:27:15.875Z,26.48
2023-04-29T07:29:43.037Z,27.10
2023-04-29T07:32:09.990Z,27.08
2023-04-29T07:34:40.911Z,26.94
2023-04-29T07:37:08.100Z,26.22
2023-04-29T07:39:36.562Z,25.79
2023-04-29T07:42:05.275Z,25.72
2023-04-29T07:44:39.058Z,25.91
2023-04-29T07:47:07.965Z,26.37
2023-04-29T07:49:51.690Z,27.05
2023-04-29T07:52:33.076Z,27.62
2023-04-29T07:55:02.619Z,27.16
2023-04-29T07:57:30.159Z,26.72
2023-04-29T07:59:57.012Z,25.84
2023-04-29T08:02:24.044Z,26.16
2023-04-29T08:04:53.094Z,26.65
2023-04-29T08:07:23.694Z,26.40
2023-04-29T08:09:52.261Z,26.26
2023-04-29T08:12:21.301Z,26.20
2023-04-29T08:14:48.440Z,25.63
2023-04-29T08:17:18.764Z,25.43
2023-04-29T08:19:46.340Z,25.74
2023-04-29T08:25:42.851Z,26.25
2023-04-29T08:28:10.841Z,26.00
2023-04-29T08:30:49.099Z,26.48
2023-04-29T08:33:16.727Z,26.66
2023-04-29T08:35:44.977Z,26.48
2023-04-29T08:38:11.713Z,25.63
2023-04-29T08:40:44.017Z,25.98
2023-04-29T08:43:17.328Z,25.95
2023-04-29T08:45:46.975Z,26.31
2023-04-29T08:48:14.758Z,26.00
2023-04-29T08:50:41.856Z,25.88
2023-04-29T08:53:11.412Z,25.66
2023-04-29T08:55:43.234Z,25.45
2023-04-29T08:58:11.704Z,25.08
2023-04-29T09:00:39.689Z,25.38
2023-04-29T09:03:31.440Z,25.62
2023-04-29T09:05:59.998Z,25.34
2023-04-29T09:08:27.368Z,24.85
2023-04-29T09:10:54.253Z,25.53
2023-04-29T09:13:28.847Z,25.93
2023-04-29T09:15:56.310Z,25.71
2023-04-29T09:18:44.662Z,24.74
2023-04-29T09:21:21.089Z,24.52
2023-04-29T09:23:56.534Z,24.77
2023-04-29T09:26:23.769Z,24.49
2023-04-29T09:29:06.608Z,24.54
2023-04-29T09:31:33.498Z,24.54
2023-04-29T09:34:00.356Z,24.73
2023-04-29T09:36:49.189Z,25.02
2023-04-29T09:39:53.176Z,24.79
2023-04-29T09:42:21.463Z,24.92
2023-04-29T09:44:49.047Z,25.23
2023-04-29T09:47:16.972Z,24.77
2023-04-29T09:49:45.134Z,24.85
2023-04-29T09:52:17.138Z,24.23
2023-04-29T09:54:45.754Z,24.33
2023-04-29T09:57:25.883Z,24.44
2023-04-29T09:59:56.770Z,23.96
2023-04-29T10:02:26.088Z,24.30
2023-04-29T10:04:54.565Z,23.49
2023-04-29T10:07:22.173Z,24.39
2023-04-29T10:09:50.546Z,23.74
2023-04-29T10:12:20.750Z,24.16
2023-04-29T10:14:57.607Z,24.27
2023-04-29T10:17:41.890Z,23.78
2023-04-29T10:20:09.023Z,23.96
2023-04-29T10:22:43.870Z,25.11
2023-04-29T10:25:20.895Z,24.82
2023-04-29T10:27:49.769Z,24.73
2023-04-29T10:30:20.101Z,24.70
2023-04-29T10:32:52.052Z,25.08
2023-04-29T10:35:25.492Z,23.69
2023-04-29T10:37:57.997Z,23.32
2023-04-29T10:40:31.648Z,23.86
2023-04-29T10:42:59.038Z,24.22
2023-04-29T10:45:35.804Z,23.78
2023-04-29T10:48:06.038Z,23.57
2023-04-29T10:50:37.287Z,24.04
2023-04-29T10:53:06.890Z,24.35
2023-04-29T10:55:37.975Z,24.16
2023-04-29T10:58:26.297Z,23.67
2023-04-29T11:00:54.172Z,23.58
2023-04-29T11:03:55.328Z,24.12
2023-04-29T11:06:29.035Z,24.72
2023-04-29T11:09:02.070Z,24.25
2023-04-29T11:11:57.111Z,24.66
2023-04-29T11:14:26.510Z,24.73
2023-04-29T11:16:57.396Z,24.13
2023-04-29T11:19:31.364Z,24.00
2023-04-29T11:22:23.630Z,24.32
2023-04-29T11:25:00.899Z,23.82
2023-04-29T11:27:39.058Z,23.87
2023-04-29T11:30:08.158Z,23.59
2023-04-29T11:32:40.147Z,23.43
2023-04-29T11:35:16.117Z,23.66
2023-04-29T11:37:45.243Z,23.83
2023-04-29T11:40:13.171Z,23.50
2023-04-29T11:42:51.112Z,22.84
2023-04-29T11:45:35.952Z,24.02
2023-04-29T11:48:05.338Z,25.06
2023-04-29T11:50:34.477Z,24.91
2023-04-29T11:53:02.383Z,25.36
2023-04-29T11:55:30.004Z,25.09
2023-04-29T11:57:57.732Z,24.97
2023-04-29T12:00:25.982Z,24.13
2023-04-29T12:06:08.886Z,24.19
2023-04-29T12:09:05.614Z,24.24
2023-04-29T12:14:42.552Z,24.45
2023-04-29T12:17:11.624Z,24.14
2023-04-29T12:19:39.505Z,24.48
2023-04-29T12:22:08.324Z,23.58
2023-04-29T12:24:37.934Z,23.54
2023-04-29T12:27:08.292Z,23.84
2023-04-29T12:29:36.458Z,23.85
2023-04-29T12:32:03.607Z,23.91
2023-04-29T12:34:32.548Z,24.35
2023-04-29T12:36:59.796Z,23.49
2023-04-29T12:39:27.913Z,23.44
2023-04-29T12:41:59.590Z,22.90
2023-04-29T12:44:26.568Z,22.64
2023-04-29T12:46:55.641Z,22.57
2023-04-29T12:49:24.151Z,22.04
2023-04-29T12:51:51.208Z,22.73
2023-04-29T12:54:18.282Z,22.71
2023-04-29T12:56:47.406Z,22.63
2023-04-29T12:59:14.535Z,22.44
2023-04-29T13:01:41.420Z,22.19
2023-04-29T13:04:10.632Z,22.72
2023-04-29T13:06:41.665Z,23.23
2023-04-29T13:09:14.892Z,23.10
2023-04-29T13:11:46.297Z,22.85
2023-04-29T13:14:13.091Z,22.67
2023-04-29T13:16:41.073Z,22.85
2023-04-29T13:19:26.647Z,22.98
2023-04-29T13:21:56.585Z,22.60
2023-04-29T13:24:23.476Z,22.73
2023-04-29T13:26:52.499Z,22.68
2023-04-29T13:29:21.908Z,22.74
2023-04-29T13:31:50.743Z,22.51
2023-04-29T13:34:17.605Z,23.10
2023-04-29T13:36:50.333Z,23.15
2023-04-29T13:39:20.544Z,22.99
2023-04-29T13:41:47.939Z,22.86
2023-04-29T13:44:29.388Z,22.97
2023-04-29T13:47:06.205Z,22.14
2023-04-29T13:52:58.380Z,21.81
2023-04-29T13:55:25.865Z,21.69
2023-04-29T13:58:30.375Z,21.72
2023-04-29T14:00:56.794Z,22.40
2023-04-29T14:03:14.374Z,22.50
2023-04-29T14:05:41.425Z,22.24
2023-04-29T14:08:08.361Z,22.30
2023-04-29T14:10:36.366Z,22.25
2023-04-29T14:13:03.588Z,21.99
2023-04-29T14:15:30.582Z,22.15
2023-04-29T14:17:57.615Z,21.32
2023-04-29T14:20:24.490Z,21.36
2023-04-29T14:22:52.664Z,21.16
2023-04-29T14:25:19.944Z,20.82
2023-04-29T14:27:48.809Z,20.71
2023-04-29T14:30:15.853Z,20.48
2023-04-29T14:32:43.133Z,19.88
2023-04-29T14:35:10.240Z,19.48
2023-04-29T14:37:37.232Z,19.11
2023-04-29T14:40:05.923Z,19.28
2023-04-29T14:42:34.703Z,18.82
2023-04-29T14:45:01.880Z,18.69
2023-04-29T14:47:30.448Z,18.16
2023-04-29T14:49:57.303Z,18.13
2023-04-29T14:52:25.209Z,17.83
2023-04-29T14:54:52.274Z,17.80
2023-04-29T14:57:19.419Z,17.25
2023-04-29T14:59:47.485Z,17.09
2023-04-29T15:02:14.379Z,16.38
2023-04-29T15:04:46.475Z,16.67
2023-04-29T15:07:15.345Z,16.75
2023-04-29T15:09:45.293Z,16.60
2023-04-29T15:12:16.346Z,16.44
2023-04-29T15:14:43.687Z,16.11
2023-04-29T15:17:14.097Z,16.38
2023-04-29T15:19:41.677Z,16.74
2023-04-29T15:22:09.898Z,16.64
2023-04-29T15:24:37.773Z,16.22
2023-04-29T15:27:07.906Z,15.93
2023-04-29T15:29:37.234Z,15.57
2023-04-29T15:32:09.389Z,15.64
2023-04-29T15:34:39.270Z,15.89
2023-04-29T15:37:07.820Z,15.99
2023-04-29T15:39:35.876Z,15.56
2023-04-29T15:42:03.539Z,15.32
2023-04-29T15:44:32.202Z,15.44
2023-04-29T15:47:01.597Z,15.51
2023-04-29T15:49:30.169Z,15.26
2023-04-29T15:52:00.740Z,15.22
2023-04-29T15:54:29.512Z,15.48
2023-04-29T15:56:56.638Z,15.31
2023-04-29T15:59:23.462Z,15.21
2023-04-29T16:01:53.504Z,15.35
2023-04-29T16:04:21.752Z,15.62
2023-04-29T16:06:49.241Z,15.76
2023-04-29T16:09:16.366Z,16.06
2023-04-29T16:11:43.645Z,16.22
2023-04-29T16:14:11.270Z,16.14
2023-04-29T16:16:38.757Z,15.92
2023-04-29T16:19:07.444Z,15.91
2023-04-29T16:21:35.956Z,16.49
2023-04-29T16:24:03.718Z,16.53
2023-04-29T16:26:31.446Z,16.82
2023-04-29T16:28:59.998Z,17.17
2023-04-29T16:31:33.697Z,17.15
2023-04-29T16:34:02.788Z,17.15
2023-04-29T16:36:31.788Z,17.39
2023-04-29T16:39:00.386Z,18.13
2023-04-29T16:41:27.746Z,18.60
2023-04-29T16:43:55.514Z,18.81
2023-04-29T16:46:22.750Z,18.71
2023-04-29T16:48:56.215Z,19.32
2023-04-29T16:51:28.763Z,19.54
2023-04-29T16:53:56.692Z,19.53
2023-04-29T16:56:24.146Z,20.15
2023-04-29T16:58:54.153Z,20.64
2023-04-29T17:01:22.206Z,21.38
2023-04-29T17:03:50.234Z,22.09
2023-04-29T17:06:21.597Z,22.83
2023-04-29T17:08:54.467Z,23.44
2023-04-29T17:11:21.891Z,24.38
2023-04-29T17:13:50.756Z,24.78
2023-04-29T17:16:17.794Z,25.19
2023-04-29T17:18:44.714Z,25.62
2023-04-29T17:21:11.704Z,26.11
2023-04-29T17:23:40.006Z,26.49
2023-04-29T17:26:07.136Z,26.81
2023-04-29T17:28:35.054Z,27.04
2023-04-29T17:31:01.999Z,27.29
2023-04-29T17:33:36.431Z,27.41
2023-04-29T17:36:04.744Z,27.55
2023-04-29T17:38:35.611Z,27.70
2023-04-29T17:41:03.015Z,27.97
2023-04-29T17:43:33.498Z,28.34
2023-04-29T17:46:03.213Z,28.61
2023-04-29T17:48:31.752Z,28.97
2023-04-29T17:50:59.202Z,29.18
2023-04-29T17:53:28.100Z,29.46
2023-04-29T17:55:56.868Z,29.76
2023-04-29T17:58:23.880Z,30.07
2023-04-29T18:00:53.621Z,30.21
2023-04-29T18:03:25.954Z,30.31
2023-04-29T18:05:53.385Z,30.43
2023-04-29T18:08:20.930Z,30.63
2023-04-29T18:10:48.157Z,30.70
2023-04-29T18:13:15.414Z,30.86
2023-04-29T18:15:42.609Z,31.07
2023-04-29T18:18:12.518Z,31.30
2023-04-29T18:20:43.159Z,31.45
2023-04-29T18:23:10.333Z,31.67
2023-04-29T18:25:38.558Z,31.79
2023-04-29T18:28:19.431Z,31.96
2023-04-29T18:30:51.826Z,32.07
2023-04-29T18:33:19.227Z,32.24
2023-04-29T18:35:46.827Z,32.20
2023-04-29T18:38:16.697Z,32.20
2023-04-29T18:40:44.074Z,32.36
2023-04-29T18:43:15.035Z,32.41
2023-04-29T18:45:42.079Z,32.66
2023-04-29T18:48:12.099Z,33.05
2023-04-29T18:50:42.946Z,33.30
2023-04-29T18:53:10.538Z,33.74
2023-04-29T18:55:37.946Z,34.44
2023-04-29T18:58:09.697Z,35.15
2023-04-29T19:00:38.054Z,35.97
2023-04-29T19:03:05.664Z,36.61
2023-04-29T19:05:32.997Z,36.99
2023-04-29T19:08:00.624Z,37.28
2023-04-29T19:10:27.752Z,37.57
2023-04-29T19:12:56.321Z,37.47
2023-04-29T19:15:27.508Z,37.50
2023-04-29T19:17:54.896Z,37.53
2023-04-29T19:20:21.949Z,37.65
2023-04-29T19:22:49.001Z,37.70
2023-04-29T19:25:16.511Z,37.80
2023-04-29T19:27:48.444Z,37.96
2023-04-29T19:30:16.208Z,38.23
2023-04-29T19:32:47.126Z,38.52
2023-04-29T19:35:14.085Z,38.78
2023-04-29T19:37:44.070Z,39.11
2023-04-29T19:40:11.790Z,39.34
2023-04-29T19:42:40.167Z,39.26
2023-04-29T19:45:07.696Z,39.48
2023-04-29T19:47:35.127Z,39.70
2023-04-29T19:50:02.304Z,39.73
2023-04-29T19:52:29.846Z,39.52
2023-04-29T19:54:56.840Z,39.59
2023-04-29T19:57:25.683Z,39.63
2023-04-29T19:59:54.012Z,39.69
2023-04-29T20:02:22.317Z,39.65
2023-04-29T20:04:49.425Z,39.72
2023-04-29T20:07:16.663Z,39.58
2023-04-29T20:09:45.174Z,39.45
2023-04-29T20:12:12.205Z,39.23
2023-04-29T20:14:39.278Z,38.98
2023-04-29T20:17:07.613Z,38.58
2023-04-29T20:19:34.916Z,38.63
2023-04-29T20:22:04.510Z,38.50
2023-04-29T20:24:34.852Z,38.43
2023-04-29T20:27:03.297Z,38.67
2023-04-29T20:29:30.681Z,38.98
2023-04-29T20:31:58.567Z,39.70
2023-04-29T20:34:29.288Z,40.36
2023-04-29T20:36:56.475Z,40.90
2023-04-29T20:39:24.516Z,41.32
2023-04-29T20:41:51.539Z,41.59
2023-04-29T20:44:18.778Z,41.63
2023-04-29T20:46:45.791Z,41.52
2023-04-29T20:49:13.529Z,41.66
2023-04-29T20:51:41.855Z,41.81
2023-04-29T20:54:09.412Z,42.00
2023-04-29T20:56:36.469Z,42.03
2023-04-29T20:59:03.880Z,42.26
2023-04-29T21:01:31.033Z,42.30
2023-04-29T21:03:59.983Z,42.54
2023-04-29T21:06:28.577Z,42.65
2023-04-29T21:08:55.724Z,42.74
2023-04-29T21:11:23.327Z,42.69
2023-04-29T21:13:51.206Z,42.65
2023-04-29T21:16:18.889Z,42.85
2023-04-29T21:18:46.057Z,42.67
2023-04-29T21:21:13.038Z,42.66
2023-04-29T21:23:39.842Z,42.94
2023-04-29T21:26:06.897Z,42.89
2023-04-29T21:28:33.841Z,42.88
2023-04-29T21:31:00.903Z,42.99
2023-04-29T21:33:32.929Z,43.14
2023-04-29T21:36:00.938Z,43.38
2023-04-29T21:38:27.777Z,43.67
2023-04-29T21:40:55.235Z,44.00
2023-04-29T21:43:22.215Z,44.48
2023-04-29T21:45:49.816Z,44.72
2023-04-29T21:48:17.827Z,45.22
2023-04-29T21:50:44.760Z,45.41
2023-04-29T21:53:21.512Z,45.33
2023-04-29T21:55:51.051Z,45.41
2023-04-29T21:58:20.383Z,45.78
2023-04-29T22:00:57.746Z,46.31
2023-04-29T22:03:24.839Z,46.37
2023-04-29T22:05:51.740Z,46.82
2023-04-29T22:08:21.542Z,47.25
2023-04-29T22:10:48.811Z,47.47
2023-04-29T22:13:16.059Z,47.77
2023-04-29T22:15:42.830Z,47.72
2023-04-29T22:18:09.754Z,47.64
2023-04-29T22:20:36.695Z,47.58
2023-04-29T22:23:03.548Z,47.69
2023-04-29T22:25:30.575Z,47.86
2023-04-29T22:27:58.023Z,47.91
2023-04-29T22:30:24.916Z,47.95
2023-04-29T22:32:52.046Z,47.88
2023-04-29T22:35:19.550Z,47.89
2023-04-29T22:37:47.487Z,47.83
2023-04-29T22:40:14.652Z,47.74
2023-04-29T22:42:42.477Z,47.61
2023-04-29T22:45:11.239Z,47.53
2023-04-29T22:47:39.420Z,47.29
2023-04-29T22:50:07.204Z,47.28
2023-04-29T22:52:35.012Z,47.24
2023-04-29T22:55:01.816Z,47.44
2023-04-29T22:57:29.115Z,47.38
2023-04-29T22:59:56.550Z,47.55
2023-04-29T23:02:28.494Z,47.97
2023-04-29T23:04:56.756Z,48.52
2023-04-29T23:07:24.180Z,48.80
2023-04-29T23:09:51.533Z,48.99
2023-04-29T23:12:19.374Z,49.04
2023-04-29T23:14:46.219Z,49.10
2023-04-29T23:17:24.872Z,49.17
2023-04-29T23:19:51.784Z,49.39
2023-04-29T23:22:19.049Z,49.91
2023-04-29T23:24:46.102Z,50.33
2023-04-29T23:27:12.866Z,50.39
2023-04-29T23:29:41.014Z,50.32
2023-04-29T23:32:08.010Z,50.18
2023-04-29T23:34:37.546Z,50.03
2023-04-29T23:37:04.385Z,49.74
2023-04-29T23:39:31.324Z,49.59
2023-04-29T23:41:58.186Z,49.47
2023-04-29T23:44:25.028Z,49.24
2023-04-29T23:46:53.130Z,49.10
2023-04-29T23:49:20.038Z,49.05
2023-04-29T23:51:46.911Z,48.93
2023-04-29T23:54:13.820Z,48.80
2023-04-29T23:56:41.225Z,48.79
2023-04-29T23:59:08.269Z,48.64
