createdAt,value
2023-01-30T00:01:17.180Z,-3.30
2023-01-30T00:04:02.819Z,-3.20
2023-01-30T00:06:48.190Z,-3.30
2023-01-30T00:09:33.690Z,-3.30
2023-01-30T00:12:19.011Z,-3.00
2023-01-30T00:15:05.033Z,-3.10
2023-01-30T00:17:50.360Z,-3.10
2023-01-30T00:20:36.209Z,-3.10
2023-01-30T00:23:21.525Z,-3.10
2023-01-30T00:26:07.942Z,-3.00
2023-01-30T00:28:53.212Z,-3.20
2023-01-30T00:31:38.848Z,-2.90
2023-01-30T00:34:24.502Z,-3.10
2023-01-30T00:37:09.877Z,-3.20
2023-01-30T00:39:55.550Z,-3.10
2023-01-30T00:42:59.717Z,-3.20
2023-01-30T00:46:04.624Z,-3.40
2023-01-30T00:48:49.970Z,-3.50
2023-01-30T00:51:35.442Z,-3.60
2023-01-30T00:54:21.064Z,-3.50
2023-01-30T00:57:06.617Z,-3.40
2023-01-30T00:59:52.111Z,-3.40
2023-01-30T01:02:37.808Z,-3.50
2023-01-30T01:05:23.119Z,-2.80
2023-01-30T01:08:08.966Z,-3.30
2023-01-30T01:10:54.602Z,-3.30
2023-01-30T01:13:40.015Z,-3.20
2023-01-30T01:16:27.356Z,-3.40
2023-01-30T01:19:13.358Z,-3.60
2023-01-30T01:21:58.865Z,-3.40
2023-01-30T01:24:44.103Z,-3.50
2023-01-30T01:27:30.038Z,-3.80
2023-01-30T01:30:15.631Z,-3.60
2023-01-30T01:33:01.117Z,-3.60
2023-01-30T01:35:47.885Z,-3.60
2023-01-30T01:38:33.815Z,-3.50
2023-01-30T01:41:19.318Z,-3.40
2023-01-30T01:44:06.049Z,-3.80
2023-01-30T01:46:59.987Z,-3.20
2023-01-30T01:49:45.284Z,-3.60
2023-01-30T01:52:31.236Z,-3.70
2023-01-30T01:55:17.659Z,-3.30
2023-01-30T01:58:10.346Z,-3.90
2023-01-30T02:00:59.136Z,-4.00
2023-01-30T02:03:49.606Z,-3.80
2023-01-30T02:06:37.505Z,-3.90
2023-01-30T02:09:22.796Z,-3.80
2023-01-30T02:12:10.185Z,-3.80
2023-01-30T02:14:58.030Z,-3.80
2023-01-30T02:17:43.323Z,-3.70
2023-01-30T02:20:55.449Z,-3.80
2023-01-30T02:24:19.250Z,-4.10
2023-01-30T02:27:30.506Z,-4.00
2023-01-30T02:30:40.992Z,-3.80
2023-01-30T02:33:34.935Z,-3.80
2023-01-30T02:36:26.402Z,-3.80
2023-01-30T02:40:09.054Z,-3.90
2023-01-30T02:43:19.254Z,-3.80
2023-01-30T02:46:24.806Z,-3.90
2023-01-30T02:49:21.223Z,-3.90
2023-01-30T02:52:08.203Z,-3.70
2023-01-30T02:54:53.513Z,-3.60
2023-01-30T02:57:39.067Z,-3.60
2023-01-30T03:00:44.788Z,-3.60
2023-01-30T03:03:48.948Z,-3.60
2023-01-30T03:06:58.518Z,-3.60
2023-01-30T03:10:16.243Z,-3.50
2023-01-30T03:13:04.551Z,-3.30
2023-01-30T03:16:00.034Z,-3.20
2023-01-30T03:18:46.313Z,-3.10
2023-01-30T03:21:31.829Z,-2.20
2023-01-30T03:24:17.834Z,-2.90
2023-01-30T03:27:11.263Z,-2.20
2023-01-30T03:29:56.686Z,-2.70
2023-01-30T03:32:42.223Z,-2.80
2023-01-30T03:35:29.207Z,-2.80
2023-01-30T03:38:14.860Z,-2.80
2023-01-30T03:41:00.102Z,-2.70
2023-01-30T03:43:45.744Z,-2.70
2023-01-30T03:46:31.225Z,-2.60
2023-01-30T03:49:16.607Z,-2.40
2023-01-30T03:52:02.051Z,-2.50
2023-01-30T03:54:47.457Z,-2.50
2023-01-30T03:57:32.999Z,-2.50
2023-01-30T04:00:18.951Z,-2.60
2023-01-30T04:03:04.556Z,-2.70
2023-01-30T04:05:49.776Z,-2.80
2023-01-30T04:08:35.459Z,-2.80
2023-01-30T04:11:21.653Z,-2.90
2023-01-30T04:14:07.229Z,-2.90
2023-01-30T04:16:52.847Z,-2.90
2023-01-30T04:19:38.329Z,-2.90
2023-01-30T04:22:23.750Z,-2.80
2023-01-30T04:25:09.553Z,-2.60
2023-01-30T04:27:55.092Z,-2.60
2023-01-30T04:30:40.671Z,-2.60
2023-01-30T04:33:27.080Z,-2.60
2023-01-30T04:36:12.817Z,-2.70
2023-01-30T04:38:58.527Z,-2.70
2023-01-30T04:41:44.094Z,-2.70
2023-01-30T04:44:29.572Z,-2.80
2023-01-30T04:47:14.938Z,-1.90
2023-01-30T04:50:00.494Z,-2.80
2023-01-30T04:52:45.854Z,-2.70
2023-01-30T04:55:31.454Z,-2.70
2023-01-30T04:58:19.281Z,-2.60
2023-01-30T05:01:15.813Z,-2.70
2023-01-30T05:04:01.881Z,-2.70
2023-01-30T05:06:47.124Z,-2.90
2023-01-30T05:09:32.622Z,-2.70
2023-01-30T05:12:17.891Z,-1.80
2023-01-30T05:15:03.547Z,-2.50
2023-01-30T05:17:48.890Z,-2.60
2023-01-30T05:20:34.466Z,-2.70
2023-01-30T05:23:19.828Z,-2.70
2023-01-30T05:26:05.747Z,-2.70
2023-01-30T05:28:56.809Z,-2.80
2023-01-30T05:31:42.232Z,-2.80
2023-01-30T05:34:27.806Z,-2.80
2023-01-30T05:37:13.295Z,-2.90
2023-01-30T05:39:58.944Z,-2.90
2023-01-30T05:42:44.461Z,-2.90
2023-01-30T05:45:30.002Z,-2.90
2023-01-30T05:48:15.540Z,-2.90
2023-01-30T05:51:01.498Z,-2.20
2023-01-30T05:53:47.482Z,-2.80
2023-01-30T05:56:33.492Z,-2.70
2023-01-30T05:59:19.016Z,-2.80
2023-01-30T06:02:04.624Z,-2.80
2023-01-30T06:04:50.047Z,-2.80
2023-01-30T06:07:35.572Z,-2.60
2023-01-30T06:10:21.123Z,-2.80
2023-01-30T06:13:06.761Z,-2.70
2023-01-30T06:15:53.099Z,-2.80
2023-01-30T06:18:38.793Z,-2.30
2023-01-30T06:21:24.147Z,-3.00
2023-01-30T06:24:09.484Z,-2.90
2023-01-30T06:26:54.922Z,-3.00
2023-01-30T06:29:40.359Z,-3.10
2023-01-30T06:32:25.911Z,-3.30
2023-01-30T06:35:11.524Z,-3.30
2023-01-30T06:37:57.041Z,-3.30
2023-01-30T06:40:47.429Z,-2.20
2023-01-30T06:43:32.770Z,-3.20
2023-01-30T06:46:18.320Z,-3.20
2023-01-30T06:49:03.862Z,-3.30
2023-01-30T06:51:49.482Z,-3.10
2023-01-30T06:54:34.931Z,-3.10
2023-01-30T06:57:20.535Z,-2.90
2023-01-30T07:00:07.875Z,-2.90
2023-01-30T07:02:53.276Z,-3.10
2023-01-30T07:05:43.143Z,-3.30
2023-01-30T07:08:28.765Z,-3.40
2023-01-30T07:11:14.232Z,-3.50
2023-01-30T07:13:59.957Z,-3.40
2023-01-30T07:16:45.234Z,-3.30
2023-01-30T07:19:30.732Z,-3.40
2023-01-30T07:22:16.486Z,-3.20
2023-01-30T07:25:02.099Z,-2.60
2023-01-30T07:28:01.972Z,-2.90
2023-01-30T07:30:47.364Z,-2.70
2023-01-30T07:33:32.725Z,-1.90
2023-01-30T07:36:18.400Z,-2.40
2023-01-30T07:39:05.078Z,-2.20
2023-01-30T07:41:50.726Z,-2.10
2023-01-30T07:44:37.148Z,-2.00
2023-01-30T07:47:22.466Z,-2.00
2023-01-30T07:50:08.720Z,-1.90
2023-01-30T07:52:54.014Z,-1.90
2023-01-30T07:55:39.633Z,-1.90
2023-01-30T07:58:24.892Z,-1.80
2023-01-30T08:01:10.483Z,-1.60
2023-01-30T08:03:55.853Z,-1.60
2023-01-30T08:06:41.402Z,-1.60
2023-01-30T08:09:27.024Z,-1.50
2023-01-30T08:12:12.501Z,-1.30
2023-01-30T08:14:58.014Z,-1.10
2023-01-30T08:17:43.786Z,-1.20
2023-01-30T08:20:29.597Z,-0.50
2023-01-30T08:23:15.131Z,-1.30
2023-01-30T08:26:02.599Z,-1.20
2023-01-30T08:28:48.189Z,-1.20
2023-01-30T08:31:33.869Z,-1.30
2023-01-30T08:34:19.300Z,-1.00
2023-01-30T08:37:04.810Z,-1.10
2023-01-30T08:39:50.376Z,-0.90
2023-01-30T08:42:35.611Z,-0.90
2023-01-30T08:45:21.215Z,-0.90
2023-01-30T08:48:07.519Z,-0.90
2023-01-30T08:50:56.922Z,-0.70
2023-01-30T08:53:42.315Z,-0.50
2023-01-30T08:56:27.801Z,-0.40
2023-01-30T08:59:13.354Z,-0.30
2023-01-30T09:01:58.995Z,-0.10
2023-01-30T09:04:44.368Z,0.10
2023-01-30T09:07:29.957Z,0.20
2023-01-30T09:10:15.859Z,0.00
2023-01-30T09:13:01.092Z,0.20
2023-01-30T09:15:46.766Z,0.40
2023-01-30T09:18:32.199Z,0.60
2023-01-30T09:21:17.792Z,0.90
2023-01-30T09:24:03.131Z,0.60
2023-01-30T09:26:48.876Z,0.40
2023-01-30T09:29:34.703Z,0.60
2023-01-30T09:32:20.273Z,0.50
2023-01-30T09:35:05.816Z,0.70
2023-01-30T09:37:52.559Z,1.00
2023-01-30T09:41:01.940Z,1.10
2023-01-30T09:43:56.174Z,1.30
2023-01-30T09:47:06.080Z,1.50
2023-01-30T09:49:54.626Z,1.50
2023-01-30T09:53:10.345Z,1.60
2023-01-30T09:55:59.007Z,1.40
2023-01-30T09:59:18.799Z,1.60
2023-01-30T10:02:21.924Z,1.90
2023-01-30T10:05:07.983Z,1.50
2023-01-30T10:08:28.645Z,1.50
2023-01-30T10:11:52.609Z,1.50
2023-01-30T10:14:51.996Z,1.50
2023-01-30T10:17:48.844Z,1.70
2023-01-30T10:20:56.433Z,1.80
2023-01-30T10:24:00.074Z,1.10
2023-01-30T10:26:47.071Z,2.00
2023-01-30T10:29:39.838Z,2.30
2023-01-30T10:32:33.969Z,2.20
2023-01-30T10:35:26.905Z,2.50
2023-01-30T10:38:26.416Z,2.40
2023-01-30T10:41:15.149Z,2.40
2023-01-30T10:44:05.921Z,3.00
2023-01-30T10:47:17.231Z,3.40
2023-01-30T10:50:23.497Z,3.70
2023-01-30T10:53:20.351Z,3.40
2023-01-30T10:56:49.628Z,3.70
2023-01-30T10:59:50.140Z,3.80
2023-01-30T11:02:56.047Z,4.20
2023-01-30T11:05:59.726Z,4.30
2023-01-30T11:08:45.480Z,4.60
2023-01-30T11:11:34.142Z,4.40
2023-01-30T11:14:20.111Z,4.40
2023-01-30T11:17:05.604Z,4.30
2023-01-30T11:19:56.690Z,4.40
2023-01-30T11:22:50.413Z,4.50
2023-01-30T11:25:52.852Z,4.10
2023-01-30T11:28:48.514Z,3.80
2023-01-30T11:31:41.432Z,4.10
2023-01-30T11:34:27.029Z,4.10
2023-01-30T11:37:30.812Z,6.80
2023-01-30T11:40:21.465Z,5.00
2023-01-30T11:43:12.778Z,5.60
2023-01-30T11:45:59.231Z,5.70
2023-01-30T11:49:45.706Z,6.70
2023-01-30T11:52:12.448Z,5.90
2023-01-30T11:55:05.684Z,6.30
2023-01-30T11:57:54.560Z,5.70
2023-01-30T12:00:48.317Z,6.20
2023-01-30T12:03:34.599Z,5.60
2023-01-30T12:06:36.378Z,6.00
2023-01-30T12:09:40.787Z,6.20
2023-01-30T12:12:31.181Z,7.70
2023-01-30T12:15:26.894Z,5.20
2023-01-30T12:18:18.292Z,5.20
2023-01-30T12:21:15.815Z,5.30
2023-01-30T12:24:17.905Z,5.10
2023-01-30T12:27:13.315Z,5.60
2023-01-30T12:30:20.390Z,6.30
2023-01-30T12:33:10.934Z,5.80
2023-01-30T12:36:24.968Z,5.70
2023-01-30T12:39:22.713Z,5.90
2023-01-30T12:42:26.159Z,5.10
2023-01-30T12:45:24.158Z,5.00
2023-01-30T12:48:48.109Z,5.20
2023-01-30T12:51:49.499Z,5.30
2023-01-30T12:54:45.476Z,6.10
2023-01-30T12:57:40.067Z,7.00
2023-01-30T13:00:25.350Z,6.80
2023-01-30T13:03:36.499Z,6.80
2023-01-30T13:06:40.300Z,6.80
2023-01-30T13:09:53.647Z,7.80
2023-01-30T13:12:39.035Z,7.30
2023-01-30T13:15:45.248Z,7.10
2023-01-30T13:18:49.184Z,6.30
2023-01-30T13:21:51.294Z,5.60
2023-01-30T13:24:58.218Z,5.30
2023-01-30T13:27:49.830Z,5.50
2023-01-30T13:30:36.462Z,5.20
2023-01-30T13:33:28.679Z,5.70
2023-01-30T13:36:22.511Z,6.00
2023-01-30T13:42:18.543Z,6.20
2023-01-30T13:45:06.360Z,5.80
2023-01-30T13:48:33.026Z,5.70
2023-01-30T13:51:32.279Z,5.80
2023-01-30T13:55:13.798Z,6.30
2023-01-30T13:58:30.454Z,7.10
2023-01-30T14:01:16.233Z,7.30
2023-01-30T14:04:45.081Z,7.10
2023-01-30T14:07:39.672Z,5.90
2023-01-30T14:10:27.459Z,5.60
2023-01-30T14:13:15.825Z,5.60
2023-01-30T14:16:06.214Z,5.80
2023-01-30T14:18:51.559Z,5.80
2023-01-30T14:21:38.488Z,6.80
2023-01-30T14:24:27.489Z,5.70
2023-01-30T14:27:31.893Z,5.70
2023-01-30T14:30:37.342Z,5.40
2023-01-30T14:33:22.776Z,5.20
2023-01-30T14:36:14.637Z,5.60
2023-01-30T14:39:37.357Z,5.10
2023-01-30T14:42:25.824Z,5.00
2023-01-30T14:45:16.799Z,4.50
2023-01-30T14:48:40.515Z,4.40
2023-01-30T14:51:40.525Z,4.60
2023-01-30T14:54:41.150Z,4.60
2023-01-30T14:57:32.982Z,4.50
2023-01-30T15:00:20.991Z,4.90
2023-01-30T15:03:18.994Z,4.50
2023-01-30T15:06:06.797Z,4.50
2023-01-30T15:08:52.755Z,4.40
2023-01-30T15:11:39.077Z,4.30
2023-01-30T15:15:02.420Z,4.70
2023-01-30T15:18:26.960Z,4.20
2023-01-30T15:21:18.667Z,4.30
2023-01-30T15:24:34.766Z,4.20
2023-01-30T15:27:31.714Z,4.20
2023-01-30T15:30:57.281Z,4.10
2023-01-30T15:33:47.707Z,4.10
2023-01-30T15:36:36.129Z,4.00
2023-01-30T15:39:24.028Z,4.90
2023-01-30T15:42:15.216Z,3.70
2023-01-30T15:45:10.963Z,3.60
2023-01-30T15:48:10.136Z,3.80
2023-01-30T15:50:58.889Z,3.70
2023-01-30T15:53:47.353Z,3.90
2023-01-30T15:56:33.405Z,3.90
2023-01-30T15:59:35.926Z,3.80
2023-01-30T16:02:36.623Z,3.90
2023-01-30T16:05:25.495Z,4.10
2023-01-30T16:08:21.620Z,3.90
2023-01-30T16:11:07.328Z,3.70
2023-01-30T16:13:52.803Z,4.30
2023-01-30T16:16:39.744Z,3.80
2023-01-30T16:19:29.390Z,4.80
2023-01-30T16:22:18.095Z,3.60
2023-01-30T16:25:04.592Z,3.40
2023-01-30T16:27:51.925Z,3.30
2023-01-30T16:30:42.550Z,3.20
2023-01-30T16:33:36.016Z,3.30
2023-01-30T16:36:21.826Z,3.40
2023-01-30T16:39:26.810Z,3.20
2023-01-30T16:42:21.835Z,3.10
2023-01-30T16:45:13.274Z,3.40
2023-01-30T16:48:33.368Z,2.90
2023-01-30T16:51:22.313Z,3.20
2023-01-30T16:54:23.215Z,3.30
2023-01-30T16:57:22.377Z,3.20
2023-01-30T17:00:22.836Z,3.30
2023-01-30T17:03:19.291Z,3.50
2023-01-30T17:06:16.262Z,3.50
2023-01-30T17:09:03.215Z,3.60
2023-01-30T17:11:48.922Z,3.60
2023-01-30T17:14:34.232Z,3.50
2023-01-30T17:17:19.891Z,3.60
2023-01-30T17:20:06.090Z,3.60
2023-01-30T17:22:57.769Z,3.50
2023-01-30T17:25:45.993Z,3.60
2023-01-30T17:28:31.245Z,3.70
2023-01-30T17:31:18.517Z,3.70
2023-01-30T17:34:03.927Z,3.70
2023-01-30T17:36:52.090Z,3.60
2023-01-30T17:39:37.650Z,3.60
2023-01-30T17:42:23.230Z,3.50
2023-01-30T17:45:09.859Z,3.50
2023-01-30T17:47:55.813Z,3.40
2023-01-30T17:50:41.675Z,3.40
2023-01-30T17:53:27.261Z,3.30
2023-01-30T17:56:19.454Z,3.70
2023-01-30T17:59:07.115Z,3.50
2023-01-30T18:01:53.185Z,3.40
2023-01-30T18:04:40.074Z,3.50
2023-01-30T18:07:28.511Z,3.50
2023-01-30T18:10:18.483Z,3.50
2023-01-30T18:13:04.105Z,3.40
2023-01-30T18:15:50.048Z,3.40
2023-01-30T18:18:35.384Z,3.40
2023-01-30T18:21:23.646Z,3.40
2023-01-30T18:24:09.247Z,3.40
2023-01-30T18:26:54.743Z,3.40
2023-01-30T18:29:40.247Z,3.80
2023-01-30T18:32:26.585Z,3.40
2023-01-30T18:35:11.932Z,3.50
2023-01-30T18:38:02.541Z,3.50
2023-01-30T18:40:48.118Z,3.40
2023-01-30T18:43:33.747Z,3.30
2023-01-30T18:46:19.529Z,3.50
2023-01-30T18:49:04.944Z,3.40
2023-01-30T18:51:50.356Z,3.30
2023-01-30T18:54:37.525Z,3.10
2023-01-30T18:57:22.799Z,3.10
2023-01-30T19:00:09.039Z,3.10
2023-01-30T19:02:54.736Z,3.20
2023-01-30T19:05:40.447Z,4.70
2023-01-30T19:08:26.625Z,3.30
2023-01-30T19:11:35.702Z,3.30
2023-01-30T19:14:20.965Z,3.80
2023-01-30T19:17:06.377Z,3.10
2023-01-30T19:19:51.822Z,3.10
2023-01-30T19:22:37.551Z,3.20
2023-01-30T19:25:23.653Z,3.00
2023-01-30T19:28:09.547Z,3.30
2023-01-30T19:30:55.268Z,3.90
2023-01-30T19:33:42.058Z,3.20
2023-01-30T19:36:32.803Z,3.20
2023-01-30T19:39:18.118Z,3.30
2023-01-30T19:42:03.715Z,3.20
2023-01-30T19:44:49.120Z,3.30
2023-01-30T19:47:34.699Z,3.30
2023-01-30T19:50:20.183Z,3.20
2023-01-30T19:53:05.505Z,3.10
2023-01-30T19:55:51.677Z,2.90
2023-01-30T19:58:37.926Z,2.90
2023-01-30T20:01:27.582Z,2.80
2023-01-30T20:04:13.125Z,2.90
2023-01-30T20:06:58.566Z,2.70
2023-01-30T20:09:43.994Z,2.70
2023-01-30T20:12:29.778Z,2.70
2023-01-30T20:15:15.104Z,2.60
2023-01-30T20:18:00.739Z,3.60
2023-01-30T20:20:46.220Z,2.70
2023-01-30T20:23:31.864Z,2.60
2023-01-30T20:26:20.548Z,2.60
2023-01-30T20:29:08.203Z,2.50
2023-01-30T20:31:54.593Z,3.40
2023-01-30T20:34:40.247Z,2.40
2023-01-30T20:37:25.900Z,2.40
2023-01-30T20:40:12.115Z,2.30
2023-01-30T20:42:58.392Z,2.40
2023-01-30T20:45:43.868Z,2.40
2023-01-30T20:48:30.235Z,2.40
2023-01-30T20:51:21.756Z,2.40
2023-01-30T20:54:09.819Z,2.30
2023-01-30T20:56:55.131Z,2.10
2023-01-30T20:59:41.772Z,2.20
2023-01-30T21:02:28.498Z,3.20
2023-01-30T21:05:13.912Z,2.10
2023-01-30T21:07:59.303Z,2.10
2023-01-30T21:10:47.183Z,2.60
2023-01-30T21:13:33.610Z,2.10
2023-01-30T21:16:21.768Z,2.70
2023-01-30T21:19:11.209Z,1.90
2023-01-30T21:22:00.940Z,1.80
2023-01-30T21:24:47.038Z,1.80
2023-01-30T21:27:32.496Z,1.70
2023-01-30T21:30:18.152Z,1.80
2023-01-30T21:33:03.377Z,1.60
2023-01-30T21:35:49.156Z,1.60
2023-01-30T21:38:55.163Z,1.80
2023-01-30T21:41:52.032Z,1.60
2023-01-30T21:44:38.032Z,1.60
2023-01-30T21:47:23.343Z,2.30
2023-01-30T21:50:09.745Z,1.50
2023-01-30T21:52:55.047Z,1.50
2023-01-30T21:55:40.424Z,1.40
2023-01-30T21:58:26.000Z,1.40
2023-01-30T22:01:11.495Z,1.30
2023-01-30T22:03:59.865Z,1.30
2023-01-30T22:06:45.289Z,1.40
2023-01-30T22:09:30.658Z,1.40
2023-01-30T22:12:16.325Z,1.30
2023-01-30T22:15:01.570Z,1.40
2023-01-30T22:17:47.937Z,1.40
2023-01-30T22:20:33.082Z,1.20
2023-01-30T22:23:18.782Z,1.20
2023-01-30T22:26:04.851Z,1.20
2023-01-30T22:28:55.243Z,0.90
2023-01-30T22:31:41.345Z,1.00
2023-01-30T22:34:26.802Z,1.10
2023-01-30T22:37:12.713Z,0.80
2023-01-30T22:39:58.235Z,0.80
2023-01-30T22:42:48.332Z,0.90
2023-01-30T22:45:37.048Z,1.70
2023-01-30T22:48:22.270Z,1.00
2023-01-30T22:51:10.333Z,1.00
2023-01-30T22:53:58.406Z,1.30
2023-01-30T22:56:46.344Z,1.10
2023-01-30T22:59:31.936Z,1.10
2023-01-30T23:02:17.330Z,1.30
2023-01-30T23:05:02.871Z,1.40
2023-01-30T23:07:48.383Z,1.30
2023-01-30T23:10:33.580Z,1.40
2023-01-30T23:13:19.697Z,1.30
2023-01-30T23:16:06.379Z,1.50
2023-01-30T23:19:03.505Z,1.40
2023-01-30T23:21:48.861Z,1.50
2023-01-30T23:24:35.476Z,1.50
2023-01-30T23:27:21.213Z,1.50
2023-01-30T23:30:07.370Z,1.40
2023-01-30T23:32:52.957Z,1.50
2023-01-30T23:35:38.913Z,1.40
2023-01-30T23:38:24.155Z,1.70
2023-01-30T23:41:12.633Z,1.80
2023-01-30T23:43:59.299Z,1.80
2023-01-30T23:46:44.817Z,1.90
2023-01-30T23:49:30.147Z,1.90
2023-01-30T23:52:15.860Z,2.10
2023-01-30T23:55:01.300Z,2.00
2023-01-30T23:57:46.950Z,2.00
