createdAt,value
2018-11-02T00:02:20.479Z,8.60
2018-11-02T00:04:49.040Z,8.60
2018-11-02T00:07:17.648Z,8.60
2018-11-02T00:09:46.627Z,8.70
2018-11-02T00:12:15.202Z,8.60
2018-11-02T00:14:43.743Z,8.70
2018-11-02T00:17:12.424Z,8.70
2018-11-02T00:19:40.995Z,8.70
2018-11-02T00:22:09.539Z,8.70
2018-11-02T00:24:38.327Z,8.70
2018-11-02T00:27:06.879Z,8.70
2018-11-02T00:29:35.843Z,8.70
2018-11-02T00:32:04.569Z,8.70
2018-11-02T00:34:33.049Z,8.70
2018-11-02T00:37:01.761Z,8.70
2018-11-02T00:39:30.312Z,8.70
2018-11-02T00:41:58.864Z,8.70
2018-11-02T00:44:27.442Z,8.80
2018-11-02T00:46:55.993Z,8.80
2018-11-02T00:49:24.782Z,8.80
2018-11-02T00:51:53.328Z,8.80
2018-11-02T00:54:21.887Z,8.80
2018-11-02T00:56:50.435Z,8.80
2018-11-02T00:59:18.983Z,8.80
2018-11-02T01:01:47.719Z,8.80
2018-11-02T01:04:16.279Z,8.90
2018-11-02T01:06:44.835Z,8.90
2018-11-02T01:09:13.435Z,8.90
2018-11-02T01:11:41.998Z,8.90
2018-11-02T01:14:10.595Z,8.90
2018-11-02T01:16:39.274Z,8.90
2018-11-02T01:19:07.784Z,8.90
2018-11-02T01:21:36.395Z,9.00
2018-11-02T01:24:05.334Z,9.00
2018-11-02T01:26:34.282Z,9.00
2018-11-02T01:29:02.811Z,9.00
2018-11-02T01:31:31.348Z,9.00
2018-11-02T01:33:59.894Z,9.00
2018-11-02T01:36:28.474Z,9.10
2018-11-02T01:38:57.271Z,9.10
2018-11-02T01:41:25.818Z,9.10
2018-11-02T01:43:54.375Z,9.20
2018-11-02T01:46:22.935Z,9.20
2018-11-02T01:48:51.491Z,9.20
2018-11-02T01:51:20.287Z,9.30
2018-11-02T01:53:48.944Z,9.20
2018-11-02T01:56:17.499Z,9.30
2018-11-02T01:58:46.342Z,9.30
2018-11-02T02:01:14.886Z,9.30
2018-11-02T02:03:44.235Z,9.30
2018-11-02T02:06:12.794Z,9.30
2018-11-02T02:08:41.391Z,9.30
2018-11-02T02:11:10.183Z,9.30
2018-11-02T02:13:38.804Z,9.30
2018-11-02T02:16:07.457Z,9.40
2018-11-02T02:18:36.011Z,9.40
2018-11-02T02:21:05.151Z,9.40
2018-11-02T02:23:34.030Z,9.40
2018-11-02T02:26:02.584Z,9.40
2018-11-02T02:28:31.132Z,9.40
2018-11-02T02:30:59.691Z,9.40
2018-11-02T02:33:28.243Z,9.40
2018-11-02T02:35:57.041Z,9.40
2018-11-02T02:38:25.588Z,9.40
2018-11-02T02:40:54.144Z,9.40
2018-11-02T02:43:22.693Z,9.40
2018-11-02T02:45:51.251Z,9.40
2018-11-02T02:48:19.955Z,9.50
2018-11-02T02:50:48.507Z,9.50
2018-11-02T02:53:17.099Z,9.50
2018-11-02T02:55:45.879Z,9.50
2018-11-02T02:58:14.440Z,9.50
2018-11-02T03:00:43.378Z,9.50
2018-11-02T03:03:11.925Z,9.50
2018-11-02T03:05:40.463Z,9.50
2018-11-02T03:08:09.029Z,9.50
2018-11-02T03:10:37.650Z,9.50
2018-11-02T03:13:06.516Z,9.50
2018-11-02T03:15:35.067Z,9.60
2018-11-02T03:18:03.635Z,9.60
2018-11-02T03:20:32.183Z,9.60
2018-11-02T03:23:00.743Z,9.60
2018-11-02T03:25:29.527Z,9.60
2018-11-02T03:27:58.088Z,9.60
2018-11-02T03:30:26.739Z,9.60
2018-11-02T03:32:55.296Z,9.60
2018-11-02T03:35:23.870Z,9.60
2018-11-02T03:37:53.386Z,9.60
2018-11-02T03:40:21.948Z,9.60
2018-11-02T03:42:50.510Z,9.60
2018-11-02T03:45:19.056Z,9.60
2018-11-02T03:47:47.609Z,9.60
2018-11-02T03:50:17.002Z,9.60
2018-11-02T03:52:45.690Z,9.70
2018-11-02T03:55:14.274Z,9.70
2018-11-02T03:57:42.831Z,9.70
2018-11-02T04:00:11.967Z,9.70
2018-11-02T04:02:40.903Z,9.70
2018-11-02T04:05:10.562Z,9.70
2018-11-02T04:07:39.157Z,9.70
2018-11-02T04:10:09.781Z,9.70
2018-11-02T04:12:38.543Z,9.70
2018-11-02T04:15:07.347Z,9.70
2018-11-02T04:17:36.079Z,9.70
2018-11-02T04:20:06.115Z,9.70
2018-11-02T04:22:34.722Z,9.70
2018-11-02T04:25:03.463Z,9.70
2018-11-02T04:27:32.343Z,9.80
2018-11-02T04:30:00.896Z,9.80
2018-11-02T04:32:29.443Z,9.80
2018-11-02T04:34:58.875Z,9.80
2018-11-02T04:37:27.761Z,9.80
2018-11-02T04:39:56.311Z,9.80
2018-11-02T04:42:25.225Z,9.80
2018-11-02T04:44:53.771Z,9.80
2018-11-02T04:47:22.322Z,9.80
2018-11-02T04:49:50.867Z,9.80
2018-11-02T04:52:19.468Z,9.80
2018-11-02T04:54:48.608Z,9.80
2018-11-02T04:57:17.175Z,9.80
2018-11-02T04:59:45.751Z,9.80
2018-11-02T05:02:14.303Z,9.80
2018-11-02T05:04:42.847Z,9.80
2018-11-02T05:07:11.386Z,9.80
2018-11-02T05:09:39.949Z,9.80
2018-11-02T05:12:08.943Z,9.80
2018-11-02T05:14:37.496Z,9.80
2018-11-02T05:17:06.167Z,9.80
2018-11-02T05:19:34.715Z,9.90
2018-11-02T05:22:03.736Z,9.90
2018-11-02T05:24:32.306Z,9.90
2018-11-02T05:27:00.848Z,9.80
2018-11-02T05:29:29.407Z,9.90
2018-11-02T05:31:57.953Z,9.90
2018-11-02T05:34:26.935Z,9.90
2018-11-02T05:36:55.491Z,9.90
2018-11-02T05:39:24.132Z,9.90
2018-11-02T05:41:52.642Z,9.90
2018-11-02T05:44:21.182Z,9.90
2018-11-02T05:46:49.863Z,9.90
2018-11-02T05:49:18.431Z,9.90
2018-11-02T05:51:46.991Z,9.90
2018-11-02T05:54:15.842Z,9.90
2018-11-02T05:56:44.699Z,10.00
2018-11-02T05:59:13.275Z,10.00
2018-11-02T06:01:41.876Z,10.00
2018-11-02T06:04:10.465Z,10.00
2018-11-02T06:06:38.983Z,9.90
2018-11-02T06:09:08.327Z,10.00
2018-11-02T06:11:36.911Z,9.90
2018-11-02T06:14:05.515Z,9.90
2018-11-02T06:16:34.629Z,10.00
2018-11-02T06:19:03.611Z,10.00
2018-11-02T06:21:32.188Z,10.00
2018-11-02T06:24:01.156Z,9.90
2018-11-02T06:26:30.155Z,9.90
2018-11-02T06:28:59.257Z,9.90
2018-11-02T06:31:27.815Z,9.90
2018-11-02T06:33:56.399Z,9.90
2018-11-02T06:36:24.944Z,9.90
2018-11-02T06:38:53.632Z,9.90
2018-11-02T06:41:22.132Z,9.90
2018-11-02T06:43:51.310Z,10.00
2018-11-02T06:46:20.463Z,10.00
2018-11-02T06:48:49.015Z,10.00
2018-11-02T06:51:17.581Z,10.00
2018-11-02T06:53:46.146Z,10.00
2018-11-02T06:56:14.702Z,10.00
2018-11-02T06:58:43.550Z,10.00
2018-11-02T07:01:12.398Z,10.00
2018-11-02T07:03:41.707Z,10.00
2018-11-02T07:06:10.291Z,10.00
2018-11-02T07:08:38.960Z,10.00
2018-11-02T07:11:07.449Z,10.00
2018-11-02T07:13:36.029Z,10.00
2018-11-02T07:16:05.107Z,10.00
2018-11-02T07:18:33.671Z,10.10
2018-11-02T07:21:02.259Z,10.00
2018-11-02T07:23:30.823Z,10.10
2018-11-02T07:25:59.667Z,10.10
2018-11-02T07:28:28.697Z,10.10
2018-11-02T07:30:57.249Z,10.10
2018-11-02T07:33:25.935Z,10.10
2018-11-02T07:35:54.485Z,10.10
2018-11-02T07:38:23.038Z,10.10
2018-11-02T07:40:51.595Z,10.10
2018-11-02T07:43:20.183Z,10.20
2018-11-02T07:45:48.739Z,10.20
2018-11-02T07:48:17.367Z,10.20
2018-11-02T07:50:46.291Z,10.20
2018-11-02T07:53:14.878Z,10.20
2018-11-02T07:55:43.434Z,10.30
2018-11-02T07:58:11.982Z,10.30
2018-11-02T08:00:41.038Z,10.30
2018-11-02T08:03:09.610Z,10.30
2018-11-02T08:05:38.189Z,10.30
2018-11-02T08:08:07.095Z,10.30
2018-11-02T08:10:35.643Z,10.30
2018-11-02T08:13:04.250Z,10.30
2018-11-02T08:15:32.879Z,10.30
2018-11-02T08:18:01.432Z,10.30
2018-11-02T08:20:30.087Z,10.40
2018-11-02T08:22:58.630Z,10.30
2018-11-02T08:25:27.565Z,10.30
2018-11-02T08:27:56.312Z,10.30
2018-11-02T08:30:24.899Z,10.40
2018-11-02T08:32:53.439Z,10.40
2018-11-02T08:35:22.047Z,10.30
2018-11-02T08:37:50.587Z,10.40
2018-11-02T08:40:19.427Z,10.40
2018-11-02T08:42:48.227Z,10.40
2018-11-02T08:45:16.788Z,10.40
2018-11-02T08:47:45.351Z,10.40
2018-11-02T08:50:13.912Z,10.40
2018-11-02T08:52:42.837Z,10.40
2018-11-02T08:55:11.518Z,10.50
2018-11-02T08:57:40.165Z,10.50
2018-11-02T09:00:11.174Z,10.60
2018-11-02T09:02:40.298Z,10.60
2018-11-02T09:05:09.347Z,10.60
2018-11-02T09:07:38.519Z,10.70
2018-11-02T09:10:09.505Z,10.70
2018-11-02T09:12:38.097Z,10.70
2018-11-02T09:15:07.088Z,10.70
2018-11-02T09:17:35.659Z,10.70
2018-11-02T09:20:04.928Z,10.60
2018-11-02T09:22:33.498Z,10.70
2018-11-02T09:25:02.512Z,10.70
2018-11-02T09:27:31.143Z,10.70
2018-11-02T09:29:59.704Z,10.70
2018-11-02T09:32:28.485Z,10.70
2018-11-02T09:34:57.039Z,10.70
2018-11-02T09:37:25.660Z,10.70
2018-11-02T09:39:54.348Z,10.70
2018-11-02T09:42:22.975Z,10.80
2018-11-02T09:44:51.518Z,10.80
2018-11-02T09:47:20.108Z,10.80
2018-11-02T09:49:48.949Z,10.80
2018-11-02T09:52:17.565Z,10.80
2018-11-02T09:54:46.139Z,10.80
2018-11-02T09:57:14.734Z,10.80
2018-11-02T09:59:43.304Z,10.90
2018-11-02T10:02:11.954Z,10.80
2018-11-02T10:04:40.735Z,10.90
2018-11-02T10:07:09.339Z,10.90
2018-11-02T10:09:37.943Z,10.90
2018-11-02T10:12:06.636Z,10.90
2018-11-02T10:14:35.277Z,10.90
2018-11-02T10:17:03.879Z,10.90
2018-11-02T10:19:32.469Z,10.90
2018-11-02T10:22:01.046Z,11.00
2018-11-02T10:24:30.447Z,11.00
2018-11-02T10:26:59.064Z,11.00
2018-11-02T10:29:28.715Z,11.10
2018-11-02T10:31:57.387Z,11.10
2018-11-02T10:34:26.063Z,11.20
2018-11-02T10:36:55.359Z,11.20
2018-11-02T14:01:59.846Z,10.30
2018-11-02T14:04:28.823Z,10.30
2018-11-02T14:06:57.456Z,10.20
2018-11-02T14:09:26.219Z,10.20
2018-11-02T14:11:54.767Z,10.20
2018-11-02T14:14:23.723Z,10.20
2018-11-02T14:16:52.314Z,10.10
2018-11-02T14:19:20.871Z,10.10
2018-11-02T14:21:49.468Z,10.10
2018-11-02T14:24:18.040Z,10.10
2018-11-02T14:26:46.638Z,10.10
2018-11-02T14:29:15.268Z,10.10
2018-11-02T14:31:43.943Z,10.10
2018-11-02T14:34:12.538Z,10.10
2018-11-02T14:36:41.155Z,10.10
2018-11-02T14:39:12.104Z,10.10
2018-11-02T14:41:41.124Z,10.10
2018-11-02T14:44:10.775Z,10.10
2018-11-02T14:46:40.281Z,10.10
2018-11-02T14:49:08.783Z,10.20
2018-11-02T14:51:37.581Z,10.10
2018-11-02T14:54:06.458Z,10.10
2018-11-02T14:56:35.074Z,10.10
2018-11-02T14:59:03.723Z,10.10
2018-11-02T15:01:32.467Z,10.10
2018-11-02T15:04:01.137Z,10.00
2018-11-02T15:06:29.750Z,10.00
2018-11-02T15:10:27.511Z,10.00
2018-11-02T15:12:56.096Z,10.00
2018-11-02T15:15:25.019Z,10.00
2018-11-02T15:17:54.479Z,10.00
2018-11-02T15:20:23.036Z,9.90
2018-11-02T15:22:51.599Z,9.90
2018-11-02T15:25:20.233Z,9.80
2018-11-02T15:27:49.010Z,9.80
2018-11-02T15:30:17.576Z,9.70
2018-11-02T15:32:46.129Z,9.70
2018-11-02T15:35:14.963Z,9.70
2018-11-02T15:37:44.051Z,9.60
2018-11-02T15:40:13.446Z,9.60
2018-11-02T15:42:42.964Z,9.60
2018-11-02T15:45:13.707Z,9.60
2018-11-02T15:47:42.875Z,9.60
2018-11-02T15:50:11.785Z,9.60
2018-11-02T15:52:40.772Z,9.50
2018-11-02T15:55:10.699Z,9.50
2018-11-02T15:57:40.008Z,9.60
2018-11-02T16:00:16.518Z,9.40
2018-11-02T16:02:46.798Z,9.40
2018-11-02T16:05:15.363Z,9.40
2018-11-02T16:07:43.943Z,9.30
2018-11-02T16:10:12.935Z,9.30
2018-11-02T16:12:42.435Z,9.30
2018-11-02T16:15:12.055Z,9.30
2018-11-02T16:17:40.632Z,9.30
2018-11-02T16:20:12.295Z,9.30
2018-11-02T16:22:41.207Z,9.30
2018-11-02T16:25:09.814Z,9.20
2018-11-02T16:27:38.570Z,9.20
2018-11-02T16:30:08.342Z,9.20
2018-11-02T16:32:36.891Z,9.10
2018-11-02T16:35:06.867Z,9.10
2018-11-02T16:37:35.419Z,9.10
2018-11-02T16:40:05.263Z,9.10
2018-11-02T16:42:33.823Z,9.10
2018-11-02T16:45:02.391Z,9.00
2018-11-02T16:47:30.971Z,8.90
2018-11-02T16:49:59.503Z,8.90
2018-11-02T16:52:28.128Z,8.90
2018-11-02T16:54:56.779Z,9.00
2018-11-02T16:57:25.488Z,9.00
2018-11-02T16:59:53.906Z,8.90
2018-11-02T17:02:22.523Z,8.90
2018-11-02T17:04:51.791Z,8.90
2018-11-02T17:07:20.316Z,8.90
2018-11-02T17:09:48.868Z,8.90
2018-11-02T17:12:17.410Z,8.90
2018-11-02T17:14:45.959Z,8.90
2018-11-02T17:17:15.003Z,8.90
2018-11-02T17:19:43.915Z,8.90
2018-11-02T17:22:12.471Z,8.90
2018-11-02T17:24:41.035Z,8.90
2018-11-02T17:27:09.649Z,9.00
2018-11-02T17:29:38.331Z,9.00
2018-11-02T17:32:06.953Z,8.90
2018-11-02T17:34:35.514Z,9.00
2018-11-02T17:37:04.158Z,9.00
2018-11-02T17:39:32.815Z,9.00
2018-11-02T17:42:01.420Z,8.90
2018-11-02T17:44:29.979Z,9.00
2018-11-02T17:46:58.780Z,9.00
2018-11-02T17:49:27.331Z,9.10
2018-11-02T17:51:55.879Z,9.20
2018-11-02T17:54:24.679Z,9.20
2018-11-02T17:56:53.218Z,9.20
2018-11-02T17:59:21.838Z,9.20
2018-11-02T18:01:50.688Z,9.30
2018-11-02T18:04:19.239Z,9.30
2018-11-02T18:06:47.803Z,9.30
2018-11-02T18:09:16.404Z,9.30
2018-11-02T18:11:45.144Z,9.40
2018-11-02T18:14:13.759Z,9.40
2018-11-02T18:16:42.312Z,9.40
2018-11-02T18:19:10.863Z,9.40
2018-11-02T18:21:39.411Z,9.40
2018-11-02T18:24:08.043Z,9.40
2018-11-02T18:26:36.586Z,9.40
2018-11-02T18:29:05.535Z,9.40
2018-11-02T18:31:34.163Z,9.40
2018-11-02T18:34:03.254Z,9.40
2018-11-02T18:36:32.111Z,9.40
2018-11-02T18:39:00.975Z,9.40
2018-11-02T18:41:29.527Z,9.40
2018-11-02T18:43:58.119Z,9.40
2018-11-02T18:46:26.691Z,9.40
2018-11-02T18:48:55.255Z,9.40
2018-11-02T18:51:23.995Z,9.40
2018-11-02T18:53:52.546Z,9.40
2018-11-02T18:56:21.111Z,9.40
2018-11-02T18:58:50.128Z,9.50
2018-11-02T19:01:18.692Z,9.40
2018-11-02T19:03:47.431Z,9.40
2018-11-02T19:06:16.026Z,9.40
2018-11-02T19:08:44.595Z,9.40
2018-11-02T19:11:13.163Z,9.30
2018-11-02T19:13:42.158Z,9.30
2018-11-02T19:16:10.715Z,9.30
2018-11-02T19:18:39.539Z,9.30
2018-11-02T19:21:08.111Z,9.30
2018-11-02T19:23:36.665Z,9.40
2018-11-02T19:26:06.015Z,9.40
2018-11-02T19:28:34.551Z,9.40
2018-11-02T19:31:03.121Z,9.30
2018-11-02T19:33:31.691Z,9.40
2018-11-02T19:36:00.255Z,9.30
2018-11-02T19:38:29.330Z,9.30
2018-11-02T19:40:57.876Z,9.30
2018-11-02T19:43:26.418Z,9.30
2018-11-02T19:45:54.959Z,9.20
2018-11-02T19:48:23.524Z,9.30
2018-11-02T19:50:52.119Z,9.30
2018-11-02T19:53:20.689Z,9.30
2018-11-02T19:55:49.293Z,9.30
2018-11-02T19:58:18.135Z,9.30
2018-11-02T20:00:46.714Z,9.40
2018-11-02T20:03:15.518Z,9.40
2018-11-02T20:05:44.071Z,9.30
2018-11-02T20:08:12.625Z,9.30
2018-11-02T20:10:41.178Z,9.30
2018-11-02T20:13:10.057Z,9.30
2018-11-02T20:15:38.989Z,9.30
2018-11-02T20:18:07.538Z,9.30
2018-11-02T20:20:36.100Z,9.30
2018-11-02T20:23:05.201Z,9.20
2018-11-02T20:25:33.773Z,9.30
2018-11-02T20:28:02.347Z,9.20
2018-11-02T20:30:30.921Z,9.20
2018-11-02T20:32:59.636Z,9.10
2018-11-02T20:35:28.171Z,9.10
2018-11-02T20:37:57.090Z,9.10
2018-11-02T20:40:25.659Z,9.00
2018-11-02T20:42:54.208Z,9.00
2018-11-02T20:45:22.743Z,9.00
2018-11-02T20:47:52.723Z,9.00
2018-11-02T20:50:21.606Z,9.00
2018-11-02T20:52:50.915Z,9.00
2018-11-02T20:55:19.723Z,9.00
2018-11-02T20:57:48.318Z,9.00
2018-11-02T21:00:18.310Z,9.00
2018-11-02T21:02:47.000Z,9.00
2018-11-02T21:05:16.915Z,9.00
2018-11-02T21:07:46.088Z,9.10
2018-11-02T21:10:16.607Z,9.10
2018-11-02T21:12:45.179Z,9.10
2018-11-02T21:15:16.055Z,9.10
2018-11-02T21:17:44.715Z,9.10
2018-11-02T21:20:14.988Z,9.10
2018-11-02T21:22:43.859Z,9.20
2018-11-02T21:25:13.255Z,9.20
2018-11-02T21:27:42.463Z,9.20
2018-11-02T21:30:14.631Z,9.10
2018-11-02T21:32:43.949Z,9.20
2018-11-02T21:35:12.548Z,9.20
2018-11-02T21:37:41.702Z,9.20
2018-11-02T21:40:15.606Z,9.20
2018-11-02T21:42:45.159Z,9.20
2018-11-02T21:45:14.933Z,9.30
2018-11-02T21:47:44.123Z,9.30
2018-11-02T21:50:13.343Z,9.20
2018-11-02T21:52:42.649Z,9.20
2018-11-02T21:55:11.211Z,9.20
2018-11-02T21:57:40.028Z,9.30
2018-11-02T22:00:16.680Z,9.30
2018-11-02T22:02:45.975Z,9.30
2018-11-02T22:05:14.872Z,9.30
2018-11-02T22:07:45.002Z,9.30
2018-11-02T22:10:13.960Z,9.30
2018-11-02T22:12:42.558Z,9.30
2018-11-02T22:15:11.894Z,9.30
2018-11-02T22:17:41.364Z,9.30
2018-11-02T22:20:11.702Z,9.30
2018-11-02T22:22:40.818Z,9.30
2018-11-02T22:25:10.707Z,9.30
2018-11-02T22:27:39.702Z,9.40
2018-11-02T22:30:12.031Z,9.30
2018-11-02T22:32:41.313Z,9.30
2018-11-02T22:35:10.459Z,9.30
2018-11-02T22:37:39.006Z,9.20
2018-11-02T22:40:10.202Z,9.20
2018-11-02T22:42:39.101Z,9.10
2018-11-02T22:45:09.745Z,9.10
2018-11-02T22:47:38.324Z,9.10
2018-11-02T22:50:07.820Z,9.10
2018-11-02T22:52:36.380Z,9.10
2018-11-02T22:55:05.807Z,9.10
2018-11-02T22:57:34.446Z,9.10
2018-11-02T23:00:03.052Z,9.10
2018-11-02T23:02:31.627Z,9.10
2018-11-02T23:05:00.178Z,9.10
2018-11-02T23:07:28.732Z,9.20
2018-11-02T23:09:57.281Z,9.10
2018-11-02T23:12:25.827Z,9.10
2018-11-02T23:14:54.684Z,9.20
2018-11-02T23:17:23.265Z,9.20
2018-11-02T23:19:51.817Z,9.20
2018-11-02T23:22:20.464Z,9.20
2018-11-02T23:24:49.015Z,9.20
2018-11-02T23:27:18.145Z,9.20
2018-11-02T23:29:46.676Z,9.20
2018-11-02T23:32:15.222Z,9.20
2018-11-02T23:34:43.779Z,9.20
2018-11-02T23:37:12.347Z,9.20
2018-11-02T23:39:41.339Z,9.20
2018-11-02T23:42:09.923Z,9.20
2018-11-02T23:44:38.472Z,9.20
2018-11-02T23:47:07.039Z,9.20
2018-11-02T23:49:35.850Z,9.30
2018-11-02T23:52:04.744Z,9.30
2018-11-02T23:54:33.610Z,9.30
2018-11-02T23:57:02.340Z,9.30
2018-11-02T23:59:30.879Z,9.30
