createdAt,value
2022-09-25T00:01:34.312Z,81.70
2022-09-25T00:04:03.603Z,75.40
2022-09-25T00:06:33.291Z,82.00
2022-09-25T00:09:02.402Z,76.20
2022-09-25T00:11:33.033Z,76.10
2022-09-25T00:14:02.653Z,79.80
2022-09-25T00:16:32.606Z,75.30
2022-09-25T00:19:34.109Z,78.20
2022-09-25T00:22:02.867Z,74.00
2022-09-25T00:24:32.008Z,70.30
2022-09-25T00:27:01.317Z,71.40
2022-09-25T00:29:30.418Z,80.00
2022-09-25T00:31:59.195Z,83.80
2022-09-25T00:34:27.952Z,78.20
2022-09-25T00:36:56.831Z,82.20
2022-09-25T00:39:25.707Z,79.70
2022-09-25T00:41:54.612Z,79.20
2022-09-25T00:44:56.110Z,80.70
2022-09-25T00:47:33.355Z,78.80
2022-09-25T00:50:04.619Z,81.50
2022-09-25T00:52:33.156Z,76.70
2022-09-25T00:55:05.271Z,76.10
2022-09-25T00:57:36.915Z,75.60
2022-09-25T01:00:09.811Z,77.60
2022-09-25T01:02:42.423Z,78.60
2022-09-25T01:05:14.370Z,75.30
2022-09-25T01:07:47.635Z,76.30
2022-09-25T01:10:18.405Z,80.50
2022-09-25T01:12:48.923Z,78.80
2022-09-25T01:15:20.361Z,79.10
2022-09-25T01:18:00.866Z,78.30
2022-09-25T01:20:50.457Z,77.50
2022-09-25T01:23:30.826Z,74.90
2022-09-25T01:26:19.132Z,75.80
2022-09-25T01:29:01.519Z,71.90
2022-09-25T01:31:37.583Z,75.40
2022-09-25T01:34:13.464Z,73.10
2022-09-25T01:36:47.581Z,72.40
2022-09-25T01:39:21.457Z,78.90
2022-09-25T01:41:54.999Z,72.40
2022-09-25T01:44:28.637Z,72.80
2022-09-25T01:47:06.042Z,77.80
2022-09-25T01:49:39.358Z,72.00
2022-09-25T01:52:13.418Z,71.90
2022-09-25T01:54:45.871Z,72.90
2022-09-25T01:57:20.354Z,70.00
2022-09-25T01:59:53.881Z,76.30
2022-09-25T02:02:28.080Z,78.30
2022-09-25T02:05:03.043Z,75.30
2022-09-25T02:07:35.833Z,77.70
2022-09-25T02:10:09.179Z,75.80
2022-09-25T02:12:42.636Z,76.30
2022-09-25T02:15:15.906Z,84.90
2022-09-25T02:18:09.583Z,83.50
2022-09-25T02:20:41.500Z,76.30
2022-09-25T02:23:17.986Z,71.20
2022-09-25T02:25:52.902Z,69.40
2022-09-25T02:28:22.279Z,77.40
2022-09-25T02:30:54.140Z,83.00
2022-09-25T02:33:23.986Z,79.00
2022-09-25T02:35:52.549Z,78.80
2022-09-25T02:38:21.129Z,75.70
2022-09-25T02:40:55.948Z,79.30
2022-09-25T02:43:37.586Z,82.30
2022-09-25T02:46:11.503Z,75.20
2022-09-25T02:48:49.321Z,74.80
2022-09-25T02:51:26.599Z,79.10
2022-09-25T02:54:05.740Z,74.60
2022-09-25T02:56:40.849Z,77.60
2022-09-25T02:59:15.016Z,77.10
2022-09-25T03:01:46.188Z,75.10
2022-09-25T03:04:17.622Z,76.10
2022-09-25T03:06:47.234Z,76.30
2022-09-25T03:09:19.414Z,76.00
2022-09-25T03:11:47.761Z,69.40
2022-09-25T03:14:15.962Z,76.90
2022-09-25T03:16:48.324Z,80.10
2022-09-25T03:19:19.002Z,73.00
2022-09-25T03:21:47.913Z,75.40
2022-09-25T03:24:16.875Z,76.30
2022-09-25T03:26:45.168Z,78.30
2022-09-25T03:29:14.154Z,74.00
2022-09-25T03:31:42.492Z,74.60
2022-09-25T03:34:13.081Z,73.40
2022-09-25T03:36:42.107Z,76.90
2022-09-25T03:39:10.349Z,72.10
2022-09-25T03:41:38.531Z,79.20
2022-09-25T03:44:07.065Z,76.00
2022-09-25T03:46:35.974Z,76.70
2022-09-25T03:49:04.997Z,72.80
2022-09-25T03:51:34.461Z,75.20
2022-09-25T03:54:03.746Z,78.20
2022-09-25T03:56:32.216Z,80.70
2022-09-25T03:59:00.790Z,79.40
2022-09-25T04:01:29.597Z,76.70
2022-09-25T04:04:00.538Z,72.40
2022-09-25T04:06:28.994Z,80.10
2022-09-25T04:08:57.240Z,81.90
2022-09-25T04:11:25.457Z,75.20
2022-09-25T04:13:54.548Z,73.40
2022-09-25T04:16:22.766Z,74.10
2022-09-25T04:18:51.151Z,71.70
2022-09-25T04:21:19.369Z,76.30
2022-09-25T04:24:02.312Z,71.90
2022-09-25T04:26:30.626Z,80.20
2022-09-25T04:29:00.698Z,72.80
2022-09-25T04:31:29.675Z,77.50
2022-09-25T04:33:57.869Z,74.00
2022-09-25T04:36:26.140Z,81.70
2022-09-25T04:38:54.397Z,74.40
2022-09-25T04:41:22.549Z,76.30
2022-09-25T04:43:50.892Z,69.80
2022-09-25T04:46:22.512Z,73.10
2022-09-25T04:48:51.348Z,67.00
2022-09-25T04:51:19.832Z,78.00
2022-09-25T04:53:48.151Z,81.80
2022-09-25T04:56:17.147Z,75.00
2022-09-25T04:58:46.822Z,76.60
2022-09-25T05:01:16.492Z,77.30
2022-09-25T05:03:49.388Z,76.30
2022-09-25T05:06:17.724Z,85.00
2022-09-25T05:08:48.985Z,78.10
2022-09-25T05:11:17.263Z,81.40
2022-09-25T05:13:48.737Z,83.00
2022-09-25T05:16:17.093Z,78.50
2022-09-25T05:18:45.712Z,72.00
2022-09-25T05:21:13.930Z,75.00
2022-09-25T05:23:42.089Z,74.00
2022-09-25T05:26:10.339Z,76.50
2022-09-25T05:28:38.671Z,75.20
2022-09-25T05:31:07.458Z,74.20
2022-09-25T05:33:36.035Z,79.90
2022-09-25T05:36:06.757Z,76.40
2022-09-25T05:38:37.089Z,82.30
2022-09-25T05:41:07.671Z,75.10
2022-09-25T05:43:39.884Z,80.20
2022-09-25T05:46:08.523Z,82.20
2022-09-25T05:48:37.590Z,77.80
2022-09-25T05:51:06.373Z,79.70
2022-09-25T05:53:35.137Z,77.20
2022-09-25T05:56:05.250Z,78.30
2022-09-25T05:58:34.833Z,81.30
2022-09-25T06:01:05.636Z,78.40
2022-09-25T06:03:34.674Z,75.70
2022-09-25T06:06:03.459Z,73.30
2022-09-25T06:08:34.795Z,80.10
2022-09-25T06:11:04.320Z,77.30
2022-09-25T06:13:36.103Z,76.60
2022-09-25T06:16:12.914Z,67.80
2022-09-25T06:18:41.173Z,71.90
2022-09-25T06:21:09.844Z,74.80
2022-09-25T06:23:38.064Z,73.40
2022-09-25T06:26:07.090Z,70.90
2022-09-25T06:28:37.708Z,65.40
2022-09-25T06:31:06.755Z,67.00
2022-09-25T06:33:37.896Z,64.20
2022-09-25T06:36:06.740Z,69.30
2022-09-25T06:38:35.354Z,70.10
2022-09-25T06:41:03.754Z,74.00
2022-09-25T06:43:35.211Z,70.20
2022-09-25T06:46:03.954Z,71.80
2022-09-25T06:48:32.786Z,69.00
2022-09-25T06:51:01.663Z,67.00
2022-09-25T06:53:30.242Z,65.20
2022-09-25T06:55:59.243Z,65.60
2022-09-25T06:58:29.599Z,73.20
2022-09-25T07:00:58.280Z,65.30
2022-09-25T07:03:45.938Z,72.40
2022-09-25T07:06:16.614Z,65.90
2022-09-25T07:08:47.423Z,60.60
2022-09-25T07:11:18.447Z,66.60
2022-09-25T07:13:47.583Z,61.70
2022-09-25T07:16:17.862Z,63.70
2022-09-25T07:18:47.106Z,78.10
2022-09-25T07:21:17.582Z,61.70
2022-09-25T07:23:48.249Z,63.00
2022-09-25T07:26:21.069Z,62.00
2022-09-25T07:28:54.672Z,61.30
2022-09-25T07:31:24.915Z,53.80
2022-09-25T07:33:53.484Z,55.30
2022-09-25T07:36:22.141Z,51.90
2022-09-25T07:38:51.307Z,54.60
2022-09-25T07:41:21.809Z,47.10
2022-09-25T07:44:02.009Z,43.70
2022-09-25T07:46:42.689Z,43.00
2022-09-25T07:49:11.027Z,43.80
2022-09-25T07:51:39.397Z,44.80
2022-09-25T07:54:08.610Z,43.30
2022-09-25T07:56:37.711Z,41.40
2022-09-25T07:59:06.272Z,39.70
2022-09-25T08:01:38.226Z,37.40
2022-09-25T08:04:09.471Z,36.40
2022-09-25T08:06:37.932Z,40.60
2022-09-25T08:09:10.431Z,41.40
2022-09-25T08:11:39.238Z,36.50
2022-09-25T08:14:07.585Z,40.80
2022-09-25T08:16:36.163Z,37.10
2022-09-25T08:19:04.809Z,36.80
2022-09-25T08:21:35.084Z,39.40
2022-09-25T08:24:03.774Z,35.70
2022-09-25T08:26:32.521Z,34.40
2022-09-25T08:29:01.187Z,40.50
2022-09-25T08:31:29.780Z,35.10
2022-09-25T08:34:09.975Z,38.00
2022-09-25T08:36:50.109Z,42.30
2022-09-25T08:39:18.603Z,35.90
2022-09-25T08:41:50.276Z,38.00
2022-09-25T08:44:25.884Z,34.70
2022-09-25T08:47:19.258Z,38.30
2022-09-25T08:49:57.758Z,38.50
2022-09-25T08:52:26.348Z,38.90
2022-09-25T08:54:54.573Z,36.40
2022-09-25T08:57:34.217Z,37.00
2022-09-25T09:00:08.388Z,35.40
2022-09-25T09:02:42.536Z,41.40
2022-09-25T09:05:20.241Z,37.70
2022-09-25T09:07:54.265Z,33.60
2022-09-25T09:10:30.727Z,43.20
2022-09-25T09:13:17.275Z,36.70
2022-09-25T09:15:49.879Z,34.50
2022-09-25T09:18:23.789Z,32.10
2022-09-25T09:20:54.553Z,38.10
2022-09-25T09:23:27.244Z,40.00
2022-09-25T09:26:01.582Z,37.00
2022-09-25T09:29:05.091Z,29.10
2022-09-25T09:31:46.812Z,31.80
2022-09-25T09:34:53.023Z,28.40
2022-09-25T09:37:30.909Z,33.90
2022-09-25T09:40:15.666Z,28.30
2022-09-25T09:42:52.974Z,29.30
2022-09-25T09:45:27.482Z,28.70
2022-09-25T09:48:06.460Z,26.80
2022-09-25T09:50:44.505Z,28.40
2022-09-25T09:53:23.971Z,27.90
2022-09-25T09:55:57.267Z,30.00
2022-09-25T09:58:30.693Z,29.00
2022-09-25T10:01:06.973Z,29.10
2022-09-25T10:03:46.787Z,28.00
2022-09-25T10:06:20.481Z,23.40
2022-09-25T10:08:50.743Z,27.50
2022-09-25T10:11:20.537Z,23.70
2022-09-25T10:13:48.786Z,27.30
2022-09-25T10:16:21.601Z,23.70
2022-09-25T10:18:54.381Z,26.90
2022-09-25T10:23:53.425Z,25.70
2022-09-25T10:26:28.697Z,29.70
2022-09-25T10:28:58.327Z,26.20
2022-09-25T10:31:30.461Z,26.10
2022-09-25T10:34:16.953Z,25.50
2022-09-25T10:36:47.437Z,23.00
2022-09-25T10:39:43.669Z,21.90
2022-09-25T10:42:32.319Z,18.10
2022-09-25T10:45:14.847Z,19.70
2022-09-25T10:48:03.501Z,20.90
2022-09-25T10:50:31.768Z,20.70
2022-09-25T10:53:01.368Z,22.00
2022-09-25T10:55:32.650Z,18.50
2022-09-25T10:58:08.996Z,17.90
2022-09-25T11:00:52.473Z,16.50
2022-09-25T11:03:24.433Z,15.50
2022-09-25T11:05:55.691Z,16.60
2022-09-25T11:08:29.431Z,22.80
2022-09-25T11:11:00.001Z,13.00
2022-09-25T11:13:36.016Z,16.50
2022-09-25T11:16:09.567Z,15.20
2022-09-25T11:18:41.797Z,19.70
2022-09-25T11:21:20.954Z,17.50
2022-09-25T11:24:05.914Z,19.20
2022-09-25T11:26:38.086Z,15.90
2022-09-25T11:29:15.040Z,17.50
2022-09-25T11:31:48.597Z,15.40
2022-09-25T11:34:27.265Z,19.60
2022-09-25T11:37:03.905Z,17.40
2022-09-25T11:40:01.160Z,17.50
2022-09-25T11:42:35.745Z,16.60
2022-09-25T11:45:13.248Z,14.60
2022-09-25T11:47:52.963Z,12.90
2022-09-25T11:50:27.189Z,14.60
2022-09-25T11:53:04.341Z,15.20
2022-09-25T11:55:47.268Z,17.50
2022-09-25T11:58:34.853Z,13.20
2022-09-25T12:01:16.067Z,20.40
2022-09-25T12:03:59.937Z,19.90
2022-09-25T12:06:57.483Z,17.20
2022-09-25T12:09:45.376Z,19.60
2022-09-25T12:12:20.951Z,15.90
2022-09-25T12:14:59.462Z,18.90
2022-09-25T12:17:40.186Z,17.30
2022-09-25T12:20:17.481Z,17.50
2022-09-25T12:22:59.512Z,14.50
2022-09-25T12:25:44.430Z,15.60
2022-09-25T12:28:20.830Z,12.90
2022-09-25T12:31:05.393Z,15.70
2022-09-25T12:33:44.310Z,36.10
2022-09-25T12:36:17.510Z,14.70
2022-09-25T12:38:54.611Z,15.90
2022-09-25T12:41:32.678Z,17.80
2022-09-25T12:44:10.294Z,16.50
2022-09-25T12:46:45.206Z,12.20
2022-09-25T12:49:20.041Z,13.00
2022-09-25T12:51:50.672Z,11.90
2022-09-25T12:54:25.935Z,13.60
2022-09-25T12:56:58.371Z,11.50
2022-09-25T12:59:34.641Z,13.40
2022-09-25T13:02:11.306Z,10.40
2022-09-25T13:05:02.992Z,10.50
2022-09-25T13:07:38.352Z,11.10
2022-09-25T13:10:24.479Z,13.90
2022-09-25T13:12:55.811Z,10.40
2022-09-25T13:15:28.070Z,12.00
2022-09-25T13:17:59.599Z,24.40
2022-09-25T13:21:20.739Z,29.50
2022-09-25T13:23:52.531Z,18.60
2022-09-25T13:26:24.407Z,14.50
2022-09-25T13:28:56.595Z,9.20
2022-09-25T13:31:27.274Z,17.20
2022-09-25T13:34:06.857Z,10.70
2022-09-25T13:36:46.760Z,9.60
2022-09-25T13:39:45.709Z,13.10
2022-09-25T13:42:22.265Z,10.80
2022-09-25T13:45:05.700Z,9.30
2022-09-25T13:48:07.849Z,12.30
2022-09-25T13:50:44.904Z,13.30
2022-09-25T13:53:37.322Z,11.60
2022-09-25T13:56:21.575Z,10.70
2022-09-25T13:59:21.861Z,9.70
2022-09-25T14:01:54.150Z,11.00
2022-09-25T14:04:32.489Z,11.50
2022-09-25T14:07:18.252Z,10.50
2022-09-25T14:09:50.020Z,9.30
2022-09-25T14:12:32.627Z,8.30
2022-09-25T14:15:06.859Z,133.60
2022-09-25T14:17:36.684Z,11.90
2022-09-25T14:20:25.411Z,12.80
2022-09-25T14:22:56.058Z,11.00
2022-09-25T14:25:32.634Z,10.60
2022-09-25T14:28:02.677Z,8.30
2022-09-25T14:30:32.237Z,8.40
2022-09-25T14:33:23.202Z,10.30
2022-09-25T14:36:00.930Z,10.40
2022-09-25T14:38:53.424Z,10.30
2022-09-25T14:41:43.477Z,9.10
2022-09-25T14:44:39.642Z,12.90
2022-09-25T14:47:13.660Z,10.20
2022-09-25T14:49:45.277Z,11.80
2022-09-25T14:52:16.745Z,10.60
2022-09-25T14:54:47.930Z,10.60
2022-09-25T14:57:25.248Z,11.40
2022-09-25T14:59:57.153Z,12.90
2022-09-25T15:02:31.038Z,9.00
2022-09-25T15:05:15.469Z,9.10
2022-09-25T15:07:45.619Z,11.10
2022-09-25T15:10:30.526Z,7.50
2022-09-25T15:13:08.632Z,11.70
2022-09-25T15:15:38.615Z,15.10
2022-09-25T15:18:12.584Z,8.60
2022-09-25T15:20:46.359Z,9.60
2022-09-25T15:23:19.639Z,7.80
2022-09-25T15:25:51.181Z,8.50
2022-09-25T15:28:23.840Z,8.50
2022-09-25T15:33:27.892Z,7.90
2022-09-25T15:35:57.727Z,9.20
2022-09-25T15:38:33.291Z,7.50
2022-09-25T15:41:02.426Z,12.20
2022-09-25T15:43:31.025Z,8.00
2022-09-25T15:46:29.847Z,9.20
2022-09-25T15:48:59.737Z,9.00
2022-09-25T15:51:32.924Z,8.60
2022-09-25T15:54:03.602Z,9.10
2022-09-25T15:56:38.331Z,9.40
2022-09-25T15:59:17.350Z,9.80
2022-09-25T16:02:04.346Z,15.70
2022-09-25T16:04:49.014Z,20.30
2022-09-25T16:07:26.631Z,19.40
2022-09-25T16:09:57.399Z,16.60
2022-09-25T16:12:34.210Z,20.30
2022-09-25T16:15:40.846Z,22.50
2022-09-25T16:18:28.807Z,16.80
2022-09-25T16:21:09.386Z,22.40
2022-09-25T16:23:39.395Z,22.20
2022-09-25T16:26:16.486Z,20.20
2022-09-25T16:28:52.270Z,22.30
2022-09-25T16:31:24.585Z,24.90
2022-09-25T16:33:55.950Z,24.60
2022-09-25T16:36:27.055Z,27.20
2022-09-25T16:39:14.573Z,25.10
2022-09-25T16:41:47.759Z,17.90
2022-09-25T16:44:17.580Z,19.10
2022-09-25T16:47:03.527Z,18.90
2022-09-25T16:49:33.253Z,28.40
2022-09-25T16:52:05.892Z,29.40
2022-09-25T16:54:38.058Z,26.10
2022-09-25T16:57:06.537Z,32.10
2022-09-25T16:59:35.393Z,26.90
2022-09-25T17:02:18.103Z,26.40
2022-09-25T17:04:46.627Z,25.90
2022-09-25T17:07:15.439Z,25.30
2022-09-25T17:09:44.071Z,24.50
2022-09-25T17:12:17.873Z,30.50
2022-09-25T17:14:47.145Z,31.00
2022-09-25T17:17:17.953Z,28.10
2022-09-25T17:19:46.698Z,34.40
2022-09-25T17:22:15.529Z,32.00
2022-09-25T17:24:43.808Z,33.90
2022-09-25T17:27:16.225Z,36.00
2022-09-25T17:29:46.118Z,31.70
2022-09-25T17:32:16.926Z,39.30
2022-09-25T17:34:46.561Z,37.80
2022-09-25T17:37:15.068Z,36.20
2022-09-25T17:39:43.972Z,37.50
2022-09-25T17:42:12.446Z,35.40
2022-09-25T17:44:43.126Z,34.30
2022-09-25T17:47:12.548Z,37.20
2022-09-25T17:49:41.301Z,30.00
2022-09-25T17:52:21.575Z,34.80
2022-09-25T17:54:50.469Z,32.00
2022-09-25T17:57:19.568Z,24.30
2022-09-25T17:59:48.297Z,29.50
2022-09-25T18:02:20.015Z,30.70
2022-09-25T18:04:48.821Z,24.20
2022-09-25T18:07:18.201Z,23.00
2022-09-25T18:09:46.930Z,25.20
2022-09-25T18:12:15.740Z,25.10
2022-09-25T18:14:45.440Z,24.70
2022-09-25T18:17:15.633Z,26.00
2022-09-25T18:20:03.017Z,26.10
2022-09-25T18:22:31.883Z,25.60
2022-09-25T18:25:00.346Z,20.90
2022-09-25T18:27:33.587Z,25.00
2022-09-25T18:30:02.445Z,29.40
2022-09-25T18:32:32.476Z,26.60
2022-09-25T18:35:02.495Z,24.90
2022-09-25T18:37:31.056Z,25.90
2022-09-25T18:39:59.537Z,26.00
2022-09-25T18:42:28.073Z,26.00
2022-09-25T18:44:56.692Z,28.30
2022-09-25T18:47:26.418Z,28.60
2022-09-25T18:49:54.930Z,32.50
2022-09-25T18:52:23.713Z,28.40
2022-09-25T18:54:52.441Z,30.90
2022-09-25T18:57:20.879Z,30.20
2022-09-25T18:59:49.557Z,32.00
2022-09-25T19:02:22.449Z,33.40
2022-09-25T19:04:54.126Z,35.50
2022-09-25T19:07:23.185Z,30.30
2022-09-25T19:09:52.846Z,31.80
2022-09-25T19:12:22.367Z,32.80
2022-09-25T19:14:51.385Z,31.10
2022-09-25T19:17:20.168Z,29.70
2022-09-25T19:19:49.521Z,33.40
2022-09-25T19:22:20.778Z,34.70
2022-09-25T19:24:50.825Z,26.70
2022-09-25T19:27:19.578Z,29.00
2022-09-25T19:29:48.330Z,30.40
2022-09-25T19:32:18.541Z,28.10
2022-09-25T19:34:47.903Z,30.20
2022-09-25T19:37:17.051Z,39.70
2022-09-25T19:40:06.887Z,29.70
2022-09-25T19:42:37.159Z,34.20
2022-09-25T19:45:07.989Z,33.20
2022-09-25T19:47:37.126Z,30.60
2022-09-25T19:50:08.501Z,30.60
2022-09-25T19:52:38.036Z,31.60
2022-09-25T19:55:08.441Z,36.70
2022-09-25T19:57:37.285Z,33.70
2022-09-25T20:00:09.158Z,35.20
2022-09-25T20:02:43.595Z,38.00
2022-09-25T20:05:12.396Z,39.40
2022-09-25T20:07:40.923Z,37.30
2022-09-25T20:10:09.471Z,43.10
2022-09-25T20:12:37.839Z,42.90
2022-09-25T20:15:08.411Z,47.30
2022-09-25T20:17:37.209Z,42.20
2022-09-25T20:20:06.845Z,44.00
2022-09-25T20:22:38.460Z,41.40
2022-09-25T20:25:08.982Z,41.30
2022-09-25T20:27:37.895Z,42.60
2022-09-25T20:30:08.559Z,42.10
2022-09-25T20:32:38.055Z,40.60
2022-09-25T20:35:08.232Z,38.90
2022-09-25T20:37:36.821Z,47.60
2022-09-25T20:40:06.647Z,48.90
2022-09-25T20:42:35.084Z,45.60
2022-09-25T20:45:04.320Z,43.90
2022-09-25T20:47:33.255Z,45.80
2022-09-25T20:50:02.022Z,49.20
2022-09-25T20:52:32.277Z,53.20
2022-09-25T20:55:00.685Z,51.60
2022-09-25T20:57:32.783Z,58.40
2022-09-25T21:00:01.839Z,61.60
2022-09-25T21:02:31.980Z,51.40
2022-09-25T21:05:00.368Z,58.30
2022-09-25T21:07:28.725Z,54.30
2022-09-25T21:09:57.044Z,52.10
2022-09-25T21:12:25.563Z,55.00
2022-09-25T21:14:56.689Z,47.50
2022-09-25T21:17:25.448Z,45.00
2022-09-25T21:19:54.074Z,43.90
2022-09-25T21:22:22.697Z,46.70
2022-09-25T21:24:51.313Z,41.90
2022-09-25T21:27:19.710Z,42.30
2022-09-25T21:29:48.206Z,41.40
2022-09-25T21:32:16.972Z,42.90
2022-09-25T21:34:45.590Z,43.30
2022-09-25T21:37:14.223Z,40.20
2022-09-25T21:39:43.171Z,37.80
2022-09-25T21:42:11.746Z,40.80
2022-09-25T21:44:40.307Z,45.50
2022-09-25T21:47:09.049Z,42.00
2022-09-25T21:49:37.924Z,44.00
2022-09-25T21:52:06.992Z,45.70
2022-09-25T21:54:35.620Z,42.40
2022-09-25T21:57:04.397Z,43.50
2022-09-25T21:59:32.879Z,38.50
2022-09-25T22:02:01.476Z,43.50
2022-09-25T22:04:30.358Z,40.30
2022-09-25T22:06:58.994Z,39.10
2022-09-25T22:09:27.635Z,39.90
2022-09-25T22:11:56.847Z,42.00
2022-09-25T22:14:25.360Z,37.90
2022-09-25T22:16:54.935Z,38.20
2022-09-25T22:19:25.669Z,37.80
2022-09-25T22:21:56.333Z,39.40
2022-09-25T22:24:26.251Z,39.80
2022-09-25T22:26:56.497Z,38.00
2022-09-25T22:29:26.432Z,39.70
2022-09-25T22:31:55.376Z,39.70
2022-09-25T22:34:27.439Z,39.70
2022-09-25T22:36:59.986Z,51.80
2022-09-25T22:39:30.656Z,39.60
2022-09-25T22:41:59.531Z,40.30
2022-09-25T22:44:28.502Z,40.90
2022-09-25T22:47:01.400Z,37.80
2022-09-25T22:49:32.767Z,38.40
2022-09-25T22:52:01.826Z,39.90
2022-09-25T22:54:30.603Z,40.50
2022-09-25T22:56:59.530Z,38.70
2022-09-25T22:59:28.491Z,35.20
2022-09-25T23:01:57.252Z,39.80
2022-09-25T23:04:26.105Z,40.50
2022-09-25T23:06:54.732Z,36.90
2022-09-25T23:09:25.510Z,36.50
2022-09-25T23:11:55.303Z,37.20
2022-09-25T23:14:26.187Z,38.90
2022-09-25T23:16:54.937Z,33.60
2022-09-25T23:19:24.727Z,38.20
2022-09-25T23:21:54.345Z,39.90
2022-09-25T23:24:23.791Z,37.80
2022-09-25T23:26:52.997Z,39.80
2022-09-25T23:29:22.282Z,38.70
2022-09-25T23:31:51.870Z,48.90
2022-09-25T23:34:21.045Z,54.90
2022-09-25T23:36:49.711Z,48.00
2022-09-25T23:39:19.933Z,56.60
2022-09-25T23:41:48.603Z,53.80
2022-09-25T23:44:17.172Z,65.40
2022-09-25T23:46:45.686Z,49.50
2022-09-25T23:49:15.298Z,51.70
2022-09-25T23:51:45.554Z,54.80
2022-09-25T23:54:14.489Z,50.40
2022-09-25T23:56:42.923Z,54.60
2022-09-25T23:59:13.034Z,49.90
