createdAt,value
2023-01-19T00:00:53.134Z,22.30
2023-01-19T00:03:20.545Z,22.67
2023-01-19T00:05:47.408Z,18.73
2023-01-19T00:08:14.849Z,11.63
2023-01-19T00:10:43.758Z,13.02
2023-01-19T00:13:10.606Z,14.80
2023-01-19T00:15:37.430Z,14.75
2023-01-19T00:18:04.395Z,14.13
2023-01-19T00:20:32.855Z,24.43
2023-01-19T00:23:00.124Z,15.82
2023-01-19T00:25:27.305Z,11.48
2023-01-19T00:27:54.253Z,11.50
2023-01-19T00:30:21.020Z,20.67
2023-01-19T00:32:47.768Z,13.65
2023-01-19T00:35:15.035Z,18.52
2023-01-19T00:37:46.180Z,17.60
2023-01-19T00:40:15.161Z,16.67
2023-01-19T00:42:44.255Z,10.80
2023-01-19T00:45:13.536Z,9.75
2023-01-19T00:47:40.473Z,16.70
2023-01-19T00:50:09.100Z,13.27
2023-01-19T00:52:35.738Z,12.32
2023-01-19T00:55:02.438Z,17.75
2023-01-19T00:57:29.650Z,11.02
2023-01-19T00:59:56.589Z,17.23
2023-01-19T01:02:23.427Z,25.40
2023-01-19T01:04:54.848Z,11.80
2023-01-19T01:07:22.779Z,18.33
2023-01-19T01:09:49.662Z,10.35
2023-01-19T01:12:16.381Z,16.10
2023-01-19T01:14:43.407Z,11.80
2023-01-19T01:17:11.562Z,14.65
2023-01-19T01:19:38.836Z,16.90
2023-01-19T01:22:06.156Z,15.02
2023-01-19T01:24:32.957Z,13.80
2023-01-19T01:26:59.731Z,15.02
2023-01-19T01:29:26.623Z,11.73
2023-01-19T01:31:53.487Z,12.98
2023-01-19T01:34:20.232Z,9.63
2023-01-19T01:36:46.984Z,15.25
2023-01-19T01:39:13.653Z,15.55
2023-01-19T01:41:40.355Z,18.33
2023-01-19T01:44:50.053Z,9.00
2023-01-19T01:47:44.394Z,9.20
2023-01-19T01:50:23.312Z,18.15
2023-01-19T01:53:06.379Z,14.02
2023-01-19T01:55:43.257Z,10.13
2023-01-19T01:58:11.524Z,8.35
2023-01-19T02:00:58.813Z,12.60
2023-01-19T02:03:27.066Z,11.70
2023-01-19T02:06:01.263Z,8.65
2023-01-19T02:08:52.633Z,12.68
2023-01-19T02:11:38.281Z,16.38
2023-01-19T02:14:05.797Z,9.15
2023-01-19T02:16:33.286Z,11.30
2023-01-19T02:19:01.255Z,7.10
2023-01-19T02:21:38.481Z,5.05
2023-01-19T02:24:06.666Z,16.23
2023-01-19T02:26:38.162Z,12.77
2023-01-19T02:29:08.870Z,11.80
2023-01-19T02:31:37.422Z,12.13
2023-01-19T02:34:06.156Z,10.55
2023-01-19T02:36:50.033Z,5.22
2023-01-19T02:39:22.184Z,9.95
2023-01-19T02:41:55.234Z,14.90
2023-01-19T02:44:24.367Z,15.82
2023-01-19T02:46:54.258Z,13.38
2023-01-19T02:49:20.948Z,10.82
2023-01-19T02:51:47.911Z,10.77
2023-01-19T02:54:39.373Z,14.50
2023-01-19T02:57:27.477Z,15.18
2023-01-19T03:00:11.949Z,11.52
2023-01-19T03:03:00.586Z,13.73
2023-01-19T03:05:30.681Z,20.25
2023-01-19T03:08:16.311Z,16.83
2023-01-19T03:10:47.759Z,16.55
2023-01-19T03:13:54.730Z,16.40
2023-01-19T03:16:23.713Z,14.25
2023-01-19T03:19:11.261Z,22.83
2023-01-19T03:21:43.080Z,19.60
2023-01-19T03:24:12.428Z,14.65
2023-01-19T03:26:47.142Z,22.30
2023-01-19T03:29:15.788Z,20.05
2023-01-19T03:31:45.374Z,17.42
2023-01-19T03:34:14.978Z,22.50
2023-01-19T03:36:50.722Z,17.30
2023-01-19T03:39:23.030Z,13.52
2023-01-19T03:41:57.656Z,15.25
2023-01-19T03:44:27.788Z,14.10
2023-01-19T03:46:56.176Z,16.52
2023-01-19T03:49:23.065Z,19.67
2023-01-19T03:51:49.867Z,19.88
2023-01-19T03:54:16.593Z,24.30
2023-01-19T03:56:44.679Z,15.43
2023-01-19T03:59:11.400Z,11.75
2023-01-19T04:01:38.214Z,16.80
2023-01-19T04:04:04.928Z,22.50
2023-01-19T04:06:32.168Z,16.52
2023-01-19T04:08:58.858Z,25.95
2023-01-19T04:11:25.691Z,16.30
2023-01-19T04:13:52.387Z,21.95
2023-01-19T04:16:21.180Z,25.40
2023-01-19T04:18:48.520Z,16.95
2023-01-19T04:21:15.711Z,12.75
2023-01-19T04:23:44.376Z,14.63
2023-01-19T04:26:11.101Z,26.17
2023-01-19T04:28:38.435Z,20.52
2023-01-19T04:31:06.651Z,18.73
2023-01-19T04:33:33.481Z,20.20
2023-01-19T04:36:00.191Z,22.67
2023-01-19T04:38:27.175Z,19.20
2023-01-19T04:40:54.706Z,14.77
2023-01-19T04:43:22.745Z,20.45
2023-01-19T04:48:18.398Z,19.35
2023-01-19T04:50:45.438Z,17.02
2023-01-19T04:53:13.706Z,21.07
2023-01-19T04:55:40.654Z,24.75
2023-01-19T04:58:07.699Z,23.20
2023-01-19T05:00:34.487Z,13.20
2023-01-19T05:03:01.832Z,16.00
2023-01-19T05:05:29.480Z,22.73
2023-01-19T05:07:56.194Z,17.70
2023-01-19T05:10:23.813Z,21.15
2023-01-19T05:12:51.319Z,22.98
2023-01-19T05:15:18.701Z,31.77
2023-01-19T05:17:45.582Z,35.47
2023-01-19T05:20:15.919Z,27.48
2023-01-19T05:22:43.653Z,32.00
2023-01-19T05:25:10.404Z,30.08
2023-01-19T05:27:37.652Z,28.25
2023-01-19T05:30:05.640Z,31.48
2023-01-19T05:32:32.405Z,27.08
2023-01-19T05:34:59.200Z,30.67
2023-01-19T05:37:26.105Z,26.92
2023-01-19T05:39:53.397Z,28.50
2023-01-19T05:42:22.841Z,35.05
2023-01-19T05:44:49.581Z,37.70
2023-01-19T05:47:16.496Z,41.47
2023-01-19T05:49:43.166Z,30.70
2023-01-19T05:52:09.936Z,27.98
2023-01-19T05:54:36.678Z,28.55
2023-01-19T05:57:04.562Z,28.27
2023-01-19T06:01:59.877Z,17.13
2023-01-19T06:04:26.923Z,21.80
2023-01-19T06:06:53.709Z,31.77
2023-01-19T06:09:20.394Z,28.08
2023-01-19T06:11:47.503Z,30.83
2023-01-19T06:14:14.209Z,23.20
2023-01-19T06:16:40.990Z,18.00
2023-01-19T06:19:07.809Z,19.85
2023-01-19T06:21:34.653Z,22.67
2023-01-19T06:24:01.508Z,18.15
2023-01-19T06:26:28.283Z,16.10
2023-01-19T06:28:55.772Z,22.48
2023-01-19T06:31:22.946Z,23.10
2023-01-19T06:33:50.180Z,23.90
2023-01-19T06:36:16.886Z,29.13
2023-01-19T06:38:43.969Z,27.45
2023-01-19T06:41:10.718Z,20.30
2023-01-19T06:43:37.409Z,24.17
2023-01-19T06:46:04.900Z,22.02
2023-01-19T06:48:31.691Z,34.90
2023-01-19T06:50:59.722Z,25.77
2023-01-19T06:53:28.093Z,27.73
2023-01-19T06:56:02.027Z,45.47
2023-01-19T06:58:30.349Z,29.80
2023-01-19T07:01:02.396Z,31.13
2023-01-19T07:03:29.323Z,34.95
2023-01-19T07:05:56.938Z,31.60
2023-01-19T07:08:24.102Z,22.95
2023-01-19T07:11:26.218Z,28.15
2023-01-19T07:13:39.510Z,36.57
2023-01-19T07:16:08.519Z,37.58
2023-01-19T07:18:39.557Z,32.70
2023-01-19T07:21:07.358Z,32.20
2023-01-19T07:23:34.215Z,35.75
2023-01-19T07:26:01.835Z,27.00
2023-01-19T07:28:29.709Z,31.02
2023-01-19T07:33:24.972Z,26.55
2023-01-19T07:35:53.033Z,22.40
2023-01-19T07:38:20.525Z,35.83
2023-01-19T07:40:47.577Z,28.52
2023-01-19T07:43:14.805Z,35.58
2023-01-19T07:45:42.860Z,37.17
2023-01-19T07:48:09.737Z,42.67
2023-01-19T07:50:36.659Z,53.47
2023-01-19T07:53:08.490Z,28.20
2023-01-19T07:55:35.929Z,45.30
2023-01-19T07:58:06.611Z,43.15
2023-01-19T08:00:34.419Z,37.95
2023-01-19T08:03:02.998Z,46.13
2023-01-19T08:05:30.539Z,39.80
2023-01-19T08:07:58.482Z,56.35
2023-01-19T08:12:58.198Z,42.80
2023-01-19T08:15:25.299Z,40.35
2023-01-19T08:17:57.489Z,27.60
2023-01-19T08:20:24.876Z,38.20
2023-01-19T08:22:59.671Z,39.05
2023-01-19T08:25:32.660Z,34.13
2023-01-19T08:27:59.427Z,39.40
2023-01-19T08:30:26.831Z,34.13
2023-01-19T08:32:58.148Z,30.35
2023-01-19T08:35:25.158Z,34.33
2023-01-19T08:37:51.876Z,37.53
2023-01-19T08:40:18.597Z,35.83
2023-01-19T08:42:45.933Z,42.10
2023-01-19T08:45:12.671Z,37.23
2023-01-19T08:47:39.502Z,30.33
2023-01-19T08:50:06.744Z,30.55
2023-01-19T08:52:33.483Z,38.80
2023-01-19T08:55:00.792Z,45.70
2023-01-19T08:57:27.679Z,45.78
2023-01-19T08:59:54.392Z,47.37
2023-01-19T09:02:21.292Z,35.72
2023-01-19T09:04:48.723Z,34.37
2023-01-19T09:07:15.603Z,32.85
2023-01-19T09:09:43.555Z,34.17
2023-01-19T09:12:10.502Z,27.40
2023-01-19T09:14:37.251Z,30.45
2023-01-19T09:17:04.336Z,32.03
2023-01-19T09:19:31.064Z,26.60
2023-01-19T09:21:59.501Z,36.40
2023-01-19T09:24:26.505Z,22.85
2023-01-19T09:26:53.227Z,30.13
2023-01-19T09:29:20.079Z,12.95
2023-01-19T09:31:47.023Z,24.52
2023-01-19T09:34:13.918Z,20.40
2023-01-19T09:36:40.622Z,25.38
2023-01-19T09:39:07.347Z,25.98
2023-01-19T09:41:36.336Z,16.00
2023-01-19T09:44:03.735Z,20.33
2023-01-19T09:46:37.036Z,26.17
2023-01-19T09:49:12.718Z,14.95
2023-01-19T09:51:44.960Z,27.90
2023-01-19T09:54:18.728Z,20.55
2023-01-19T09:56:50.685Z,19.73
2023-01-19T09:59:20.724Z,21.95
2023-01-19T10:01:58.872Z,21.17
2023-01-19T10:04:34.360Z,20.55
2023-01-19T10:07:13.567Z,23.30
2023-01-19T10:09:55.390Z,20.77
2023-01-19T10:12:41.755Z,19.52
2023-01-19T10:15:42.848Z,19.90
2023-01-19T10:18:22.871Z,26.33
2023-01-19T10:20:53.792Z,20.50
2023-01-19T10:23:41.599Z,27.50
2023-01-19T10:26:17.988Z,19.00
2023-01-19T10:28:48.000Z,13.57
2023-01-19T10:31:18.352Z,18.75
2023-01-19T10:33:45.593Z,16.65
2023-01-19T10:36:40.137Z,22.90
2023-01-19T10:39:08.103Z,19.45
2023-01-19T10:44:10.925Z,18.98
2023-01-19T10:46:43.864Z,16.73
2023-01-19T10:49:36.329Z,29.77
2023-01-19T10:52:05.557Z,16.90
2023-01-19T10:54:34.839Z,17.67
2023-01-19T10:57:05.085Z,21.70
2023-01-19T10:59:46.573Z,30.38
2023-01-19T11:02:13.383Z,19.45
2023-01-19T11:04:42.080Z,19.98
2023-01-19T11:07:19.528Z,15.88
2023-01-19T11:09:50.224Z,23.73
2023-01-19T11:12:20.306Z,17.88
2023-01-19T11:14:49.179Z,16.77
2023-01-19T11:17:26.084Z,22.50
2023-01-19T11:19:56.535Z,18.10
2023-01-19T11:22:30.980Z,21.10
2023-01-19T11:25:00.023Z,21.63
2023-01-19T11:27:27.693Z,28.90
2023-01-19T11:30:15.439Z,19.38
2023-01-19T11:32:42.999Z,25.08
2023-01-19T11:35:31.912Z,19.02
2023-01-19T11:38:13.575Z,21.45
2023-01-19T11:40:51.838Z,25.60
2023-01-19T11:43:20.820Z,24.98
2023-01-19T11:45:47.697Z,24.17
2023-01-19T11:48:40.442Z,19.77
2023-01-19T11:51:13.958Z,16.05
2023-01-19T11:53:47.012Z,19.08
2023-01-19T11:56:15.922Z,32.22
2023-01-19T11:58:47.981Z,21.85
2023-01-19T12:01:21.181Z,27.67
2023-01-19T12:03:59.246Z,29.77
2023-01-19T12:06:31.492Z,27.77
2023-01-19T12:09:04.136Z,25.92
2023-01-19T12:11:38.794Z,25.23
2023-01-19T12:14:15.291Z,23.30
2023-01-19T12:16:43.830Z,28.63
2023-01-19T12:19:18.500Z,28.90
2023-01-19T12:21:48.425Z,23.10
2023-01-19T12:24:30.260Z,20.10
2023-01-19T12:26:58.982Z,24.30
2023-01-19T12:29:31.375Z,22.15
2023-01-19T12:32:19.715Z,23.77
2023-01-19T12:34:51.997Z,34.15
2023-01-19T12:37:28.754Z,35.38
2023-01-19T12:39:58.003Z,28.15
2023-01-19T12:42:26.460Z,22.08
2023-01-19T12:45:14.941Z,32.80
2023-01-19T12:47:53.571Z,18.95
2023-01-19T12:50:24.097Z,23.60
2023-01-19T12:52:57.419Z,27.60
2023-01-19T12:55:27.766Z,30.35
2023-01-19T12:58:08.511Z,22.60
2023-01-19T13:00:38.630Z,27.35
2023-01-19T13:03:17.229Z,27.77
2023-01-19T13:05:43.982Z,24.92
2023-01-19T13:08:11.431Z,18.08
2023-01-19T13:10:59.803Z,25.75
2023-01-19T13:13:29.509Z,19.73
2023-01-19T13:16:00.653Z,28.95
2023-01-19T13:18:35.339Z,30.70
2023-01-19T13:21:08.811Z,28.70
2023-01-19T13:23:47.628Z,28.00
2023-01-19T13:26:16.679Z,11.30
2023-01-19T13:28:46.338Z,23.60
2023-01-19T13:31:14.065Z,13.32
2023-01-19T13:36:36.345Z,16.80
2023-01-19T13:39:12.579Z,24.63
2023-01-19T13:41:41.321Z,27.23
2023-01-19T13:44:14.889Z,29.92
2023-01-19T13:46:41.929Z,26.85
2023-01-19T13:49:24.396Z,27.93
2023-01-19T13:52:14.967Z,23.50
2023-01-19T13:54:53.340Z,16.27
2023-01-19T13:57:26.561Z,17.17
2023-01-19T14:00:11.930Z,18.95
2023-01-19T14:02:51.990Z,26.27
2023-01-19T14:05:34.246Z,17.00
2023-01-19T14:08:13.755Z,23.05
2023-01-19T14:10:47.426Z,22.08
2023-01-19T14:13:19.060Z,24.52
2023-01-19T14:15:48.693Z,27.35
2023-01-19T14:18:18.749Z,17.60
2023-01-19T14:20:52.528Z,25.08
2023-01-19T14:23:50.324Z,22.90
2023-01-19T14:26:46.459Z,26.00
2023-01-19T14:29:23.814Z,21.58
2023-01-19T14:32:09.493Z,28.30
2023-01-19T14:34:41.363Z,28.70
2023-01-19T14:37:20.166Z,16.38
2023-01-19T14:40:10.711Z,25.55
2023-01-19T14:42:44.355Z,19.25
2023-01-19T14:45:22.679Z,17.88
2023-01-19T14:48:01.933Z,16.85
2023-01-19T14:50:33.762Z,21.92
2023-01-19T14:53:03.804Z,17.17
2023-01-19T14:55:44.539Z,32.58
2023-01-19T14:58:13.266Z,26.73
2023-01-19T15:00:41.513Z,19.55
2023-01-19T15:03:09.991Z,28.50
2023-01-19T15:05:38.363Z,23.17
2023-01-19T15:08:05.904Z,27.42
2023-01-19T15:10:33.480Z,25.48
2023-01-19T15:13:00.528Z,27.60
2023-01-19T15:15:31.912Z,30.92
2023-01-19T15:18:04.039Z,27.40
2023-01-19T15:20:30.916Z,24.15
2023-01-19T15:22:57.700Z,33.78
2023-01-19T15:25:27.862Z,30.30
2023-01-19T15:27:58.856Z,25.98
2023-01-19T15:30:29.678Z,28.13
2023-01-19T15:32:56.883Z,26.23
2023-01-19T15:35:26.705Z,25.08
2023-01-19T15:37:54.112Z,30.73
2023-01-19T15:40:22.907Z,28.25
2023-01-19T15:42:50.459Z,33.17
2023-01-19T15:45:29.005Z,30.17
2023-01-19T15:47:55.705Z,25.23
2023-01-19T15:50:22.793Z,32.08
2023-01-19T15:52:49.538Z,33.13
2023-01-19T15:55:16.358Z,31.60
2023-01-19T15:57:43.420Z,34.50
2023-01-19T16:00:11.628Z,21.83
2023-01-19T16:02:39.106Z,28.75
2023-01-19T16:05:06.380Z,42.80
2023-01-19T16:07:48.262Z,22.98
2023-01-19T16:10:16.966Z,26.77
2023-01-19T16:12:45.099Z,33.60
2023-01-19T16:15:12.335Z,31.23
2023-01-19T16:17:39.108Z,46.88
2023-01-19T16:20:06.691Z,33.63
2023-01-19T16:22:33.591Z,54.97
2023-01-19T16:25:00.288Z,53.25
2023-01-19T16:27:27.033Z,44.40
2023-01-19T16:29:53.751Z,42.60
2023-01-19T16:32:20.478Z,40.38
2023-01-19T16:34:47.203Z,187.23
2023-01-19T16:37:13.930Z,124.97
2023-01-19T16:39:40.837Z,49.58
2023-01-19T16:42:07.558Z,42.72
2023-01-19T16:44:34.285Z,43.35
2023-01-19T16:47:01.076Z,38.33
2023-01-19T16:49:28.613Z,35.40
2023-01-19T16:51:56.147Z,35.83
2023-01-19T16:54:26.015Z,36.13
2023-01-19T16:56:53.886Z,35.33
2023-01-19T16:59:22.055Z,38.53
2023-01-19T17:01:52.804Z,37.50
2023-01-19T17:04:21.155Z,34.40
2023-01-19T17:06:48.092Z,41.28
2023-01-19T17:09:14.808Z,37.65
2023-01-19T17:11:41.871Z,27.27
2023-01-19T17:14:15.156Z,29.95
2023-01-19T17:16:42.844Z,33.92
2023-01-19T17:19:14.486Z,35.65
2023-01-19T17:21:41.231Z,35.08
2023-01-19T17:24:07.960Z,21.98
2023-01-19T17:26:35.036Z,29.55
2023-01-19T17:29:04.931Z,32.00
2023-01-19T17:31:32.875Z,40.20
2023-01-19T17:34:00.210Z,37.15
2023-01-19T17:36:31.352Z,28.52
2023-01-19T17:39:00.177Z,35.60
2023-01-19T17:41:32.431Z,37.47
2023-01-19T17:44:04.927Z,36.42
2023-01-19T17:46:34.533Z,40.10
2023-01-19T17:49:03.301Z,36.38
2023-01-19T17:51:31.324Z,32.60
2023-01-19T17:53:58.975Z,39.25
2023-01-19T17:56:29.921Z,32.25
2023-01-19T17:58:58.187Z,31.42
2023-01-19T18:01:30.539Z,32.63
2023-01-19T18:03:58.047Z,35.00
2023-01-19T18:06:25.263Z,31.90
2023-01-19T18:08:52.633Z,26.33
2023-01-19T18:11:20.606Z,40.08
2023-01-19T18:16:23.350Z,33.92
2023-01-19T18:18:50.923Z,41.95
2023-01-19T18:21:17.994Z,41.22
2023-01-19T18:23:45.657Z,44.65
2023-01-19T18:26:16.087Z,39.33
2023-01-19T18:28:42.976Z,34.70
2023-01-19T18:31:12.240Z,43.33
2023-01-19T18:33:39.448Z,33.25
2023-01-19T18:36:07.082Z,41.38
2023-01-19T18:38:34.407Z,46.00
2023-01-19T18:41:07.263Z,43.10
2023-01-19T18:43:34.696Z,44.08
2023-01-19T18:46:01.848Z,39.90
2023-01-19T18:48:28.858Z,45.85
2023-01-19T18:50:56.416Z,49.53
2023-01-19T18:53:23.639Z,59.38
2023-01-19T18:55:52.111Z,50.78
2023-01-19T18:58:19.718Z,53.67
2023-01-19T19:00:46.939Z,48.20
2023-01-19T19:03:13.639Z,43.42
2023-01-19T19:05:40.532Z,47.38
2023-01-19T19:08:07.361Z,44.90
2023-01-19T19:10:34.531Z,36.95
2023-01-19T19:13:01.665Z,56.22
2023-01-19T19:15:28.396Z,48.15
2023-01-19T19:17:55.253Z,62.08
2023-01-19T19:20:23.384Z,55.08
2023-01-19T19:22:50.487Z,66.30
2023-01-19T19:25:18.080Z,120.72
2023-01-19T19:27:47.779Z,55.85
2023-01-19T19:30:15.057Z,54.92
2023-01-19T19:32:42.007Z,44.08
2023-01-19T19:35:09.162Z,33.55
2023-01-19T19:37:35.870Z,34.35
2023-01-19T19:40:02.637Z,41.45
2023-01-19T19:42:30.113Z,34.28
2023-01-19T19:44:56.839Z,33.45
2023-01-19T19:47:24.521Z,26.45
2023-01-19T19:49:51.262Z,27.63
2023-01-19T19:52:18.015Z,28.27
2023-01-19T19:54:45.229Z,23.15
2023-01-19T19:57:12.013Z,28.98
2023-01-19T19:59:38.779Z,46.58
2023-01-19T20:02:05.595Z,41.42
2023-01-19T20:04:32.437Z,41.20
2023-01-19T20:07:00.088Z,47.22
2023-01-19T20:09:26.843Z,44.78
2023-01-19T20:11:53.625Z,47.45
2023-01-19T20:14:22.380Z,45.28
2023-01-19T20:16:49.115Z,52.13
2023-01-19T20:19:18.021Z,46.92
2023-01-19T20:21:44.718Z,48.00
2023-01-19T20:24:19.369Z,49.10
2023-01-19T20:26:52.180Z,43.63
2023-01-19T20:29:20.254Z,43.63
2023-01-19T20:31:55.350Z,46.03
2023-01-19T20:34:26.168Z,226.40
2023-01-19T20:36:53.963Z,129.60
2023-01-19T20:39:22.380Z,62.15
2023-01-19T20:41:51.165Z,56.35
2023-01-19T20:44:22.337Z,95.93
2023-01-19T20:46:49.508Z,68.60
2023-01-19T20:49:16.404Z,51.17
2023-01-19T20:51:45.238Z,53.83
2023-01-19T20:54:15.312Z,48.88
2023-01-19T20:56:42.202Z,44.92
2023-01-19T20:59:12.856Z,44.03
2023-01-19T21:01:40.547Z,38.80
2023-01-19T21:06:35.055Z,42.92
2023-01-19T21:09:02.068Z,34.53
2023-01-19T21:11:28.818Z,48.80
2023-01-19T21:13:56.517Z,41.95
2023-01-19T21:16:29.154Z,42.97
2023-01-19T21:18:56.151Z,38.72
2023-01-19T21:21:30.873Z,40.38
2023-01-19T21:23:59.079Z,43.92
2023-01-19T21:28:52.709Z,48.03
2023-01-19T21:31:21.335Z,55.97
2023-01-19T21:33:49.283Z,64.35
2023-01-19T21:38:42.642Z,53.58
2023-01-19T21:41:12.698Z,62.35
2023-01-19T21:43:41.792Z,68.10
2023-01-19T21:46:17.501Z,67.93
2023-01-19T21:48:45.795Z,60.72
2023-01-19T21:51:13.496Z,62.33
2023-01-19T21:53:40.741Z,68.57
2023-01-19T21:56:11.513Z,72.55
2023-01-19T21:58:38.431Z,72.28
2023-01-19T22:01:13.666Z,65.33
2023-01-19T22:03:41.717Z,61.10
2023-01-19T22:08:37.190Z,51.78
2023-01-19T22:11:08.996Z,57.35
2023-01-19T22:13:38.448Z,54.38
2023-01-19T22:16:12.013Z,60.80
2023-01-19T22:18:41.764Z,59.08
2023-01-19T22:21:14.604Z,55.05
2023-01-19T22:23:42.195Z,57.65
2023-01-19T22:26:10.497Z,62.30
2023-01-19T22:28:38.059Z,64.82
2023-01-19T22:31:08.874Z,55.00
2023-01-19T22:33:36.316Z,61.00
2023-01-19T22:36:12.159Z,65.80
2023-01-19T22:38:40.205Z,65.40
2023-01-19T22:41:22.021Z,56.30
2023-01-19T22:43:51.006Z,63.72
2023-01-19T22:46:22.371Z,59.15
2023-01-19T22:48:49.958Z,57.17
2023-01-19T22:51:17.659Z,53.38
2023-01-19T22:53:44.567Z,52.42
2023-01-19T22:56:32.373Z,24.33
2023-01-19T22:59:00.089Z,45.58
2023-01-19T23:01:33.528Z,60.40
2023-01-19T23:04:01.710Z,58.67
2023-01-19T23:08:58.544Z,37.97
2023-01-19T23:11:29.928Z,54.42
2023-01-19T23:13:58.284Z,53.60
2023-01-19T23:16:25.639Z,57.85
2023-01-19T23:18:54.524Z,54.70
2023-01-19T23:21:23.429Z,52.88
2023-01-19T23:24:00.659Z,61.95
2023-01-19T23:26:28.908Z,49.85
2023-01-19T23:29:01.086Z,54.25
2023-01-19T23:31:29.041Z,64.95
2023-01-19T23:36:29.242Z,75.35
2023-01-19T23:39:01.100Z,57.90
2023-01-19T23:41:30.528Z,69.70
2023-01-19T23:46:38.168Z,73.43
2023-01-19T23:51:45.961Z,64.15
2023-01-19T23:54:12.748Z,38.28
2023-01-19T23:56:40.058Z,63.22
2023-01-19T23:59:14.485Z,67.70
