createdAt,value
2022-11-15T00:02:39.753Z,14.88
2022-11-15T00:05:29.210Z,11.27
2022-11-15T00:08:16.434Z,15.95
2022-11-15T00:11:05.521Z,11.27
2022-11-15T00:13:52.307Z,11.07
2022-11-15T00:16:40.373Z,13.43
2022-11-15T00:19:26.977Z,17.35
2022-11-15T00:22:15.071Z,12.02
2022-11-15T00:25:01.762Z,10.32
2022-11-15T00:27:48.742Z,11.65
2022-11-15T00:30:35.677Z,16.08
2022-11-15T00:33:23.627Z,10.40
2022-11-15T00:36:12.281Z,11.38
2022-11-15T00:39:00.250Z,11.60
2022-11-15T00:41:46.892Z,13.95
2022-11-15T00:44:33.538Z,10.88
2022-11-15T00:47:20.177Z,10.52
2022-11-15T00:50:12.822Z,12.15
2022-11-15T00:53:01.671Z,9.05
2022-11-15T00:55:50.319Z,12.93
2022-11-15T00:58:37.011Z,8.93
2022-11-15T01:01:23.653Z,9.65
2022-11-15T01:04:10.801Z,11.05
2022-11-15T01:06:57.338Z,9.23
2022-11-15T01:09:44.335Z,11.63
2022-11-15T01:12:33.543Z,9.80
2022-11-15T01:15:20.608Z,12.07
2022-11-15T01:18:07.473Z,11.55
2022-11-15T01:20:54.776Z,9.20
2022-11-15T01:23:41.927Z,14.35
2022-11-15T01:26:30.221Z,10.38
2022-11-15T01:29:18.735Z,9.93
2022-11-15T01:32:06.133Z,10.00
2022-11-15T01:34:52.855Z,10.80
2022-11-15T01:37:40.721Z,16.17
2022-11-15T01:40:27.692Z,11.00
2022-11-15T01:43:22.931Z,9.95
2022-11-15T01:46:30.954Z,12.35
2022-11-15T01:49:22.097Z,10.77
2022-11-15T01:52:15.091Z,9.93
2022-11-15T01:55:08.805Z,10.45
2022-11-15T01:58:01.563Z,8.85
2022-11-15T02:00:49.509Z,9.90
2022-11-15T02:03:49.439Z,8.88
2022-11-15T02:06:38.889Z,9.48
2022-11-15T02:09:25.954Z,10.70
2022-11-15T02:12:16.793Z,8.38
2022-11-15T02:15:05.138Z,9.82
2022-11-15T02:18:10.899Z,12.73
2022-11-15T02:21:19.226Z,11.02
2022-11-15T02:24:59.254Z,10.82
2022-11-15T02:28:12.681Z,11.65
2022-11-15T02:31:10.891Z,12.80
2022-11-15T02:34:09.143Z,11.00
2022-11-15T02:37:05.889Z,8.80
2022-11-15T02:40:03.471Z,9.65
2022-11-15T02:43:13.918Z,11.52
2022-11-15T02:46:10.489Z,17.23
2022-11-15T02:48:57.219Z,18.88
2022-11-15T02:51:48.693Z,18.05
2022-11-15T02:54:36.980Z,12.05
2022-11-15T02:57:41.307Z,15.00
2022-11-15T03:00:33.915Z,14.90
2022-11-15T03:03:43.795Z,12.98
2022-11-15T03:06:41.995Z,13.57
2022-11-15T03:09:36.435Z,13.70
2022-11-15T03:12:40.296Z,11.25
2022-11-15T03:15:33.682Z,13.20
2022-11-15T03:18:28.848Z,13.02
2022-11-15T03:21:20.801Z,15.27
2022-11-15T03:24:10.039Z,12.53
2022-11-15T03:26:59.550Z,10.90
2022-11-15T03:29:52.572Z,13.13
2022-11-15T03:35:34.548Z,11.57
2022-11-15T03:38:27.609Z,12.68
2022-11-15T03:41:21.119Z,11.55
2022-11-15T03:44:17.686Z,12.13
2022-11-15T03:47:11.613Z,11.23
2022-11-15T03:50:04.420Z,11.80
2022-11-15T03:52:52.555Z,11.27
2022-11-15T03:55:40.954Z,12.73
2022-11-15T03:58:27.944Z,10.73
2022-11-15T04:01:15.050Z,11.98
2022-11-15T04:04:01.605Z,10.93
2022-11-15T04:06:48.635Z,12.48
2022-11-15T04:09:55.370Z,8.93
2022-11-15T04:12:48.197Z,12.70
2022-11-15T04:15:35.659Z,11.50
2022-11-15T04:18:22.933Z,11.95
2022-11-15T04:21:42.120Z,13.40
2022-11-15T04:24:29.164Z,11.25
2022-11-15T04:27:15.952Z,13.18
2022-11-15T04:30:04.200Z,10.82
2022-11-15T04:32:50.935Z,12.52
2022-11-15T04:35:37.978Z,9.90
2022-11-15T04:38:23.482Z,11.07
2022-11-15T04:41:10.293Z,12.00
2022-11-15T04:43:57.212Z,11.68
2022-11-15T04:46:45.205Z,13.35
2022-11-15T04:49:32.189Z,16.67
2022-11-15T04:52:18.943Z,15.60
2022-11-15T04:55:08.290Z,13.32
2022-11-15T04:58:02.458Z,14.25
2022-11-15T05:00:49.437Z,12.80
2022-11-15T05:03:55.220Z,11.65
2022-11-15T05:06:42.182Z,13.05
2022-11-15T05:09:28.794Z,7.32
2022-11-15T05:12:15.465Z,6.47
2022-11-15T05:15:03.247Z,4.10
2022-11-15T05:17:51.364Z,8.50
2022-11-15T05:20:40.452Z,3.42
2022-11-15T05:23:27.054Z,3.20
2022-11-15T05:26:18.479Z,4.18
2022-11-15T05:29:05.323Z,3.75
2022-11-15T05:31:52.733Z,2.63
2022-11-15T05:34:39.403Z,3.00
2022-11-15T05:37:27.987Z,3.90
2022-11-15T05:40:15.036Z,3.50
2022-11-15T05:43:04.551Z,2.78
2022-11-15T05:45:52.827Z,2.25
2022-11-15T05:48:43.275Z,1.65
2022-11-15T05:51:32.176Z,2.60
2022-11-15T05:54:22.438Z,4.72
2022-11-15T05:57:09.356Z,3.22
2022-11-15T05:59:56.984Z,2.42
2022-11-15T06:02:43.686Z,2.42
2022-11-15T06:05:30.547Z,3.10
2022-11-15T06:08:19.859Z,3.35
2022-11-15T06:11:09.182Z,3.50
2022-11-15T06:13:56.096Z,4.13
2022-11-15T06:16:42.783Z,6.22
2022-11-15T06:19:33.661Z,5.10
2022-11-15T06:22:21.627Z,5.45
2022-11-15T06:25:08.874Z,4.15
2022-11-15T06:27:58.950Z,4.50
2022-11-15T06:30:51.871Z,4.68
2022-11-15T06:33:40.743Z,4.00
2022-11-15T06:36:27.791Z,4.10
2022-11-15T06:39:14.602Z,5.10
2022-11-15T06:42:01.329Z,3.92
2022-11-15T06:44:49.646Z,3.67
2022-11-15T06:47:37.362Z,6.55
2022-11-15T06:50:24.104Z,7.35
2022-11-15T06:53:10.804Z,7.68
2022-11-15T06:56:02.076Z,6.03
2022-11-15T06:58:48.889Z,7.13
2022-11-15T07:01:36.926Z,7.80
2022-11-15T07:04:23.855Z,5.47
2022-11-15T07:07:11.546Z,7.00
2022-11-15T07:09:58.441Z,6.43
2022-11-15T07:12:49.237Z,7.25
2022-11-15T07:15:35.895Z,6.45
2022-11-15T07:18:23.995Z,6.32
2022-11-15T07:21:13.573Z,7.68
2022-11-15T07:24:00.359Z,8.55
2022-11-15T07:26:47.327Z,5.68
2022-11-15T07:29:34.683Z,8.25
2022-11-15T07:32:21.433Z,5.72
2022-11-15T07:35:09.989Z,5.95
2022-11-15T07:37:58.814Z,6.60
2022-11-15T07:40:45.696Z,4.20
2022-11-15T07:43:34.829Z,5.03
2022-11-15T07:46:21.723Z,5.47
2022-11-15T07:49:08.478Z,7.63
2022-11-15T07:51:56.529Z,5.93
2022-11-15T07:54:43.330Z,7.82
2022-11-15T07:57:31.137Z,7.07
2022-11-15T08:00:19.341Z,5.53
2022-11-15T08:03:09.064Z,5.05
2022-11-15T08:05:55.923Z,7.20
2022-11-15T08:08:44.296Z,7.60
2022-11-15T08:11:31.501Z,6.10
2022-11-15T08:14:18.105Z,7.05
2022-11-15T08:17:05.403Z,5.45
2022-11-15T08:19:52.467Z,6.93
2022-11-15T08:22:39.466Z,10.90
2022-11-15T08:25:28.454Z,5.93
2022-11-15T08:28:18.151Z,4.90
2022-11-15T08:31:05.852Z,5.53
2022-11-15T08:33:53.054Z,5.32
2022-11-15T08:36:44.871Z,5.22
2022-11-15T08:39:33.205Z,6.43
2022-11-15T08:42:21.532Z,3.97
2022-11-15T08:45:10.655Z,6.93
2022-11-15T08:47:57.887Z,7.03
2022-11-15T08:50:45.636Z,9.25
2022-11-15T08:53:33.643Z,5.75
2022-11-15T08:56:20.169Z,4.30
2022-11-15T08:59:09.532Z,7.13
2022-11-15T09:01:56.271Z,10.75
2022-11-15T09:04:43.767Z,7.03
2022-11-15T09:07:31.643Z,4.22
2022-11-15T09:10:18.679Z,4.68
2022-11-15T09:13:05.851Z,6.25
2022-11-15T09:15:53.843Z,6.30
2022-11-15T09:18:40.702Z,3.85
2022-11-15T09:21:27.568Z,4.97
2022-11-15T09:24:15.539Z,3.05
2022-11-15T09:27:02.630Z,4.57
2022-11-15T09:29:49.614Z,4.13
2022-11-15T09:32:39.405Z,4.28
2022-11-15T09:35:26.386Z,5.00
2022-11-15T09:38:13.036Z,3.40
2022-11-15T09:41:31.982Z,5.13
2022-11-15T09:44:49.845Z,3.03
2022-11-15T09:48:16.889Z,3.63
2022-11-15T09:51:19.964Z,3.28
2022-11-15T09:56:49.991Z,4.22
2022-11-15T09:59:46.527Z,8.02
2022-11-15T10:02:35.108Z,3.03
2022-11-15T10:05:05.394Z,5.38
2022-11-15T10:07:42.821Z,3.13
2022-11-15T10:10:22.766Z,7.43
2022-11-15T10:12:54.811Z,4.15
2022-11-15T10:15:25.304Z,4.85
2022-11-15T10:18:21.518Z,7.45
2022-11-15T10:20:56.030Z,5.20
2022-11-15T10:23:25.504Z,4.65
2022-11-15T10:25:55.515Z,5.22
2022-11-15T10:28:29.069Z,3.30
2022-11-15T10:30:59.887Z,3.83
2022-11-15T10:33:36.127Z,6.50
2022-11-15T10:36:22.710Z,2.67
2022-11-15T10:38:58.148Z,5.32
2022-11-15T10:41:41.177Z,4.05
2022-11-15T10:44:27.496Z,2.97
2022-11-15T10:47:39.279Z,4.32
2022-11-15T10:50:29.704Z,4.75
2022-11-15T10:53:01.073Z,3.63
2022-11-15T10:55:32.684Z,5.95
2022-11-15T10:58:07.926Z,5.03
2022-11-15T11:00:40.124Z,4.85
2022-11-15T11:03:29.933Z,3.85
2022-11-15T11:06:11.305Z,5.82
2022-11-15T11:08:41.102Z,3.35
2022-11-15T11:11:11.203Z,5.65
2022-11-15T11:13:41.625Z,4.80
2022-11-15T11:16:40.113Z,7.40
2022-11-15T11:19:32.769Z,7.13
2022-11-15T11:22:18.155Z,3.40
2022-11-15T11:25:00.148Z,4.63
2022-11-15T11:27:49.669Z,4.15
2022-11-15T11:30:38.262Z,4.72
2022-11-15T11:33:17.936Z,4.40
2022-11-15T11:36:01.842Z,7.28
2022-11-15T11:38:47.800Z,5.75
2022-11-15T11:41:40.124Z,4.55
2022-11-15T11:44:26.370Z,4.93
2022-11-15T11:47:00.602Z,5.63
2022-11-15T11:49:37.865Z,6.80
2022-11-15T11:52:15.257Z,4.55
2022-11-15T11:54:55.877Z,6.50
2022-11-15T11:57:35.041Z,5.10
2022-11-15T12:00:14.227Z,5.90
2022-11-15T12:02:49.520Z,6.15
2022-11-15T12:05:29.385Z,10.23
2022-11-15T12:08:06.440Z,4.63
2022-11-15T12:10:36.582Z,4.65
2022-11-15T12:13:13.622Z,6.30
2022-11-15T12:15:48.825Z,7.20
2022-11-15T12:18:19.803Z,8.27
2022-11-15T12:21:04.651Z,4.40
2022-11-15T12:23:41.555Z,6.20
2022-11-15T12:26:14.407Z,5.05
2022-11-15T12:29:06.260Z,5.22
2022-11-15T12:31:41.875Z,5.35
2022-11-15T12:34:37.068Z,3.33
2022-11-15T12:37:57.161Z,6.40
2022-11-15T12:40:35.395Z,4.25
2022-11-15T12:43:42.295Z,5.78
2022-11-15T12:46:47.354Z,4.22
2022-11-15T12:49:46.831Z,4.15
2022-11-15T12:52:15.418Z,5.82
2022-11-15T12:55:33.061Z,5.47
2022-11-15T12:58:44.515Z,3.05
2022-11-15T13:01:33.109Z,4.47
2022-11-15T13:04:25.708Z,4.32
2022-11-15T13:06:56.654Z,5.45
2022-11-15T13:09:57.157Z,5.18
2022-11-15T13:12:53.727Z,7.25
2022-11-15T13:16:00.534Z,4.78
2022-11-15T13:18:40.753Z,3.72
2022-11-15T13:21:44.150Z,2.95
2022-11-15T13:24:18.574Z,3.25
2022-11-15T13:26:47.522Z,3.70
2022-11-15T13:29:19.770Z,4.03
2022-11-15T13:31:49.068Z,4.68
2022-11-15T13:34:50.395Z,3.13
2022-11-15T13:37:33.417Z,3.78
2022-11-15T13:40:22.027Z,5.15
2022-11-15T13:42:50.325Z,4.40
2022-11-15T13:45:22.656Z,3.35
2022-11-15T13:47:56.852Z,4.15
2022-11-15T13:50:30.690Z,5.30
2022-11-15T13:53:05.190Z,3.13
2022-11-15T13:55:34.780Z,5.72
2022-11-15T13:58:10.158Z,5.53
2022-11-15T14:00:43.810Z,3.53
2022-11-15T14:03:20.317Z,5.32
2022-11-15T14:06:05.483Z,4.80
2022-11-15T14:08:37.780Z,3.10
2022-11-15T14:11:20.547Z,5.50
2022-11-15T14:16:38.095Z,3.28
2022-11-15T14:19:08.151Z,5.55
2022-11-15T14:21:36.879Z,3.83
2022-11-15T14:24:20.677Z,4.25
2022-11-15T14:26:49.580Z,3.55
2022-11-15T14:29:28.082Z,4.18
2022-11-15T14:32:07.583Z,4.22
2022-11-15T14:34:35.729Z,3.75
2022-11-15T14:37:04.119Z,3.35
2022-11-15T14:39:34.901Z,3.83
2022-11-15T14:42:03.051Z,4.60
2022-11-15T14:44:31.235Z,4.10
2022-11-15T14:46:59.411Z,4.35
2022-11-15T14:49:28.592Z,5.03
2022-11-15T14:51:56.708Z,3.78
2022-11-15T14:54:25.887Z,6.50
2022-11-15T14:56:55.407Z,4.45
2022-11-15T14:59:23.518Z,12.85
2022-11-15T15:01:51.620Z,5.70
2022-11-15T15:04:19.766Z,3.35
2022-11-15T15:06:48.030Z,11.75
2022-11-15T15:09:16.319Z,4.45
2022-11-15T15:11:45.143Z,4.47
2022-11-15T15:14:16.235Z,7.53
2022-11-15T15:16:44.427Z,4.90
2022-11-15T15:19:12.646Z,5.95
2022-11-15T15:21:40.865Z,5.25
2022-11-15T15:24:15.616Z,4.85
2022-11-15T15:26:44.445Z,4.93
2022-11-15T15:29:13.935Z,4.45
2022-11-15T15:31:42.458Z,3.65
2022-11-15T15:34:16.481Z,4.65
2022-11-15T15:36:45.115Z,6.47
2022-11-15T15:39:13.408Z,5.32
2022-11-15T15:41:41.560Z,6.63
2022-11-15T15:44:09.907Z,5.28
2022-11-15T15:46:39.504Z,3.70
2022-11-15T15:49:11.570Z,4.05
2022-11-15T15:51:39.745Z,5.07
2022-11-15T15:54:07.899Z,3.70
2022-11-15T15:56:36.059Z,5.20
2022-11-15T15:59:04.277Z,6.18
2022-11-15T16:01:32.437Z,4.53
2022-11-15T16:04:02.200Z,4.30
2022-11-15T16:06:43.232Z,4.80
2022-11-15T16:09:17.164Z,4.43
2022-11-15T16:11:48.206Z,5.05
2022-11-15T16:14:16.366Z,5.25
2022-11-15T16:16:44.689Z,6.55
2022-11-15T16:19:14.335Z,4.88
2022-11-15T16:21:43.573Z,6.93
2022-11-15T16:24:11.810Z,5.40
2022-11-15T16:26:40.675Z,4.10
2022-11-15T16:29:10.837Z,7.85
2022-11-15T16:31:39.221Z,7.15
2022-11-15T16:34:08.056Z,5.53
2022-11-15T16:36:38.074Z,7.65
2022-11-15T16:39:06.431Z,3.65
2022-11-15T16:41:35.042Z,4.75
2022-11-15T16:44:03.370Z,6.10
2022-11-15T16:46:31.688Z,5.55
2022-11-15T16:49:00.280Z,4.15
2022-11-15T16:51:28.540Z,3.78
2022-11-15T16:53:59.328Z,4.50
2022-11-15T16:56:32.421Z,6.50
2022-11-15T16:59:02.322Z,4.20
2022-11-15T17:01:33.448Z,6.38
2022-11-15T17:04:12.609Z,4.60
2022-11-15T17:06:41.460Z,3.47
2022-11-15T17:09:15.184Z,4.30
2022-11-15T17:11:44.102Z,7.18
2022-11-15T17:14:13.705Z,5.68
2022-11-15T17:16:44.394Z,5.82
2022-11-15T17:19:18.179Z,5.20
2022-11-15T17:21:50.526Z,4.63
2022-11-15T17:24:21.675Z,7.78
2022-11-15T17:26:50.167Z,5.07
2022-11-15T17:29:18.495Z,6.18
2022-11-15T17:31:47.868Z,5.57
2022-11-15T17:34:17.083Z,5.68
2022-11-15T17:36:45.452Z,4.85
2022-11-15T17:39:13.657Z,5.65
2022-11-15T17:41:43.212Z,6.88
2022-11-15T17:44:11.397Z,5.65
2022-11-15T17:46:40.667Z,7.88
2022-11-15T17:49:10.144Z,5.35
2022-11-15T17:51:38.611Z,4.88
2022-11-15T17:54:07.046Z,4.78
2022-11-15T17:56:35.334Z,5.88
2022-11-15T17:59:09.061Z,7.00
2022-11-15T18:01:40.401Z,5.20
2022-11-15T18:04:10.579Z,5.38
2022-11-15T18:06:38.800Z,5.97
2022-11-15T18:09:08.430Z,5.05
2022-11-15T18:11:40.074Z,5.88
2022-11-15T18:14:14.229Z,5.88
2022-11-15T18:16:42.780Z,9.75
2022-11-15T18:19:13.844Z,6.90
2022-11-15T18:21:57.115Z,6.68
2022-11-15T18:24:27.442Z,6.75
2022-11-15T18:26:55.639Z,6.50
2022-11-15T18:29:26.101Z,8.77
2022-11-15T18:31:56.851Z,6.15
2022-11-15T18:34:28.720Z,4.57
2022-11-15T18:36:57.126Z,5.50
2022-11-15T18:39:25.452Z,5.90
2022-11-15T18:41:54.754Z,5.72
2022-11-15T18:44:24.472Z,5.35
2022-11-15T18:46:53.284Z,6.18
2022-11-15T18:49:21.718Z,4.72
2022-11-15T18:51:50.573Z,5.53
2022-11-15T18:54:19.095Z,5.78
2022-11-15T18:56:47.478Z,5.13
2022-11-15T18:59:17.353Z,5.70
2022-11-15T19:01:48.561Z,5.70
2022-11-15T19:04:19.563Z,8.63
2022-11-15T19:06:51.063Z,6.75
2022-11-15T19:09:20.376Z,7.45
2022-11-15T19:11:51.494Z,5.75
2022-11-15T19:14:24.323Z,4.97
2022-11-15T19:19:25.192Z,7.25
2022-11-15T19:21:54.123Z,6.25
2022-11-15T19:24:22.810Z,6.65
2022-11-15T19:26:51.080Z,5.72
2022-11-15T19:29:19.847Z,6.35
2022-11-15T19:31:49.045Z,5.70
2022-11-15T19:34:18.907Z,8.25
2022-11-15T19:36:48.706Z,6.55
2022-11-15T19:39:18.400Z,7.53
2022-11-15T19:41:46.843Z,5.38
2022-11-15T19:44:20.057Z,8.40
2022-11-15T19:46:48.353Z,7.30
2022-11-15T19:49:18.418Z,8.00
2022-11-15T19:51:48.383Z,6.07
2022-11-15T19:54:17.211Z,6.00
2022-11-15T19:56:45.484Z,4.45
2022-11-15T19:59:14.356Z,6.00
2022-11-15T20:01:42.936Z,7.30
2022-11-15T20:04:11.272Z,5.75
2022-11-15T20:06:43.148Z,6.63
2022-11-15T20:09:14.891Z,5.10
2022-11-15T20:11:44.290Z,6.60
2022-11-15T20:14:13.864Z,6.88
2022-11-15T20:16:42.715Z,5.20
2022-11-15T20:19:12.565Z,4.90
2022-11-15T20:21:43.173Z,5.22
2022-11-15T20:24:11.762Z,5.80
2022-11-15T20:26:39.984Z,5.20
2022-11-15T20:29:09.909Z,5.28
2022-11-15T20:31:38.630Z,6.97
2022-11-15T20:34:07.162Z,5.93
2022-11-15T20:36:35.345Z,7.55
2022-11-15T20:39:05.383Z,7.25
2022-11-15T20:41:33.602Z,6.70
2022-11-15T20:44:03.018Z,7.45
2022-11-15T20:46:32.393Z,9.07
2022-11-15T20:49:00.943Z,7.53
2022-11-15T20:51:29.301Z,9.73
2022-11-15T20:53:58.765Z,11.93
2022-11-15T20:56:28.275Z,9.15
2022-11-15T20:58:56.578Z,10.75
2022-11-15T21:01:25.728Z,9.63
2022-11-15T21:03:56.000Z,8.95
2022-11-15T21:06:26.188Z,13.68
2022-11-15T21:09:28.534Z,7.90
2022-11-15T21:12:13.420Z,9.88
2022-11-15T21:14:42.606Z,8.55
2022-11-15T21:17:11.919Z,9.55
2022-11-15T21:19:40.119Z,7.30
2022-11-15T21:22:09.784Z,8.40
2022-11-15T21:24:37.955Z,7.55
2022-11-15T21:27:07.679Z,8.02
2022-11-15T21:29:39.620Z,11.20
2022-11-15T21:32:10.026Z,7.57
2022-11-15T21:34:38.456Z,7.85
2022-11-15T21:37:07.182Z,8.35
2022-11-15T21:39:36.498Z,8.93
2022-11-15T21:42:05.206Z,9.32
2022-11-15T21:44:34.838Z,9.07
2022-11-15T21:47:03.073Z,11.20
2022-11-15T21:49:31.223Z,7.57
2022-11-15T21:51:59.423Z,9.07
2022-11-15T21:54:27.714Z,7.72
2022-11-15T21:56:55.879Z,8.70
2022-11-15T21:59:24.108Z,8.07
2022-11-15T22:02:11.657Z,7.15
2022-11-15T22:04:39.923Z,7.57
2022-11-15T22:07:08.139Z,9.90
2022-11-15T22:09:36.484Z,7.95
2022-11-15T22:12:04.910Z,9.18
2022-11-15T22:14:34.273Z,9.30
2022-11-15T22:17:03.956Z,8.10
2022-11-15T22:19:32.199Z,8.50
2022-11-15T22:22:00.347Z,9.27
2022-11-15T22:24:28.761Z,9.85
2022-11-15T22:26:57.030Z,9.30
2022-11-15T22:29:25.184Z,9.25
2022-11-15T22:31:53.696Z,8.15
2022-11-15T22:34:23.863Z,8.60
2022-11-15T22:37:19.056Z,8.68
2022-11-15T22:39:42.450Z,7.70
2022-11-15T22:42:10.579Z,8.48
2022-11-15T22:44:38.863Z,9.15
2022-11-15T22:47:07.040Z,8.65
2022-11-15T22:49:36.500Z,8.98
2022-11-15T22:52:04.658Z,9.07
2022-11-15T22:54:32.880Z,9.07
2022-11-15T22:57:04.966Z,11.07
2022-11-15T22:59:35.381Z,9.65
2022-11-15T23:02:03.877Z,9.90
2022-11-15T23:04:32.259Z,10.13
2022-11-15T23:07:01.763Z,12.43
2022-11-15T23:09:29.913Z,16.48
2022-11-15T23:12:15.817Z,10.73
2022-11-15T23:14:43.888Z,9.90
2022-11-15T23:17:11.978Z,12.90
2022-11-15T23:19:40.387Z,13.60
2022-11-15T23:22:27.355Z,13.98
2022-11-15T23:24:55.840Z,9.43
2022-11-15T23:27:24.202Z,13.13
2022-11-15T23:30:09.956Z,10.13
2022-11-15T23:32:55.899Z,8.45
2022-11-15T23:35:24.111Z,13.50
2022-11-15T23:37:53.587Z,11.10
2022-11-15T23:40:21.746Z,10.43
2022-11-15T23:42:50.077Z,10.27
2022-11-15T23:45:18.693Z,12.90
2022-11-15T23:47:46.712Z,10.70
2022-11-15T23:50:14.989Z,11.52
2022-11-15T23:52:43.048Z,10.25
2022-11-15T23:55:12.712Z,10.32
2022-11-15T23:57:40.769Z,10.15
