createdAt,value
2022-12-16T00:01:22.457Z,100109.00
2022-12-16T00:11:22.211Z,100105.00
2022-12-16T00:21:24.090Z,100103.00
2022-12-16T00:31:24.238Z,100101.00
2022-12-16T00:41:24.308Z,100097.00
2022-12-16T00:51:24.306Z,100101.00
2022-12-16T01:01:24.393Z,100101.00
2022-12-16T01:11:24.301Z,100107.00
2022-12-16T01:21:24.259Z,100109.00
2022-12-16T01:31:24.392Z,100119.00
2022-12-16T01:41:24.312Z,100125.00
2022-12-16T01:51:24.317Z,100127.00
2022-12-16T02:01:24.469Z,100133.00
2022-12-16T02:11:24.388Z,100137.00
2022-12-16T02:21:24.329Z,100137.00
2022-12-16T02:31:26.851Z,100142.00
2022-12-16T02:41:26.400Z,100148.00
2022-12-16T02:51:26.568Z,100152.00
2022-12-16T03:01:27.124Z,100162.00
2022-12-16T03:11:27.390Z,100168.00
2022-12-16T03:21:27.369Z,100170.00
2022-12-16T03:31:27.401Z,100168.00
2022-12-16T03:41:27.417Z,100170.00
2022-12-16T03:51:27.413Z,100172.00
2022-12-16T04:01:27.612Z,100180.00
2022-12-16T04:11:45.518Z,100180.00
2022-12-16T04:22:03.626Z,100185.00
2022-12-16T04:32:03.444Z,100191.00
2022-12-16T04:42:21.755Z,100199.00
2022-12-16T04:52:39.861Z,100209.00
2022-12-16T05:02:57.633Z,100223.00
2022-12-16T05:13:15.743Z,100229.00
2022-12-16T05:23:34.251Z,100234.00
2022-12-16T05:33:53.184Z,100238.00
2022-12-16T05:44:11.839Z,100248.00
2022-12-16T05:54:29.839Z,100262.00
2022-12-16T06:04:47.794Z,100278.00
2022-12-16T06:15:05.816Z,100304.00
2022-12-16T06:25:30.916Z,100311.00
2022-12-16T06:35:48.936Z,100323.00
2022-12-16T06:46:06.947Z,100341.00
2022-12-16T06:56:25.180Z,100359.00
2022-12-16T07:06:43.976Z,100370.00
2022-12-16T07:17:02.085Z,100382.00
2022-12-16T07:27:20.838Z,100400.00
2022-12-16T07:37:38.900Z,100415.00
2022-12-16T07:47:56.982Z,100433.00
2022-12-16T07:58:15.009Z,100449.00
2022-12-16T08:08:32.778Z,100462.00
2022-12-16T08:18:50.608Z,100476.00
2022-12-16T08:29:42.092Z,100484.00
2022-12-16T08:39:35.247Z,100498.00
2022-12-16T08:49:56.146Z,100507.00
2022-12-16T09:00:13.977Z,100519.00
2022-12-16T09:10:37.556Z,100531.00
2022-12-16T09:20:52.277Z,100551.00
2022-12-16T09:31:11.312Z,100563.00
2022-12-16T09:41:29.986Z,100575.00
2022-12-16T09:51:48.094Z,100583.00
2022-12-16T10:02:06.050Z,100587.00
2022-12-16T10:12:24.164Z,100594.00
2022-12-16T10:22:43.150Z,100602.00
2022-12-16T10:33:00.943Z,100612.00
2022-12-16T10:43:38.709Z,100616.00
2022-12-16T10:54:16.655Z,100618.00
2022-12-16T11:04:46.205Z,100614.00
2022-12-16T11:15:28.244Z,100612.00
2022-12-16T11:25:25.250Z,100616.00
2022-12-16T11:35:43.181Z,100620.00
2022-12-16T11:46:02.348Z,100626.00
2022-12-16T11:56:20.991Z,100630.00
2022-12-16T12:06:39.204Z,100632.00
2022-12-16T12:16:58.408Z,100639.00
2022-12-16T12:27:20.180Z,100639.00
2022-12-16T12:37:38.357Z,100645.00
2022-12-16T12:47:56.131Z,100649.00
2022-12-16T12:58:14.514Z,100653.00
2022-12-16T13:08:33.285Z,100661.00
2022-12-16T13:18:51.176Z,100667.00
2022-12-16T13:29:23.732Z,100671.00
2022-12-16T13:39:42.307Z,100681.00
2022-12-16T13:50:00.626Z,100690.00
2022-12-16T14:00:36.442Z,100696.00
2022-12-16T14:10:53.292Z,100708.00
2022-12-16T14:21:11.477Z,100724.00
2022-12-16T14:31:29.838Z,100735.00
2022-12-16T14:41:48.274Z,100743.00
2022-12-16T14:52:06.463Z,100753.00
2022-12-16T15:02:24.784Z,100767.00
2022-12-16T15:12:43.107Z,100780.00
2022-12-16T15:23:01.329Z,100807.00
2022-12-16T15:33:19.358Z,100826.00
2022-12-16T15:43:37.629Z,100840.00
2022-12-16T15:53:56.487Z,100854.00
2022-12-16T16:04:14.349Z,100869.00
2022-12-16T16:14:32.537Z,100891.00
2022-12-16T16:24:50.599Z,100899.00
2022-12-16T16:35:08.511Z,100915.00
2022-12-16T16:45:27.339Z,100926.00
2022-12-16T16:55:45.501Z,100942.00
2022-12-16T17:06:03.701Z,100960.00
2022-12-16T17:16:22.653Z,100971.00
2022-12-16T17:26:41.606Z,100979.00
2022-12-16T17:36:59.501Z,100985.00
2022-12-16T17:47:17.691Z,100997.00
2022-12-16T17:57:35.574Z,101016.00
2022-12-16T18:07:53.610Z,101030.00
2022-12-16T18:18:11.413Z,101036.00
2022-12-16T18:28:29.711Z,101044.00
2022-12-16T18:38:47.580Z,101048.00
2022-12-16T18:49:05.880Z,101062.00
2022-12-16T18:59:24.671Z,101070.00
2022-12-16T19:09:42.609Z,101074.00
2022-12-16T19:20:00.894Z,101082.00
2022-12-16T19:30:19.623Z,101096.00
2022-12-16T19:40:37.791Z,101111.00
2022-12-16T19:50:56.288Z,101123.00
2022-12-16T20:01:14.792Z,101131.00
2022-12-16T20:11:35.742Z,101141.00
2022-12-16T20:21:56.392Z,101154.00
2022-12-16T20:32:13.939Z,101164.00
2022-12-16T20:42:32.801Z,101172.00
2022-12-16T20:52:51.014Z,101172.00
2022-12-16T21:03:09.738Z,101182.00
2022-12-16T21:13:27.762Z,101193.00
2022-12-16T21:23:46.084Z,101201.00
2022-12-16T21:34:04.548Z,101223.00
2022-12-16T21:44:22.549Z,101237.00
2022-12-16T21:54:40.919Z,101252.00
2022-12-16T22:04:58.982Z,101270.00
2022-12-16T22:15:17.927Z,101284.00
2022-12-16T22:25:35.950Z,101295.00
2022-12-16T22:35:53.756Z,101299.00
2022-12-16T22:46:14.003Z,101316.00
2022-12-16T22:56:32.969Z,101322.00
2022-12-16T23:06:51.878Z,101335.00
2022-12-16T23:17:11.148Z,101337.00
2022-12-16T23:27:30.037Z,101341.00
2022-12-16T23:37:48.108Z,101343.00
2022-12-16T23:48:06.855Z,101353.00
2022-12-16T23:58:25.072Z,101357.00
