createdAt,value
2018-03-12T00:00:01.922Z,10.80
2018-03-12T00:02:30.265Z,10.70
2018-03-12T00:04:57.826Z,10.70
2018-03-12T00:07:25.297Z,10.70
2018-03-12T00:09:53.125Z,10.70
2018-03-12T00:12:21.354Z,10.60
2018-03-12T00:14:49.420Z,10.60
2018-03-12T00:17:17.297Z,10.60
2018-03-12T00:19:44.736Z,10.50
2018-03-12T00:22:12.944Z,10.40
2018-03-12T00:24:40.410Z,10.40
2018-03-12T00:27:07.864Z,10.40
2018-03-12T00:29:35.408Z,10.40
2018-03-12T00:32:03.188Z,10.40
2018-03-12T00:34:31.242Z,10.30
2018-03-12T00:36:58.696Z,10.30
2018-03-12T00:39:26.771Z,10.30
2018-03-12T00:41:54.495Z,10.30
2018-03-12T00:44:21.958Z,10.30
2018-03-12T00:46:49.838Z,10.30
2018-03-12T00:49:17.670Z,10.30
2018-03-12T00:51:45.153Z,10.20
2018-03-12T00:54:12.603Z,10.20
2018-03-12T00:56:40.617Z,10.10
2018-03-12T00:59:08.177Z,10.10
2018-03-12T01:01:37.133Z,10.10
2018-03-12T01:04:05.042Z,10.10
2018-03-12T01:06:32.484Z,10.10
2018-03-12T01:09:06.429Z,10.10
2018-03-12T01:11:35.292Z,10.00
2018-03-12T01:14:02.780Z,10.00
2018-03-12T01:16:30.745Z,10.00
2018-03-12T01:18:58.993Z,10.10
2018-03-12T01:21:26.726Z,10.10
2018-03-12T01:23:54.324Z,10.10
2018-03-12T01:26:21.769Z,10.10
2018-03-12T01:28:49.724Z,10.10
2018-03-12T01:31:17.185Z,10.10
2018-03-12T01:33:44.650Z,10.10
2018-03-12T01:36:12.601Z,10.10
2018-03-12T01:38:40.052Z,10.10
2018-03-12T01:41:08.032Z,10.10
2018-03-12T01:43:35.557Z,10.10
2018-03-12T01:46:03.033Z,10.10
2018-03-12T01:48:31.084Z,10.10
2018-03-12T01:50:58.880Z,10.00
2018-03-12T01:53:26.344Z,10.00
2018-03-12T01:55:54.101Z,10.00
2018-03-12T01:58:21.991Z,10.00
2018-03-12T02:00:50.243Z,10.00
2018-03-12T02:03:17.712Z,10.00
2018-03-12T02:05:45.238Z,10.00
2018-03-12T02:08:12.832Z,10.00
2018-03-12T02:10:40.270Z,9.90
2018-03-12T02:13:08.136Z,9.90
2018-03-12T02:15:36.018Z,9.90
2018-03-12T02:18:03.481Z,9.90
2018-03-12T02:20:30.928Z,9.90
2018-03-12T02:22:58.660Z,9.90
2018-03-12T02:25:26.185Z,9.90
2018-03-12T02:27:54.444Z,9.90
2018-03-12T02:30:22.367Z,9.90
2018-03-12T02:32:49.836Z,9.90
2018-03-12T02:35:17.931Z,9.90
2018-03-12T02:37:45.393Z,9.90
2018-03-12T02:40:13.607Z,9.90
2018-03-12T02:42:41.501Z,9.90
2018-03-12T02:45:09.556Z,9.90
2018-03-12T02:47:36.993Z,9.90
2018-03-12T02:50:04.919Z,9.90
2018-03-12T02:52:32.812Z,9.90
2018-03-12T02:55:01.072Z,9.90
2018-03-12T02:57:28.522Z,9.90
2018-03-12T02:59:56.021Z,10.00
2018-03-12T03:02:23.515Z,10.00
2018-03-12T03:04:50.969Z,10.00
2018-03-12T03:07:18.899Z,10.00
2018-03-12T03:09:46.452Z,9.90
2018-03-12T03:12:13.902Z,9.90
2018-03-12T03:14:41.785Z,9.80
2018-03-12T03:17:09.281Z,9.80
2018-03-12T03:19:36.794Z,9.80
2018-03-12T03:22:04.579Z,9.80
2018-03-12T03:24:32.053Z,9.80
2018-03-12T03:27:00.311Z,9.90
2018-03-12T03:29:27.804Z,9.80
2018-03-12T03:31:55.278Z,9.90
2018-03-12T03:34:23.533Z,9.80
2018-03-12T03:36:51.473Z,9.80
2018-03-12T03:39:18.926Z,9.80
2018-03-12T03:41:46.991Z,9.70
2018-03-12T03:44:14.792Z,9.70
2018-03-12T03:46:42.825Z,9.60
2018-03-12T03:49:10.284Z,9.60
2018-03-12T03:51:38.216Z,9.60
2018-03-12T03:54:05.648Z,9.50
2018-03-12T03:56:33.719Z,9.50
2018-03-12T03:59:01.183Z,9.40
2018-03-12T04:01:28.644Z,9.40
2018-03-12T04:03:56.103Z,9.40
2018-03-12T04:06:23.578Z,9.40
2018-03-12T04:08:51.098Z,9.40
2018-03-12T04:11:19.451Z,9.40
2018-03-12T04:13:48.054Z,9.40
2018-03-12T04:16:16.625Z,9.40
2018-03-12T04:18:44.851Z,9.40
2018-03-12T04:21:12.799Z,9.40
2018-03-12T04:23:40.532Z,9.30
2018-03-12T04:26:08.767Z,9.30
2018-03-12T04:28:36.481Z,9.30
2018-03-12T04:31:03.971Z,9.30
2018-03-12T04:33:31.425Z,9.30
2018-03-12T04:35:59.226Z,9.30
2018-03-12T04:38:27.104Z,9.30
2018-03-12T04:40:56.408Z,9.20
2018-03-12T04:43:24.620Z,9.30
2018-03-12T04:45:52.853Z,9.20
2018-03-12T04:48:21.072Z,9.20
2018-03-12T04:50:48.662Z,9.20
2018-03-12T04:53:16.555Z,9.20
2018-03-12T04:55:44.656Z,9.20
2018-03-12T04:58:12.110Z,9.20
2018-03-12T05:00:40.329Z,9.20
2018-03-12T05:03:07.870Z,9.20
2018-03-12T05:05:35.341Z,9.20
2018-03-12T05:08:02.794Z,9.30
2018-03-12T05:10:30.262Z,9.20
2018-03-12T05:12:58.110Z,9.30
2018-03-12T05:15:25.738Z,9.30
2018-03-12T05:17:54.468Z,9.30
2018-03-12T05:20:22.482Z,9.20
2018-03-12T05:22:50.357Z,9.30
2018-03-12T05:25:18.564Z,9.30
2018-03-12T05:27:46.443Z,9.30
2018-03-12T05:30:13.892Z,9.30
2018-03-12T05:32:41.370Z,9.30
2018-03-12T05:35:09.226Z,9.40
2018-03-12T05:37:38.572Z,9.40
2018-03-12T05:40:06.504Z,9.50
2018-03-12T05:42:34.574Z,9.50
2018-03-12T05:45:02.082Z,9.50
2018-03-12T05:47:29.546Z,9.50
2018-03-12T05:49:57.792Z,9.50
2018-03-12T05:52:25.286Z,9.40
2018-03-12T05:54:53.523Z,9.40
2018-03-12T05:57:21.390Z,9.40
2018-03-12T05:59:48.823Z,9.40
2018-03-12T06:02:16.298Z,9.40
2018-03-12T06:04:43.782Z,9.40
2018-03-12T06:07:11.224Z,9.40
2018-03-12T06:09:38.691Z,9.40
2018-03-12T06:12:06.133Z,9.40
2018-03-12T06:14:33.892Z,9.40
2018-03-12T06:17:01.713Z,9.40
2018-03-12T06:19:29.474Z,9.40
2018-03-12T06:21:56.922Z,9.40
2018-03-12T06:24:25.637Z,9.40
2018-03-12T06:26:53.068Z,9.40
2018-03-12T06:29:20.546Z,9.40
2018-03-12T06:31:47.990Z,9.40
2018-03-12T06:34:15.844Z,9.40
2018-03-12T06:36:44.614Z,9.50
2018-03-12T06:39:13.512Z,9.50
2018-03-12T06:41:42.370Z,9.50
2018-03-12T06:44:09.840Z,9.50
2018-03-12T06:46:38.059Z,9.60
2018-03-12T06:49:05.606Z,9.60
2018-03-12T06:51:33.073Z,9.60
2018-03-12T06:54:00.575Z,9.60
2018-03-12T06:56:28.671Z,9.60
2018-03-12T06:58:56.156Z,9.70
2018-03-12T07:01:23.637Z,9.70
2018-03-12T07:03:51.085Z,9.70
2018-03-12T07:06:18.576Z,9.70
2018-03-12T07:08:46.311Z,9.70
2018-03-12T07:11:13.879Z,9.80
2018-03-12T07:13:41.660Z,9.80
2018-03-12T07:16:09.312Z,9.80
2018-03-12T07:18:37.259Z,9.80
2018-03-12T07:21:05.162Z,9.90
2018-03-12T07:23:32.600Z,9.90
2018-03-12T07:26:00.132Z,10.00
2018-03-12T07:28:27.844Z,10.00
2018-03-12T07:30:55.318Z,10.00
2018-03-12T07:33:23.537Z,10.10
2018-03-12T07:35:51.544Z,10.10
2018-03-12T07:38:18.985Z,10.10
2018-03-12T07:40:47.058Z,10.20
2018-03-12T07:43:14.559Z,10.20
2018-03-12T07:45:43.107Z,10.30
2018-03-12T07:48:10.558Z,10.20
2018-03-12T07:50:37.997Z,10.30
2018-03-12T07:53:05.505Z,10.30
2018-03-12T07:55:34.231Z,10.40
2018-03-12T07:58:01.917Z,10.40
2018-03-12T08:00:29.976Z,10.40
2018-03-12T08:02:58.177Z,10.50
2018-03-12T08:05:25.650Z,10.50
2018-03-12T08:07:54.173Z,10.50
2018-03-12T08:10:21.627Z,10.50
2018-03-12T08:12:49.732Z,10.60
2018-03-12T08:15:17.198Z,10.60
2018-03-12T08:17:45.774Z,10.60
2018-03-12T08:20:14.396Z,10.60
2018-03-12T08:22:41.895Z,10.70
2018-03-12T08:25:09.399Z,10.70
2018-03-12T08:27:37.625Z,10.80
2018-03-12T08:30:05.124Z,10.80
2018-03-12T08:32:32.611Z,10.90
2018-03-12T08:35:00.380Z,10.90
2018-03-12T08:37:27.825Z,10.90
2018-03-12T08:39:55.828Z,11.00
2018-03-12T08:42:23.719Z,11.00
2018-03-12T08:44:51.197Z,11.10
2018-03-12T08:47:19.436Z,11.10
2018-03-12T08:49:46.914Z,11.10
2018-03-12T08:52:14.356Z,11.10
2018-03-12T08:54:41.945Z,11.20
2018-03-12T08:57:10.784Z,11.20
2018-03-12T08:59:38.251Z,11.20
2018-03-12T09:02:05.701Z,11.30
2018-03-12T09:04:33.382Z,11.30
2018-03-12T09:07:00.833Z,11.40
2018-03-12T09:09:28.320Z,11.40
2018-03-12T09:11:56.924Z,11.50
2018-03-12T09:14:24.424Z,11.50
2018-03-12T09:16:51.906Z,11.50
2018-03-12T09:19:19.463Z,11.60
2018-03-12T09:21:46.908Z,11.70
2018-03-12T09:24:14.351Z,11.70
2018-03-12T09:26:42.473Z,11.80
2018-03-12T09:29:10.691Z,11.80
2018-03-12T09:31:38.150Z,11.80
2018-03-12T09:34:05.619Z,11.80
2018-03-12T09:36:33.445Z,11.80
2018-03-12T09:39:00.951Z,11.80
2018-03-12T09:41:28.729Z,11.80
2018-03-12T09:43:56.176Z,11.90
2018-03-12T09:46:23.649Z,11.90
2018-03-12T09:48:51.873Z,12.00
2018-03-12T09:51:19.357Z,12.00
2018-03-12T09:53:46.817Z,12.00
2018-03-12T09:56:14.643Z,12.00
2018-03-12T09:58:42.141Z,12.00
2018-03-12T10:01:09.999Z,12.10
2018-03-12T10:03:37.762Z,12.10
2018-03-12T10:06:05.244Z,12.10
2018-03-12T10:08:33.021Z,12.10
2018-03-12T10:11:01.649Z,12.10
2018-03-12T10:13:29.098Z,12.10
2018-03-12T10:15:56.661Z,12.20
2018-03-12T10:18:24.160Z,12.20
2018-03-12T10:20:51.603Z,12.20
2018-03-12T10:23:20.806Z,12.30
2018-03-12T10:25:48.342Z,12.30
2018-03-12T10:28:16.321Z,12.30
2018-03-12T10:30:44.022Z,12.30
2018-03-12T10:33:11.448Z,12.30
2018-03-12T10:35:39.506Z,12.30
2018-03-12T10:38:06.986Z,12.40
2018-03-12T10:40:35.681Z,12.40
2018-03-12T10:43:03.925Z,12.50
2018-03-12T10:45:32.184Z,12.50
2018-03-12T10:47:59.878Z,12.50
2018-03-12T10:50:27.317Z,12.60
2018-03-12T10:52:54.788Z,12.70
2018-03-12T10:55:23.042Z,12.70
2018-03-12T10:57:50.539Z,12.80
2018-03-12T11:00:20.635Z,12.90
2018-03-12T11:02:51.979Z,12.90
2018-03-12T11:05:25.115Z,12.90
2018-03-12T11:07:53.040Z,12.90
2018-03-12T11:10:21.744Z,13.00
2018-03-12T11:12:49.979Z,13.00
2018-03-12T11:15:17.577Z,13.00
2018-03-12T11:17:46.987Z,13.00
2018-03-12T11:20:15.676Z,13.00
2018-03-12T11:22:43.895Z,13.00
2018-03-12T11:25:11.614Z,13.00
2018-03-12T11:27:40.251Z,13.00
2018-03-12T11:30:07.909Z,13.00
2018-03-12T11:32:35.375Z,13.10
2018-03-12T11:35:03.231Z,13.10
2018-03-12T11:37:31.459Z,13.30
2018-03-12T11:39:59.286Z,13.20
2018-03-12T11:42:27.361Z,13.40
2018-03-12T11:44:54.831Z,13.50
2018-03-12T11:47:23.304Z,13.80
2018-03-12T11:49:50.778Z,13.80
2018-03-12T11:52:18.200Z,14.10
2018-03-12T11:54:45.698Z,14.40
2018-03-12T11:57:14.544Z,14.90
2018-03-12T11:59:42.033Z,14.90
2018-03-12T12:02:09.482Z,15.20
2018-03-12T12:04:36.920Z,15.40
2018-03-12T12:07:04.859Z,15.70
2018-03-12T12:09:32.552Z,15.90
2018-03-12T12:12:01.793Z,16.30
2018-03-12T12:14:29.260Z,16.30
2018-03-12T12:16:56.725Z,16.40
2018-03-12T12:19:24.193Z,16.50
2018-03-12T12:21:51.686Z,16.60
2018-03-12T12:24:19.145Z,16.70
2018-03-12T12:26:46.644Z,16.80
2018-03-12T12:29:14.099Z,16.80
2018-03-12T12:31:41.854Z,16.80
2018-03-12T12:34:10.116Z,16.90
2018-03-12T12:36:38.969Z,17.00
2018-03-12T12:39:06.442Z,17.00
2018-03-12T12:41:34.190Z,17.00
2018-03-12T12:44:01.654Z,16.90
2018-03-12T12:46:29.201Z,16.90
2018-03-12T12:48:56.636Z,17.10
2018-03-12T12:51:24.132Z,17.20
2018-03-12T12:53:51.574Z,17.20
2018-03-12T12:56:19.624Z,17.20
2018-03-12T12:58:47.790Z,17.00
2018-03-12T13:01:15.258Z,17.00
2018-03-12T13:03:42.753Z,16.90
2018-03-12T13:06:11.765Z,16.60
2018-03-12T13:08:39.390Z,16.60
2018-03-12T13:11:07.369Z,16.50
2018-03-12T13:13:34.845Z,16.30
2018-03-12T13:16:03.309Z,16.10
2018-03-12T13:18:31.588Z,16.00
2018-03-12T13:20:59.091Z,16.00
2018-03-12T13:23:26.697Z,16.00
2018-03-12T13:25:54.144Z,15.90
2018-03-12T13:28:22.181Z,15.90
2018-03-12T13:30:49.638Z,16.00
2018-03-12T13:33:17.100Z,16.10
2018-03-12T13:35:45.153Z,16.20
2018-03-12T13:38:12.778Z,16.30
2018-03-12T13:40:40.469Z,16.40
2018-03-12T13:43:07.961Z,16.50
2018-03-12T13:45:35.404Z,16.60
2018-03-12T13:48:02.877Z,16.70
2018-03-12T13:50:30.326Z,16.80
2018-03-12T13:52:57.857Z,16.90
2018-03-12T13:55:26.422Z,17.00
2018-03-12T13:57:54.680Z,16.90
2018-03-12T14:00:23.349Z,16.90
2018-03-12T14:02:51.604Z,16.80
2018-03-12T14:05:22.072Z,16.80
2018-03-12T14:07:50.709Z,16.70
2018-03-12T14:10:19.527Z,16.70
2018-03-12T14:12:46.989Z,16.60
2018-03-12T14:15:14.445Z,16.50
2018-03-12T14:17:41.921Z,16.40
2018-03-12T14:20:10.338Z,16.30
2018-03-12T14:22:37.777Z,16.30
2018-03-12T14:25:06.316Z,16.20
2018-03-12T14:27:34.073Z,16.20
2018-03-12T14:30:01.695Z,16.10
2018-03-12T14:32:29.202Z,16.10
2018-03-12T14:34:56.967Z,16.10
2018-03-12T14:37:24.406Z,16.00
2018-03-12T14:39:52.553Z,16.00
2018-03-12T14:42:20.623Z,16.00
2018-03-12T14:44:48.095Z,15.90
2018-03-12T14:47:15.603Z,15.80
2018-03-12T14:49:43.217Z,15.70
2018-03-12T14:52:10.665Z,15.60
2018-03-12T14:54:38.138Z,15.50
2018-03-12T14:57:07.101Z,15.40
2018-03-12T14:59:34.552Z,15.30
2018-03-12T15:02:02.111Z,15.30
2018-03-12T15:04:29.559Z,15.30
2018-03-12T15:06:57.473Z,15.20
2018-03-12T15:09:26.052Z,15.20
2018-03-12T15:11:53.925Z,15.20
2018-03-12T15:14:21.358Z,15.20
2018-03-12T15:16:49.274Z,15.20
2018-03-12T15:19:17.519Z,15.20
2018-03-12T15:21:44.956Z,15.20
2018-03-12T15:24:12.829Z,15.20
2018-03-12T15:26:40.364Z,15.30
2018-03-12T15:29:07.796Z,15.20
2018-03-12T15:31:36.092Z,15.20
2018-03-12T15:34:04.395Z,15.20
2018-03-12T15:36:32.383Z,15.30
2018-03-12T15:38:59.816Z,15.50
2018-03-12T15:41:28.609Z,16.00
2018-03-12T15:43:56.061Z,16.00
2018-03-12T15:46:23.552Z,16.20
2018-03-12T15:48:51.798Z,16.40
2018-03-12T15:51:19.254Z,16.60
2018-03-12T15:53:46.715Z,16.60
2018-03-12T15:56:14.597Z,16.70
2018-03-12T15:58:42.849Z,16.50
2018-03-12T16:01:10.287Z,16.40
2018-03-12T16:03:37.792Z,16.40
2018-03-12T16:06:05.747Z,16.20
2018-03-12T16:08:33.228Z,16.00
2018-03-12T16:11:02.019Z,15.80
2018-03-12T16:13:31.268Z,15.60
2018-03-12T16:15:59.878Z,15.60
2018-03-12T16:18:27.352Z,15.60
2018-03-12T16:20:54.801Z,15.50
2018-03-12T16:23:22.393Z,15.40
2018-03-12T16:25:49.844Z,15.40
2018-03-12T16:28:18.139Z,15.30
2018-03-12T16:30:45.570Z,15.30
2018-03-12T16:33:13.844Z,15.20
2018-03-12T16:35:42.377Z,15.20
2018-03-12T16:38:10.672Z,15.20
2018-03-12T16:40:38.450Z,15.20
2018-03-12T16:43:06.296Z,15.10
2018-03-12T16:45:34.147Z,15.10
2018-03-12T16:48:01.575Z,15.10
2018-03-12T16:50:29.018Z,15.10
2018-03-12T16:52:56.572Z,15.10
2018-03-12T16:55:24.546Z,15.10
2018-03-12T16:57:53.159Z,15.20
2018-03-12T17:00:20.594Z,15.10
2018-03-12T17:02:48.046Z,15.20
2018-03-12T17:05:16.300Z,15.20
2018-03-12T17:07:44.163Z,15.20
2018-03-12T17:10:11.904Z,15.20
2018-03-12T17:12:39.348Z,15.20
2018-03-12T17:15:06.874Z,15.20
2018-03-12T17:17:35.504Z,15.20
2018-03-12T17:20:02.977Z,15.10
2018-03-12T17:22:30.419Z,15.10
2018-03-12T17:24:58.596Z,15.10
2018-03-12T17:27:26.589Z,15.10
2018-03-12T17:29:54.845Z,14.90
2018-03-12T17:32:22.461Z,14.90
2018-03-12T17:34:52.002Z,14.80
2018-03-12T17:37:19.481Z,14.60
2018-03-12T17:39:48.577Z,14.50
2018-03-12T17:42:16.230Z,14.50
2018-03-12T17:44:43.673Z,14.30
2018-03-12T17:47:11.139Z,14.30
2018-03-12T17:49:38.793Z,14.20
2018-03-12T17:52:06.317Z,14.20
2018-03-12T17:54:33.781Z,14.00
2018-03-12T17:57:01.783Z,14.00
2018-03-12T17:59:29.536Z,13.90
2018-03-12T18:01:56.992Z,13.80
2018-03-12T18:07:24.581Z,13.60
2018-03-12T18:09:52.059Z,13.60
2018-03-12T18:12:20.609Z,13.60
2018-03-12T18:14:48.053Z,13.50
2018-03-12T18:17:15.528Z,13.60
2018-03-12T18:19:43.213Z,13.50
2018-03-12T18:22:10.668Z,13.50
2018-03-12T18:24:38.912Z,13.50
2018-03-12T18:27:06.376Z,13.50
2018-03-12T18:29:34.249Z,13.50
2018-03-12T18:32:01.885Z,13.40
2018-03-12T18:34:30.008Z,13.40
2018-03-12T18:36:57.522Z,13.30
2018-03-12T18:39:24.984Z,13.30
2018-03-12T18:41:52.889Z,13.30
2018-03-12T18:44:20.396Z,13.20
2018-03-12T18:46:48.237Z,13.10
2018-03-12T18:49:16.566Z,13.10
2018-03-12T18:51:44.122Z,13.10
2018-03-12T18:54:11.937Z,13.10
2018-03-12T18:56:40.583Z,13.00
2018-03-12T18:59:08.061Z,13.00
2018-03-12T19:01:36.644Z,13.00
2018-03-12T19:04:05.105Z,13.00
2018-03-12T19:06:33.693Z,13.00
2018-03-12T19:09:01.206Z,13.00
2018-03-12T19:11:29.925Z,13.00
2018-03-12T19:13:59.870Z,12.90
2018-03-12T19:16:27.573Z,12.90
2018-03-12T19:18:55.274Z,12.90
2018-03-12T19:21:22.736Z,12.90
2018-03-12T19:23:50.258Z,12.90
2018-03-12T19:26:18.178Z,13.00
2018-03-12T19:28:45.750Z,12.90
2018-03-12T19:31:13.982Z,12.80
2018-03-12T19:33:41.552Z,12.80
2018-03-12T19:36:09.521Z,12.80
2018-03-12T19:38:36.997Z,12.90
2018-03-12T19:41:05.466Z,12.80
2018-03-12T19:43:32.962Z,12.80
2018-03-12T19:46:01.172Z,12.80
2018-03-12T19:48:28.626Z,12.80
2018-03-12T19:50:56.129Z,12.80
2018-03-12T19:53:24.391Z,12.80
2018-03-12T19:55:53.087Z,12.80
2018-03-12T19:58:20.845Z,12.80
2018-03-12T20:00:48.286Z,12.80
2018-03-12T20:03:15.849Z,12.80
2018-03-12T20:05:43.727Z,12.80
2018-03-12T20:08:13.023Z,12.80
2018-03-12T20:10:42.510Z,12.80
2018-03-12T20:13:31.412Z,12.80
2018-03-12T20:16:01.830Z,12.80
2018-03-12T20:18:30.141Z,12.80
2018-03-12T20:20:57.715Z,12.80
2018-03-12T20:23:25.164Z,12.90
2018-03-12T20:25:52.621Z,12.80
2018-03-12T20:28:20.422Z,12.80
2018-03-12T20:30:47.906Z,12.80
2018-03-12T20:33:16.515Z,12.80
2018-03-12T20:35:44.428Z,12.70
2018-03-12T20:38:12.491Z,12.70
2018-03-12T20:40:40.396Z,12.70
2018-03-12T20:43:08.937Z,12.50
2018-03-12T20:45:36.402Z,12.50
2018-03-12T20:48:03.904Z,12.50
2018-03-12T20:50:32.118Z,12.30
2018-03-12T20:52:59.795Z,12.30
2018-03-12T20:55:27.728Z,12.30
2018-03-12T20:57:55.541Z,12.30
2018-03-12T21:00:23.903Z,12.30
2018-03-12T21:02:51.522Z,12.20
2018-03-12T21:05:19.024Z,12.20
2018-03-12T21:07:46.872Z,12.20
2018-03-12T21:10:14.693Z,12.20
2018-03-12T21:12:43.353Z,12.30
2018-03-12T21:15:11.605Z,12.30
2018-03-12T21:17:39.198Z,12.30
2018-03-12T21:20:07.654Z,12.30
2018-03-12T21:22:35.120Z,12.30
2018-03-12T21:25:02.595Z,12.20
2018-03-12T21:27:30.838Z,12.20
2018-03-12T21:29:58.976Z,12.20
2018-03-12T21:32:26.489Z,12.20
2018-03-12T21:34:54.573Z,12.20
2018-03-12T21:37:23.227Z,12.20
2018-03-12T21:39:51.102Z,12.20
2018-03-12T21:42:18.897Z,12.20
2018-03-12T21:44:47.542Z,12.20
2018-03-12T21:47:14.997Z,12.20
2018-03-12T21:49:42.480Z,12.20
2018-03-12T21:52:10.893Z,12.20
2018-03-12T21:54:38.365Z,12.20
2018-03-12T21:57:06.354Z,12.20
2018-03-12T21:59:33.824Z,12.20
2018-03-12T22:02:01.313Z,12.20
2018-03-12T22:04:29.582Z,12.20
2018-03-12T22:06:58.963Z,12.20
2018-03-12T22:09:26.439Z,12.20
2018-03-12T22:11:55.293Z,12.20
2018-03-12T22:14:23.268Z,12.20
2018-03-12T22:16:51.604Z,12.20
2018-03-12T22:19:19.273Z,12.20
2018-03-12T22:21:46.710Z,12.20
2018-03-12T22:24:14.202Z,12.10
2018-03-12T22:26:41.673Z,12.10
2018-03-12T22:29:09.150Z,12.10
2018-03-12T22:31:36.589Z,12.10
2018-03-12T22:34:04.082Z,12.10
2018-03-12T22:36:32.634Z,12.00
2018-03-12T22:39:00.096Z,12.00
2018-03-12T22:41:27.957Z,11.90
2018-03-12T22:43:55.773Z,11.90
2018-03-12T22:46:23.547Z,11.90
2018-03-12T22:48:51.696Z,11.90
2018-03-12T22:51:19.275Z,11.90
2018-03-12T22:53:46.716Z,11.90
2018-03-12T22:56:14.678Z,11.90
2018-03-12T22:58:42.189Z,11.80
2018-03-12T23:01:09.665Z,11.80
2018-03-12T23:03:37.115Z,11.80
2018-03-12T23:06:04.881Z,11.70
2018-03-12T23:08:32.730Z,11.70
2018-03-12T23:11:00.189Z,11.70
2018-03-12T23:13:27.962Z,11.70
2018-03-12T23:15:55.548Z,11.70
2018-03-12T23:18:23.792Z,11.70
2018-03-12T23:20:51.585Z,11.70
2018-03-12T23:23:19.797Z,11.70
2018-03-12T23:25:47.398Z,11.70
2018-03-12T23:28:15.254Z,11.70
2018-03-12T23:30:42.701Z,11.70
2018-03-12T23:33:10.214Z,11.70
2018-03-12T23:35:38.033Z,11.70
2018-03-12T23:38:05.507Z,11.70
2018-03-12T23:40:33.298Z,11.70
2018-03-12T23:43:00.770Z,11.70
2018-03-12T23:45:28.236Z,11.70
2018-03-12T23:47:55.717Z,11.60
2018-03-12T23:50:23.155Z,11.60
2018-03-12T23:52:51.154Z,11.40
2018-03-12T23:55:19.111Z,11.40
2018-03-12T23:57:47.192Z,11.30
