createdAt,value
2023-02-14T00:00:20.474Z,4.81
2023-02-14T00:10:21.471Z,3.81
2023-02-14T00:20:22.390Z,3.87
2023-02-14T00:30:22.467Z,4.44
2023-02-14T00:40:23.486Z,4.75
2023-02-14T00:50:24.556Z,4.94
2023-02-14T01:00:25.463Z,4.87
2023-02-14T01:10:26.457Z,5
2023-02-14T01:20:27.463Z,4.81
2023-02-14T01:30:28.457Z,3.81
2023-02-14T01:40:29.408Z,3.69
2023-02-14T01:50:29.459Z,4
2023-02-14T02:00:30.460Z,4.31
2023-02-14T02:10:31.456Z,4.37
2023-02-14T02:20:32.460Z,4.37
2023-02-14T02:30:33.460Z,4.5
2023-02-14T02:40:34.451Z,4.5
2023-02-14T02:50:35.451Z,4.87
2023-02-14T03:00:36.372Z,4.69
2023-02-14T03:10:36.453Z,3.87
2023-02-14T03:20:37.451Z,4.56
2023-02-14T03:30:38.446Z,4.94
2023-02-14T03:40:39.441Z,4.37
2023-02-14T03:50:40.446Z,3.81
2023-02-14T04:00:41.443Z,4.44
2023-02-14T04:10:42.440Z,5.12
2023-02-14T04:20:43.365Z,4.5
2023-02-14T04:30:43.433Z,3.87
2023-02-14T04:40:44.435Z,4.5
2023-02-14T04:50:45.427Z,5.06
2023-02-14T05:00:46.430Z,4.75
2023-02-14T05:10:47.424Z,4.31
2023-02-14T05:20:48.423Z,4
2023-02-14T05:30:49.419Z,4.69
2023-02-14T05:40:50.345Z,5.06
2023-02-14T05:50:50.418Z,4.12
2023-02-14T06:00:51.422Z,3.94
2023-02-14T06:10:52.484Z,4.62
2023-02-14T06:20:53.561Z,5.12
2023-02-14T06:30:54.418Z,4.87
2023-02-14T06:40:55.419Z,4.31
2023-02-14T06:50:56.417Z,4
2023-02-14T07:00:57.339Z,4.5
2023-02-14T07:10:57.410Z,5.31
2023-02-14T07:20:58.528Z,4.94
2023-02-14T07:30:59.412Z,4.56
2023-02-14T07:41:00.447Z,4.31
2023-02-14T07:51:01.400Z,4.12
2023-02-14T08:01:02.422Z,3.94
2023-02-14T08:11:03.397Z,4.94
2023-02-14T08:21:04.316Z,5.31
2023-02-14T08:31:04.389Z,5
2023-02-14T08:41:05.381Z,4.62
2023-02-14T08:51:06.427Z,4.56
2023-02-14T09:01:07.517Z,4.56
2023-02-14T09:11:08.375Z,4.56
2023-02-14T09:21:09.377Z,4.56
2023-02-14T09:31:10.375Z,4.5
2023-02-14T09:41:11.297Z,4.62
2023-02-14T09:51:11.371Z,4.62
2023-02-14T10:01:12.372Z,4.81
2023-02-14T10:11:13.366Z,4.81
2023-02-14T10:21:14.366Z,4.87
2023-02-14T10:31:15.366Z,4.94
2023-02-14T10:41:16.360Z,5
2023-02-14T10:51:17.396Z,5.31
2023-02-14T11:01:18.437Z,5.44
2023-02-14T11:11:18.361Z,5.69
2023-02-14T11:21:19.361Z,5.75
2023-02-14T11:31:20.354Z,6.12
2023-02-14T11:41:21.354Z,6.81
2023-02-14T11:51:22.352Z,6.87
2023-02-14T12:01:23.368Z,7.06
2023-02-14T12:11:24.363Z,7.75
2023-02-14T12:21:25.275Z,9.5
2023-02-14T12:31:25.352Z,11.19
2023-02-14T12:41:26.341Z,11.31
2023-02-14T12:51:27.484Z,10.44
2023-02-14T13:01:28.349Z,8.81
2023-02-14T13:11:29.348Z,9.19
2023-02-14T13:21:30.339Z,9.19
2023-02-14T13:31:31.343Z,9.06
2023-02-14T13:41:32.297Z,9
2023-02-14T13:51:32.334Z,9.06
2023-02-14T14:01:33.331Z,9
2023-02-14T14:11:34.332Z,8.81
2023-02-14T14:21:35.329Z,8.75
2023-02-14T14:31:36.325Z,8.44
2023-02-14T14:41:37.330Z,7.94
2023-02-14T14:51:38.332Z,7.62
2023-02-14T15:01:39.260Z,7.25
2023-02-14T15:11:39.335Z,6.94
2023-02-14T15:21:40.335Z,6.69
2023-02-14T15:31:41.336Z,6.5
2023-02-14T15:41:42.341Z,6.37
2023-02-14T15:51:43.336Z,6.06
2023-02-14T16:01:44.324Z,5.69
2023-02-14T16:11:45.357Z,5.44
2023-02-14T16:21:46.240Z,5.25
2023-02-14T16:31:46.406Z,5
2023-02-14T16:41:47.311Z,4.81
2023-02-14T16:51:48.306Z,4.75
2023-02-14T17:01:49.316Z,4.69
2023-02-14T17:11:50.310Z,4.62
2023-02-14T17:21:51.309Z,4.44
2023-02-14T17:31:52.307Z,4.37
2023-02-14T17:41:53.235Z,4.19
2023-02-14T17:51:53.302Z,4
2023-02-14T18:01:54.316Z,4.37
2023-02-14T18:11:55.299Z,5.25
2023-02-14T18:21:56.389Z,4.94
2023-02-14T18:31:57.301Z,4.5
2023-02-14T18:41:58.295Z,4.19
2023-02-14T18:51:59.292Z,4.06
2023-02-14T19:02:00.245Z,4.06
2023-02-14T19:12:00.329Z,4
2023-02-14T19:22:01.564Z,5.06
2023-02-14T19:32:02.290Z,5.19
2023-02-14T19:42:03.291Z,4.62
2023-02-14T19:52:04.296Z,4.31
2023-02-14T20:02:05.287Z,4.12
2023-02-14T20:12:06.278Z,4.06
2023-02-14T20:22:07.204Z,5.06
2023-02-14T20:32:07.275Z,5.31
2023-02-14T20:42:08.297Z,4.75
2023-02-14T20:52:09.308Z,4.31
2023-02-14T21:02:10.402Z,4.12
2023-02-14T21:12:11.270Z,4
2023-02-14T21:22:12.270Z,5
2023-02-14T21:32:13.270Z,5.19
2023-02-14T21:42:14.205Z,4.62
2023-02-14T21:52:14.317Z,4.25
2023-02-14T22:02:15.285Z,4
2023-02-14T22:12:16.265Z,4.12
2023-02-14T22:22:17.257Z,5.25
2023-02-14T22:32:18.262Z,5.06
2023-02-14T22:42:19.348Z,4.44
2023-02-14T22:52:20.270Z,4.06
2023-02-14T23:00:15.122Z,4.12
2023-02-14T23:10:15.094Z,4.37
2023-02-14T23:20:16.093Z,4
2023-02-14T23:30:17.086Z,4.31
2023-02-14T23:40:18.115Z,5.31
2023-02-14T23:50:19.106Z,4.94
