createdAt,value
2017-11-23T00:01:10.478Z,26.90
2017-11-23T00:03:38.424Z,28.43
2017-11-23T00:06:06.485Z,28.83
2017-11-23T00:08:34.337Z,25.80
2017-11-23T00:11:02.246Z,28.63
2017-11-23T00:13:30.202Z,26.33
2017-11-23T00:15:58.068Z,29.77
2017-11-23T00:18:25.939Z,31.50
2017-11-23T00:20:53.909Z,30.33
2017-11-23T00:23:21.773Z,28.60
2017-11-23T00:25:49.614Z,30.80
2017-11-23T00:28:17.528Z,37.03
2017-11-23T00:30:45.473Z,25.83
2017-11-23T00:33:13.356Z,31.30
2017-11-23T00:35:41.245Z,32.13
2017-11-23T00:38:09.229Z,25.90
2017-11-23T00:40:37.072Z,29.83
2017-11-23T00:43:04.974Z,32.27
2017-11-23T00:45:32.808Z,31.87
2017-11-23T00:48:00.849Z,29.20
2017-11-23T00:50:28.721Z,31.43
2017-11-23T00:52:56.568Z,29.40
2017-11-23T00:55:24.417Z,31.07
2017-11-23T00:57:52.276Z,35.53
2017-11-23T01:00:20.176Z,27.73
2017-11-23T01:02:48.036Z,33.93
2017-11-23T01:05:15.899Z,30.00
2017-11-23T01:07:43.748Z,29.67
2017-11-23T01:10:11.595Z,27.17
2017-11-23T01:12:39.533Z,34.87
2017-11-23T01:15:07.366Z,31.73
2017-11-23T01:17:35.197Z,27.37
2017-11-23T01:20:03.341Z,25.83
2017-11-23T01:22:38.813Z,26.13
2017-11-23T01:25:06.694Z,33.27
2017-11-23T01:27:34.598Z,32.07
2017-11-23T01:30:02.458Z,29.77
2017-11-23T01:32:30.425Z,21.70
2017-11-23T01:34:58.278Z,29.00
2017-11-23T01:37:26.240Z,25.73
2017-11-23T01:39:54.265Z,22.00
2017-11-23T01:42:22.109Z,24.00
2017-11-23T01:44:49.980Z,22.73
2017-11-23T01:47:17.903Z,24.30
2017-11-23T01:49:45.836Z,22.00
2017-11-23T01:52:13.803Z,23.13
2017-11-23T01:54:41.712Z,25.97
2017-11-23T01:57:09.579Z,22.50
2017-11-23T01:59:37.458Z,22.10
2017-11-23T02:02:05.369Z,19.50
2017-11-23T02:04:33.334Z,23.70
2017-11-23T02:07:01.172Z,18.60
2017-11-23T02:09:29.144Z,20.27
2017-11-23T02:11:57.008Z,20.97
2017-11-23T02:14:24.861Z,14.53
2017-11-23T02:16:52.793Z,17.40
2017-11-23T02:19:20.661Z,19.90
2017-11-23T02:21:48.506Z,19.13
2017-11-23T02:24:16.401Z,20.67
2017-11-23T02:26:44.262Z,16.77
2017-11-23T02:29:12.205Z,15.77
2017-11-23T02:31:40.073Z,17.87
2017-11-23T02:34:07.935Z,15.67
2017-11-23T02:36:35.802Z,17.40
2017-11-23T02:39:03.682Z,16.40
2017-11-23T02:41:31.549Z,15.47
2017-11-23T02:43:59.394Z,18.30
2017-11-23T02:46:27.253Z,11.20
2017-11-23T02:48:55.097Z,17.70
2017-11-23T02:51:22.935Z,16.00
2017-11-23T02:53:50.810Z,15.83
2017-11-23T02:56:18.670Z,15.10
2017-11-23T02:58:46.525Z,16.47
2017-11-23T03:01:14.409Z,14.70
2017-11-23T03:03:42.250Z,17.57
2017-11-23T03:06:10.102Z,13.90
2017-11-23T03:08:37.993Z,14.70
2017-11-23T03:11:05.864Z,13.70
2017-11-23T03:13:33.720Z,12.53
2017-11-23T03:16:01.637Z,15.20
2017-11-23T03:18:29.486Z,18.87
2017-11-23T03:20:57.334Z,17.80
2017-11-23T03:23:25.211Z,16.77
2017-11-23T03:25:53.066Z,25.53
2017-11-23T03:28:20.913Z,17.30
2017-11-23T03:30:48.804Z,17.70
2017-11-23T03:33:16.781Z,16.00
2017-11-23T03:35:44.646Z,14.83
2017-11-23T03:38:12.559Z,18.83
2017-11-23T03:40:40.421Z,17.10
2017-11-23T03:43:08.285Z,15.83
2017-11-23T03:45:36.252Z,15.20
2017-11-23T03:48:04.257Z,16.27
2017-11-23T03:50:32.145Z,16.90
2017-11-23T03:53:00.055Z,14.07
2017-11-23T03:55:27.893Z,15.20
2017-11-23T03:57:55.746Z,12.37
2017-11-23T04:00:23.791Z,13.10
2017-11-23T04:02:51.690Z,12.90
2017-11-23T04:05:19.542Z,11.13
2017-11-23T04:07:47.412Z,13.43
2017-11-23T04:10:15.258Z,12.13
2017-11-23T04:12:43.129Z,8.73
2017-11-23T04:15:11.040Z,9.90
2017-11-23T04:17:38.897Z,15.50
2017-11-23T04:20:08.731Z,8.13
2017-11-23T04:22:36.722Z,9.00
2017-11-23T04:25:04.606Z,9.60
2017-11-23T04:27:32.476Z,10.83
2017-11-23T04:30:00.390Z,10.90
2017-11-23T04:32:28.270Z,13.43
2017-11-23T04:34:56.149Z,14.60
2017-11-23T04:37:24.034Z,7.50
2017-11-23T04:39:51.889Z,8.43
2017-11-23T04:42:19.766Z,11.70
2017-11-23T04:44:48.494Z,8.63
2017-11-23T04:49:50.914Z,12.43
2017-11-23T04:52:18.793Z,13.23
2017-11-23T04:54:46.633Z,9.40
2017-11-23T04:57:14.540Z,8.67
2017-11-23T04:59:42.400Z,14.20
2017-11-23T05:02:10.322Z,14.93
2017-11-23T05:04:38.199Z,14.67
2017-11-23T05:07:06.045Z,15.90
2017-11-23T05:09:34.202Z,13.03
2017-11-23T05:12:02.074Z,14.50
2017-11-23T05:14:29.942Z,11.87
2017-11-23T05:16:57.826Z,12.47
2017-11-23T05:19:25.777Z,12.63
2017-11-23T05:21:53.634Z,8.27
2017-11-23T05:24:21.499Z,9.80
2017-11-23T05:26:49.369Z,17.00
2017-11-23T05:29:17.343Z,14.43
2017-11-23T05:31:45.208Z,10.07
2017-11-23T05:34:13.094Z,9.00
2017-11-23T05:36:41.005Z,12.43
2017-11-23T05:39:08.854Z,13.03
2017-11-23T05:41:36.734Z,10.43
2017-11-23T05:44:04.649Z,14.40
2017-11-23T05:46:32.603Z,14.37
2017-11-23T05:49:00.846Z,11.30
2017-11-23T05:51:28.696Z,10.70
2017-11-23T05:53:56.629Z,12.03
2017-11-23T05:56:24.507Z,13.20
2017-11-23T05:58:53.125Z,12.40
2017-11-23T06:01:21.034Z,15.00
2017-11-23T06:03:48.926Z,6.90
2017-11-23T06:06:16.805Z,9.57
2017-11-23T06:08:44.669Z,11.90
2017-11-23T06:11:12.533Z,8.73
2017-11-23T06:13:40.393Z,9.83
2017-11-23T06:16:08.250Z,14.63
2017-11-23T06:18:36.125Z,9.80
2017-11-23T06:21:03.995Z,6.00
2017-11-23T06:23:31.905Z,10.30
2017-11-23T06:25:59.824Z,13.80
2017-11-23T06:28:27.686Z,9.30
2017-11-23T06:30:55.536Z,13.30
2017-11-23T06:33:23.414Z,8.27
2017-11-23T06:35:51.268Z,8.67
2017-11-23T06:38:19.172Z,11.40
2017-11-23T06:40:47.032Z,9.23
2017-11-23T06:43:14.868Z,10.73
2017-11-23T06:45:42.711Z,7.60
2017-11-23T06:48:10.663Z,8.13
2017-11-23T06:50:39.079Z,12.67
2017-11-23T06:53:06.924Z,11.37
2017-11-23T06:55:34.990Z,10.57
2017-11-23T06:58:02.914Z,11.03
2017-11-23T07:00:30.791Z,9.07
2017-11-23T07:02:58.668Z,8.87
2017-11-23T07:05:26.533Z,13.10
2017-11-23T07:07:54.386Z,13.80
2017-11-23T07:10:22.272Z,17.43
2017-11-23T07:12:50.143Z,14.03
2017-11-23T07:15:18.018Z,8.60
2017-11-23T07:17:51.881Z,20.70
2017-11-23T07:20:19.753Z,8.97
2017-11-23T07:22:47.605Z,13.50
2017-11-23T07:25:15.496Z,7.57
2017-11-23T07:27:43.362Z,13.30
2017-11-23T07:30:11.223Z,16.60
2017-11-23T07:32:39.270Z,8.50
2017-11-23T07:35:07.110Z,10.90
2017-11-23T07:37:34.953Z,17.83
2017-11-23T07:40:02.825Z,12.47
2017-11-23T07:42:30.918Z,10.97
2017-11-23T07:44:58.779Z,14.87
2017-11-23T07:47:26.647Z,13.30
2017-11-23T07:49:54.556Z,19.60
2017-11-23T07:52:22.400Z,11.87
2017-11-23T07:54:50.423Z,10.60
2017-11-23T07:57:18.351Z,15.20
2017-11-23T07:59:46.223Z,7.73
2017-11-23T08:02:15.000Z,7.83
2017-11-23T08:04:42.857Z,10.37
2017-11-23T08:07:10.703Z,7.50
2017-11-23T08:09:38.582Z,9.90
2017-11-23T08:12:06.430Z,5.60
2017-11-23T08:14:34.367Z,6.50
2017-11-23T08:17:02.288Z,16.40
2017-11-23T08:19:30.121Z,11.80
2017-11-23T08:21:58.019Z,8.87
2017-11-23T08:24:25.903Z,9.23
2017-11-23T08:26:53.783Z,9.13
2017-11-23T08:29:21.853Z,12.10
2017-11-23T08:31:49.765Z,9.87
2017-11-23T08:34:17.638Z,7.00
2017-11-23T08:36:45.486Z,9.20
2017-11-23T08:39:13.432Z,10.90
2017-11-23T08:41:42.213Z,8.20
2017-11-23T08:44:10.205Z,10.63
2017-11-23T08:46:39.440Z,8.50
2017-11-23T08:49:07.306Z,8.10
2017-11-23T08:51:35.172Z,8.53
2017-11-23T08:54:03.072Z,7.37
2017-11-23T08:56:30.953Z,10.20
2017-11-23T08:58:58.875Z,18.30
2017-11-23T09:01:29.781Z,7.73
2017-11-23T09:03:57.629Z,8.37
2017-11-23T09:06:25.602Z,13.20
2017-11-23T09:08:53.553Z,9.70
2017-11-23T09:11:21.405Z,11.80
2017-11-23T09:13:49.279Z,20.40
2017-11-23T09:16:17.152Z,10.23
2017-11-23T09:18:45.005Z,14.50
2017-11-23T09:21:12.872Z,8.77
2017-11-23T09:23:40.762Z,11.30
2017-11-23T09:26:08.614Z,9.07
2017-11-23T09:28:36.461Z,19.23
2017-11-23T09:31:04.329Z,9.67
2017-11-23T09:33:32.192Z,15.70
2017-11-23T09:36:00.045Z,12.40
2017-11-23T09:38:27.922Z,14.30
2017-11-23T09:40:55.765Z,11.33
2017-11-23T09:43:23.622Z,11.00
2017-11-23T09:45:51.530Z,10.80
2017-11-23T09:48:19.380Z,13.50
2017-11-23T09:50:47.255Z,12.10
2017-11-23T09:53:15.171Z,12.17
2017-11-23T09:55:43.019Z,9.60
2017-11-23T09:58:10.869Z,6.73
2017-11-23T10:00:38.752Z,8.77
2017-11-23T10:03:06.599Z,6.40
2017-11-23T10:05:34.483Z,17.00
2017-11-23T10:08:02.335Z,9.70
2017-11-23T10:10:30.189Z,10.20
2017-11-23T10:12:58.033Z,5.60
2017-11-23T10:15:25.910Z,12.80
2017-11-23T10:17:53.765Z,12.63
2017-11-23T10:20:21.651Z,8.93
2017-11-23T10:22:49.535Z,7.93
2017-11-23T10:25:17.376Z,13.23
2017-11-23T10:27:45.220Z,9.23
2017-11-23T10:30:13.113Z,8.03
2017-11-23T10:32:40.968Z,9.60
2017-11-23T10:35:08.818Z,12.47
2017-11-23T10:37:42.889Z,11.03
2017-11-23T10:40:10.814Z,8.50
2017-11-23T10:42:38.668Z,13.03
2017-11-23T10:45:06.530Z,8.20
2017-11-23T10:47:34.389Z,13.13
2017-11-23T10:50:02.270Z,9.43
2017-11-23T10:52:30.668Z,8.20
2017-11-23T10:54:58.704Z,9.97
2017-11-23T10:57:26.869Z,10.80
2017-11-23T10:59:55.030Z,10.73
2017-11-23T11:02:22.935Z,11.83
2017-11-23T11:04:50.774Z,12.43
2017-11-23T11:07:18.764Z,7.23
2017-11-23T11:09:46.638Z,12.17
2017-11-23T11:12:14.529Z,6.90
2017-11-23T11:14:42.408Z,7.90
2017-11-23T11:17:10.269Z,12.47
2017-11-23T11:19:38.181Z,9.67
2017-11-23T11:22:06.079Z,10.73
2017-11-23T11:24:33.973Z,8.83
2017-11-23T11:27:01.841Z,12.60
2017-11-23T11:29:29.773Z,12.10
2017-11-23T11:31:57.643Z,6.97
2017-11-23T11:34:25.506Z,13.40
2017-11-23T11:36:53.380Z,5.87
2017-11-23T11:39:21.230Z,6.60
2017-11-23T11:41:49.181Z,7.90
2017-11-23T11:44:17.211Z,7.47
2017-11-23T11:46:45.099Z,5.67
2017-11-23T11:49:12.966Z,10.63
2017-11-23T11:51:40.880Z,8.10
2017-11-23T11:54:08.769Z,9.90
2017-11-23T11:56:36.697Z,6.43
2017-11-23T11:59:04.564Z,6.30
2017-11-23T12:01:32.422Z,11.33
2017-11-23T12:04:00.334Z,10.63
2017-11-23T12:06:28.217Z,10.77
2017-11-23T12:08:56.126Z,7.77
2017-11-23T12:11:23.982Z,8.20
2017-11-23T12:13:57.873Z,10.60
2017-11-23T12:16:25.705Z,8.20
2017-11-23T12:18:59.751Z,7.13
2017-11-23T12:21:33.738Z,8.30
2017-11-23T12:24:07.906Z,8.47
2017-11-23T12:26:35.966Z,8.40
2017-11-23T12:29:10.871Z,8.33
2017-11-23T12:31:39.042Z,15.97
2017-11-23T12:34:07.290Z,7.83
2017-11-23T12:36:36.342Z,9.43
2017-11-23T12:39:04.337Z,14.30
2017-11-23T12:41:32.446Z,9.77
2017-11-23T12:44:00.633Z,8.10
2017-11-23T12:46:28.750Z,11.60
2017-11-23T12:48:56.963Z,12.53
2017-11-23T12:51:24.918Z,9.30
2017-11-23T12:53:52.769Z,9.33
2017-11-23T12:56:20.658Z,8.70
2017-11-23T12:58:48.567Z,9.77
2017-11-23T13:01:16.506Z,9.03
2017-11-23T13:03:44.443Z,9.90
2017-11-23T13:06:12.371Z,11.93
2017-11-23T13:08:40.252Z,7.80
2017-11-23T13:11:08.158Z,6.10
2017-11-23T13:13:36.004Z,15.03
2017-11-23T13:16:03.891Z,7.60
2017-11-23T13:18:31.782Z,9.33
2017-11-23T13:20:59.671Z,6.57
2017-11-23T13:23:27.545Z,5.77
2017-11-23T13:25:55.435Z,9.60
2017-11-23T13:28:23.295Z,5.23
2017-11-23T13:30:51.194Z,8.30
2017-11-23T13:33:19.085Z,8.83
2017-11-23T13:35:46.985Z,9.80
2017-11-23T13:38:14.990Z,7.23
2017-11-23T13:40:42.885Z,9.30
2017-11-23T13:43:10.775Z,6.33
2017-11-23T13:45:38.614Z,9.90
2017-11-23T13:48:06.528Z,10.17
2017-11-23T13:50:34.387Z,7.70
2017-11-23T13:53:02.253Z,12.53
2017-11-23T13:55:30.185Z,11.73
2017-11-23T13:57:58.032Z,7.73
2017-11-23T14:00:25.898Z,8.80
2017-11-23T14:02:53.802Z,5.87
2017-11-23T14:05:21.663Z,8.53
2017-11-23T14:07:49.533Z,5.17
2017-11-23T14:10:17.465Z,6.83
2017-11-23T14:12:45.382Z,15.97
2017-11-23T14:15:13.252Z,10.30
2017-11-23T14:17:41.286Z,7.67
2017-11-23T14:20:09.122Z,4.93
2017-11-23T14:22:37.143Z,7.50
2017-11-23T14:25:05.088Z,10.97
2017-11-23T14:27:32.994Z,6.10
2017-11-23T14:30:00.850Z,10.03
2017-11-23T14:32:28.762Z,11.50
2017-11-23T14:34:56.650Z,5.00
2017-11-23T14:37:24.501Z,11.43
2017-11-23T14:39:52.376Z,10.70
2017-11-23T14:42:20.259Z,7.33
2017-11-23T14:44:48.130Z,6.83
2017-11-23T14:47:16.037Z,7.90
2017-11-23T14:49:43.996Z,9.03
2017-11-23T14:52:11.847Z,12.80
2017-11-23T14:54:39.774Z,8.23
2017-11-23T14:57:07.642Z,11.50
2017-11-23T14:59:35.476Z,8.93
2017-11-23T15:02:03.380Z,5.30
2017-11-23T15:04:31.245Z,10.77
2017-11-23T15:06:59.115Z,9.20
2017-11-23T15:09:27.022Z,19.20
2017-11-23T15:11:54.873Z,11.10
2017-11-23T15:14:22.741Z,10.10
2017-11-23T15:16:50.631Z,14.83
2017-11-23T15:19:18.532Z,12.27
2017-11-23T15:21:46.406Z,16.07
2017-11-23T15:24:14.302Z,8.60
2017-11-23T15:26:42.162Z,10.77
2017-11-23T15:29:10.046Z,11.33
2017-11-23T15:31:37.932Z,10.80
2017-11-23T15:34:05.824Z,8.00
2017-11-23T15:36:33.747Z,8.10
2017-11-23T15:39:01.615Z,10.33
2017-11-23T15:41:29.488Z,8.23
2017-11-23T15:43:57.387Z,7.53
2017-11-23T15:46:25.274Z,10.00
2017-11-23T15:48:53.124Z,9.00
2017-11-23T15:51:21.013Z,8.73
2017-11-23T15:53:48.892Z,10.97
2017-11-23T15:56:16.761Z,8.10
2017-11-23T15:58:44.626Z,10.40
2017-11-23T16:01:12.558Z,12.63
2017-11-23T16:03:40.414Z,9.47
2017-11-23T16:06:08.326Z,6.80
2017-11-23T16:08:36.208Z,8.57
2017-11-23T16:11:04.890Z,7.63
2017-11-23T16:13:32.755Z,9.27
2017-11-23T16:16:00.629Z,6.40
2017-11-23T16:18:28.498Z,9.57
2017-11-23T16:20:56.362Z,10.57
2017-11-23T16:23:24.262Z,18.10
2017-11-23T16:25:52.111Z,15.33
2017-11-23T16:28:19.989Z,11.73
2017-11-23T16:30:47.904Z,11.17
2017-11-23T16:33:15.805Z,11.33
2017-11-23T16:35:43.704Z,15.63
2017-11-23T16:38:12.628Z,12.70
2017-11-23T16:40:40.525Z,14.53
2017-11-23T16:43:14.474Z,10.23
2017-11-23T16:45:46.167Z,10.60
2017-11-23T16:48:20.170Z,16.70
2017-11-23T16:50:51.981Z,8.83
2017-11-23T16:53:25.946Z,11.70
2017-11-23T16:55:56.848Z,9.67
2017-11-23T16:58:27.656Z,13.50
2017-11-23T17:01:01.500Z,9.97
2017-11-23T17:03:50.166Z,18.07
2017-11-23T17:06:24.214Z,12.43
2017-11-23T17:09:07.918Z,15.17
2017-11-23T17:11:35.778Z,12.57
2017-11-23T17:14:09.829Z,9.57
2017-11-23T17:16:43.896Z,14.80
2017-11-23T17:19:17.791Z,10.40
2017-11-23T17:21:45.717Z,8.93
2017-11-23T17:24:13.576Z,9.83
2017-11-23T17:26:41.525Z,12.00
2017-11-23T17:29:09.393Z,9.83
2017-11-23T17:31:37.279Z,11.03
2017-11-23T17:34:05.320Z,9.90
2017-11-23T17:36:35.539Z,7.03
2017-11-23T17:39:03.487Z,7.10
2017-11-23T17:41:31.359Z,6.90
2017-11-23T17:44:06.909Z,10.90
2017-11-23T17:46:34.908Z,13.43
2017-11-23T17:49:02.737Z,11.57
2017-11-23T17:51:30.572Z,10.97
2017-11-23T17:53:58.436Z,8.83
2017-11-23T17:56:26.295Z,8.53
2017-11-23T17:58:54.166Z,10.63
2017-11-23T18:01:22.095Z,9.03
2017-11-23T18:03:49.933Z,13.30
2017-11-23T18:06:17.813Z,10.47
2017-11-23T18:08:45.747Z,7.30
2017-11-23T18:11:13.747Z,7.10
2017-11-23T18:13:41.658Z,8.40
2017-11-23T18:16:09.545Z,6.60
2017-11-23T18:18:37.385Z,12.53
2017-11-23T18:21:05.239Z,8.30
2017-11-23T18:23:33.174Z,11.70
2017-11-23T18:26:01.084Z,8.90
2017-11-23T18:28:44.823Z,11.40
2017-11-23T18:31:13.913Z,8.10
2017-11-23T18:33:44.074Z,11.33
2017-11-23T18:36:12.054Z,10.83
2017-11-23T18:38:39.977Z,9.80
2017-11-23T18:41:08.075Z,7.90
2017-11-23T18:43:36.114Z,8.50
2017-11-23T18:46:03.987Z,9.40
2017-11-23T18:48:31.869Z,7.60
2017-11-23T18:50:59.776Z,8.70
2017-11-23T18:53:27.614Z,9.23
2017-11-23T18:55:55.631Z,9.57
2017-11-23T18:58:23.542Z,12.83
2017-11-23T19:00:51.456Z,11.77
2017-11-23T19:03:19.347Z,13.87
2017-11-23T19:05:47.280Z,8.50
2017-11-23T19:08:15.132Z,7.80
2017-11-23T19:10:43.091Z,10.50
2017-11-23T19:13:10.965Z,9.37
2017-11-23T19:15:38.833Z,12.57
2017-11-23T19:18:06.678Z,12.40
2017-11-23T19:20:34.564Z,9.20
2017-11-23T19:23:02.451Z,12.63
2017-11-23T19:25:30.352Z,12.93
2017-11-23T19:27:58.218Z,7.33
2017-11-23T19:30:27.168Z,7.57
2017-11-23T19:32:55.066Z,8.57
2017-11-23T19:35:22.943Z,9.20
2017-11-23T19:37:50.826Z,6.90
2017-11-23T19:40:19.126Z,7.43
2017-11-23T19:42:47.184Z,7.23
2017-11-23T19:45:15.029Z,6.90
2017-11-23T19:47:42.888Z,8.30
2017-11-23T19:50:10.948Z,10.77
2017-11-23T19:52:38.828Z,11.40
2017-11-23T19:55:06.696Z,7.03
2017-11-23T19:57:34.587Z,9.53
2017-11-23T20:00:02.528Z,9.90
2017-11-23T20:02:31.009Z,8.07
2017-11-23T20:04:58.902Z,7.40
2017-11-23T20:07:26.817Z,8.83
2017-11-23T20:09:54.752Z,16.13
2017-11-23T20:12:23.323Z,9.73
2017-11-23T20:14:51.175Z,10.13
2017-11-23T20:17:19.022Z,21.83
2017-11-23T20:19:46.925Z,16.33
2017-11-23T20:22:14.798Z,9.53
2017-11-23T20:24:42.766Z,11.60
2017-11-23T20:27:11.106Z,11.30
2017-11-23T20:29:38.978Z,11.73
2017-11-23T20:32:06.828Z,11.77
2017-11-23T20:34:34.709Z,10.00
2017-11-23T20:37:02.561Z,9.53
2017-11-23T20:39:42.668Z,12.53
2017-11-23T20:42:12.219Z,11.23
2017-11-23T20:44:40.309Z,11.13
2017-11-23T20:47:08.219Z,10.80
2017-11-23T20:49:36.193Z,10.90
2017-11-23T20:52:04.053Z,12.13
2017-11-23T20:54:31.949Z,12.70
2017-11-23T20:56:59.846Z,9.47
2017-11-23T20:59:27.701Z,22.20
2017-11-23T21:01:56.997Z,17.30
2017-11-23T21:04:25.217Z,14.50
2017-11-23T21:06:53.468Z,10.97
2017-11-23T21:09:21.347Z,23.43
2017-11-23T21:11:50.429Z,16.03
2017-11-23T21:14:18.543Z,12.87
2017-11-23T21:16:46.396Z,12.00
2017-11-23T21:19:14.298Z,12.63
2017-11-23T21:21:42.469Z,10.87
2017-11-23T21:24:10.397Z,10.13
2017-11-23T21:26:38.286Z,15.07
2017-11-23T21:29:06.129Z,13.80
2017-11-23T21:31:33.989Z,18.00
2017-11-23T21:34:01.857Z,12.03
2017-11-23T21:36:29.727Z,10.50
2017-11-23T21:38:57.630Z,10.77
2017-11-23T21:41:25.536Z,9.83
2017-11-23T21:43:53.376Z,11.20
2017-11-23T21:46:21.245Z,9.77
2017-11-23T21:48:49.179Z,12.30
2017-11-23T21:51:17.063Z,21.97
2017-11-23T21:53:45.025Z,9.47
2017-11-23T21:56:12.954Z,17.00
2017-11-23T21:58:42.640Z,12.33
2017-11-23T22:01:12.012Z,13.83
2017-11-23T22:03:40.202Z,12.77
2017-11-23T22:06:08.093Z,15.47
2017-11-23T22:08:35.950Z,14.90
2017-11-23T22:11:03.813Z,10.00
2017-11-23T22:13:31.720Z,8.57
2017-11-23T22:15:59.594Z,14.07
2017-11-23T22:18:27.470Z,13.20
2017-11-23T22:20:55.326Z,14.50
2017-11-23T22:23:23.188Z,7.80
2017-11-23T22:25:51.330Z,10.30
2017-11-23T22:28:19.340Z,13.23
2017-11-23T22:30:47.208Z,15.20
2017-11-23T22:33:15.188Z,10.90
2017-11-23T22:35:43.355Z,11.00
2017-11-23T22:38:11.317Z,9.40
2017-11-23T22:40:39.198Z,11.67
2017-11-23T22:43:07.052Z,8.60
2017-11-23T22:45:34.917Z,14.80
2017-11-23T22:48:02.922Z,12.83
2017-11-23T22:50:30.765Z,13.53
2017-11-23T22:52:58.763Z,11.97
2017-11-23T22:55:26.881Z,9.57
2017-11-23T22:57:54.751Z,16.27
2017-11-23T23:00:22.609Z,12.00
2017-11-23T23:02:50.503Z,10.63
2017-11-23T23:05:18.519Z,9.60
2017-11-23T23:07:46.431Z,12.00
2017-11-23T23:10:14.333Z,23.73
2017-11-23T23:12:42.268Z,17.50
2017-11-23T23:15:10.306Z,16.70
2017-11-23T23:17:38.257Z,9.93
2017-11-23T23:20:06.108Z,7.40
2017-11-23T23:22:35.110Z,13.17
2017-11-23T23:25:02.979Z,8.63
2017-11-23T23:27:30.850Z,14.67
2017-11-23T23:29:58.741Z,13.03
2017-11-23T23:32:26.673Z,16.93
2017-11-23T23:34:54.574Z,10.17
2017-11-23T23:37:22.491Z,12.40
2017-11-23T23:39:50.404Z,13.40
2017-11-23T23:42:18.266Z,13.57
2017-11-23T23:44:46.128Z,11.03
2017-11-23T23:47:14.103Z,13.73
2017-11-23T23:49:41.994Z,10.80
2017-11-23T23:52:09.876Z,15.33
2017-11-23T23:54:37.754Z,17.40
2017-11-23T23:57:05.646Z,13.60
2017-11-23T23:59:33.514Z,13.30
