createdAt,value
2023-05-05T00:00:58.703Z,10.23
2023-05-05T00:01:59.084Z,10.28
2023-05-05T00:02:59.603Z,10.26
2023-05-05T00:03:59.786Z,10.25
2023-05-05T00:05:00.182Z,10.23
2023-05-05T00:06:00.531Z,10.25
2023-05-05T00:07:00.862Z,10.22
2023-05-05T00:08:01.228Z,10.17
2023-05-05T00:09:01.594Z,10.16
2023-05-05T00:10:01.968Z,10.17
2023-05-05T00:11:02.363Z,10.17
2023-05-05T00:12:02.683Z,10.16
2023-05-05T00:13:03.078Z,10.15
2023-05-05T00:14:03.430Z,10.12
2023-05-05T00:15:03.799Z,10.10
2023-05-05T00:16:04.193Z,10.09
2023-05-05T00:17:04.597Z,10.10
2023-05-05T00:18:04.983Z,10.12
2023-05-05T00:19:05.276Z,10.10
2023-05-05T00:20:05.922Z,10.10
2023-05-05T00:21:06.020Z,10.05
2023-05-05T00:22:06.360Z,10.09
2023-05-05T00:23:06.712Z,10.10
2023-05-05T00:24:07.073Z,10.10
2023-05-05T00:25:07.444Z,10.10
2023-05-05T00:26:07.839Z,10.10
2023-05-05T00:27:08.203Z,10.07
2023-05-05T00:28:08.537Z,10.07
2023-05-05T00:29:08.912Z,10.04
2023-05-05T00:30:09.596Z,10.02
2023-05-05T00:31:09.757Z,10.01
2023-05-05T00:32:10.007Z,9.99
2023-05-05T00:33:10.357Z,10.01
2023-05-05T00:34:10.711Z,9.98
2023-05-05T00:35:11.090Z,9.98
2023-05-05T00:36:11.460Z,9.99
2023-05-05T00:37:11.769Z,9.97
2023-05-05T00:38:12.102Z,9.95
2023-05-05T00:39:12.479Z,9.95
2023-05-05T00:40:12.792Z,9.95
2023-05-05T00:41:13.159Z,9.92
2023-05-05T00:42:13.523Z,9.92
2023-05-05T00:43:13.865Z,9.91
2023-05-05T00:44:14.222Z,9.86
2023-05-05T00:45:14.578Z,9.87
2023-05-05T00:46:15.011Z,9.83
2023-05-05T00:47:15.279Z,9.82
2023-05-05T00:48:15.647Z,9.82
2023-05-05T00:49:16.024Z,9.82
2023-05-05T00:50:16.372Z,9.80
2023-05-05T00:51:16.768Z,9.79
2023-05-05T00:52:17.060Z,9.77
2023-05-05T00:53:17.401Z,9.79
2023-05-05T00:54:17.777Z,9.74
2023-05-05T00:55:18.099Z,9.72
2023-05-05T00:56:18.463Z,9.73
2023-05-05T00:57:18.790Z,9.73
2023-05-05T00:58:19.146Z,9.72
2023-05-05T00:59:19.492Z,9.69
2023-05-05T01:00:19.833Z,9.68
2023-05-05T01:01:20.247Z,9.66
2023-05-05T01:02:20.541Z,9.66
2023-05-05T01:03:20.978Z,9.65
2023-05-05T01:04:21.254Z,9.65
2023-05-05T01:05:21.601Z,9.66
2023-05-05T01:06:21.962Z,9.64
2023-05-05T01:07:22.316Z,9.61
2023-05-05T01:08:22.683Z,9.64
2023-05-05T01:09:23.027Z,9.59
2023-05-05T01:10:23.650Z,9.58
2023-05-05T01:11:23.766Z,9.58
2023-05-05T01:12:24.104Z,9.59
2023-05-05T01:13:24.457Z,9.56
2023-05-05T01:14:24.821Z,9.58
2023-05-05T01:15:25.161Z,9.61
2023-05-05T01:16:25.546Z,9.56
2023-05-05T01:17:25.874Z,9.55
2023-05-05T01:18:26.213Z,9.54
2023-05-05T01:19:26.556Z,9.51
2023-05-05T01:20:26.898Z,9.51
2023-05-05T01:21:27.296Z,9.54
2023-05-05T01:22:27.646Z,9.54
2023-05-05T01:23:27.986Z,9.54
2023-05-05T01:24:28.344Z,9.50
2023-05-05T01:25:28.694Z,9.50
2023-05-05T01:26:29.073Z,9.47
2023-05-05T01:27:29.392Z,9.46
2023-05-05T01:28:29.744Z,9.46
2023-05-05T01:29:30.099Z,9.44
2023-05-05T01:30:30.453Z,9.41
2023-05-05T01:31:30.837Z,9.43
2023-05-05T01:32:31.207Z,9.43
2023-05-05T01:33:31.476Z,9.43
2023-05-05T01:34:31.830Z,9.41
2023-05-05T01:35:32.184Z,9.40
2023-05-05T01:36:32.560Z,9.41
2023-05-05T01:37:32.974Z,9.39
2023-05-05T01:38:33.243Z,9.37
2023-05-05T01:39:33.595Z,9.34
2023-05-05T01:40:33.961Z,9.34
2023-05-05T01:41:34.326Z,9.32
2023-05-05T01:42:34.667Z,9.32
2023-05-05T01:43:35.040Z,9.31
2023-05-05T01:44:35.351Z,9.29
2023-05-05T01:45:35.770Z,9.29
2023-05-05T01:46:36.075Z,9.28
2023-05-05T01:47:36.452Z,9.26
2023-05-05T01:48:36.776Z,9.26
2023-05-05T01:49:37.131Z,9.25
2023-05-05T01:50:37.480Z,9.26
2023-05-05T01:51:37.881Z,9.23
2023-05-05T01:52:38.170Z,9.23
2023-05-05T01:53:38.556Z,9.21
2023-05-05T01:54:38.867Z,9.19
2023-05-05T01:55:39.218Z,9.14
2023-05-05T01:56:39.582Z,9.13
2023-05-05T01:57:39.933Z,9.13
2023-05-05T01:58:40.287Z,9.14
2023-05-05T01:59:40.636Z,9.14
2023-05-05T02:00:41.014Z,9.16
2023-05-05T02:01:41.404Z,9.13
2023-05-05T02:02:41.756Z,9.11
2023-05-05T02:03:42.060Z,9.10
2023-05-05T02:04:42.414Z,9.06
2023-05-05T02:05:42.759Z,9.08
2023-05-05T02:06:43.140Z,9.08
2023-05-05T02:07:43.466Z,9.06
2023-05-05T02:08:43.817Z,9.04
2023-05-05T02:09:44.169Z,9.06
2023-05-05T02:10:44.504Z,9.08
2023-05-05T02:11:44.875Z,9.08
2023-05-05T02:12:45.253Z,9.08
2023-05-05T02:13:45.637Z,9.10
2023-05-05T02:14:45.963Z,9.08
2023-05-05T02:15:46.351Z,9.06
2023-05-05T02:16:46.673Z,9.03
2023-05-05T02:17:47.054Z,9.03
2023-05-05T02:18:47.399Z,9.04
2023-05-05T02:19:47.719Z,9.02
2023-05-05T02:20:48.081Z,9.02
2023-05-05T02:21:48.446Z,9.00
2023-05-05T02:22:48.808Z,9.00
2023-05-05T02:23:49.141Z,8.99
2023-05-05T02:24:49.503Z,9.00
2023-05-05T02:25:49.835Z,8.99
2023-05-05T02:26:50.217Z,9.00
2023-05-05T02:27:50.650Z,8.97
2023-05-05T02:28:50.867Z,8.94
2023-05-05T02:29:51.224Z,8.95
2023-05-05T02:30:51.577Z,8.94
2023-05-05T02:31:51.969Z,8.92
2023-05-05T02:32:52.312Z,8.91
2023-05-05T02:33:52.617Z,8.92
2023-05-05T02:34:52.962Z,8.89
2023-05-05T02:35:53.314Z,8.88
2023-05-05T02:36:53.684Z,8.88
2023-05-05T02:37:54.018Z,8.87
2023-05-05T02:38:54.370Z,8.84
2023-05-05T02:39:54.717Z,8.84
2023-05-05T02:40:55.053Z,8.84
2023-05-05T02:41:55.411Z,8.85
2023-05-05T02:42:55.774Z,8.85
2023-05-05T02:43:56.118Z,8.87
2023-05-05T02:44:56.462Z,8.85
2023-05-05T02:45:56.821Z,8.85
2023-05-05T02:46:57.182Z,8.82
2023-05-05T02:47:57.570Z,8.82
2023-05-05T02:48:57.900Z,8.85
2023-05-05T02:49:58.250Z,8.81
2023-05-05T02:50:58.597Z,8.79
2023-05-05T02:51:58.958Z,8.74
2023-05-05T02:52:59.295Z,8.74
2023-05-05T02:53:59.684Z,8.73
2023-05-05T02:55:00.039Z,8.73
2023-05-05T02:56:00.428Z,8.70
2023-05-05T02:57:00.774Z,8.71
2023-05-05T02:58:00.972Z,8.71
2023-05-05T02:59:01.291Z,8.70
2023-05-05T03:00:01.564Z,8.70
2023-05-05T03:01:01.856Z,8.69
2023-05-05T03:02:02.148Z,8.70
2023-05-05T03:03:02.490Z,8.70
2023-05-05T03:04:02.691Z,8.69
2023-05-05T03:05:02.951Z,8.70
2023-05-05T03:06:03.247Z,8.70
2023-05-05T03:07:03.552Z,8.69
2023-05-05T03:08:03.816Z,8.70
2023-05-05T03:09:04.092Z,8.73
2023-05-05T03:10:04.385Z,8.70
2023-05-05T03:11:04.677Z,8.70
2023-05-05T03:12:04.989Z,8.67
2023-05-05T03:13:05.364Z,8.73
2023-05-05T03:14:05.539Z,8.71
2023-05-05T03:15:05.824Z,8.71
2023-05-05T03:16:05.998Z,8.71
2023-05-05T03:17:06.297Z,8.71
2023-05-05T03:18:06.621Z,8.70
2023-05-05T03:19:06.894Z,8.70
2023-05-05T03:20:07.341Z,8.70
2023-05-05T03:21:07.435Z,8.69
2023-05-05T03:22:07.716Z,8.70
2023-05-05T03:23:08.011Z,8.71
2023-05-05T03:24:08.282Z,8.74
2023-05-05T03:25:08.582Z,8.76
2023-05-05T03:26:08.715Z,8.74
2023-05-05T03:27:09.052Z,8.71
2023-05-05T03:28:09.299Z,8.71
2023-05-05T03:29:09.572Z,8.73
2023-05-05T03:30:09.938Z,8.76
2023-05-05T03:31:10.010Z,8.78
2023-05-05T03:32:10.283Z,8.76
2023-05-05T03:33:10.539Z,8.79
2023-05-05T03:34:10.775Z,8.78
2023-05-05T03:35:11.058Z,8.81
2023-05-05T03:36:11.364Z,8.81
2023-05-05T03:37:11.687Z,8.82
2023-05-05T03:38:11.847Z,8.84
2023-05-05T03:39:12.010Z,8.82
2023-05-05T03:40:12.203Z,8.81
2023-05-05T03:41:12.483Z,8.79
2023-05-05T03:42:12.683Z,8.78
2023-05-05T03:43:12.944Z,8.78
2023-05-05T03:44:13.148Z,8.78
2023-05-05T03:45:13.293Z,8.76
2023-05-05T03:46:13.533Z,8.73
2023-05-05T03:47:13.675Z,8.73
2023-05-05T03:48:13.832Z,8.71
2023-05-05T03:49:14.006Z,8.71
2023-05-05T03:50:14.184Z,8.73
2023-05-05T03:51:14.352Z,8.73
2023-05-05T03:52:15.129Z,8.79
2023-05-05T03:53:14.702Z,8.79
2023-05-05T03:54:14.874Z,8.76
2023-05-05T03:55:15.064Z,8.74
2023-05-05T03:56:15.225Z,8.74
2023-05-05T03:57:15.412Z,8.74
2023-05-05T03:58:15.586Z,8.73
2023-05-05T03:59:15.811Z,8.71
2023-05-05T04:00:15.953Z,8.73
2023-05-05T04:01:16.152Z,8.73
2023-05-05T04:02:18.634Z,8.78
2023-05-05T04:03:16.642Z,8.81
2023-05-05T04:04:16.674Z,8.73
2023-05-05T04:05:16.811Z,8.76
2023-05-05T04:06:16.979Z,8.76
2023-05-05T04:07:17.184Z,8.73
2023-05-05T04:08:17.313Z,8.73
2023-05-05T04:09:17.497Z,8.73
2023-05-05T04:10:17.674Z,8.73
2023-05-05T04:11:17.843Z,8.71
2023-05-05T04:12:18.051Z,8.70
2023-05-05T04:13:18.243Z,8.69
2023-05-05T04:14:18.393Z,8.66
2023-05-05T04:15:18.526Z,8.69
2023-05-05T04:16:18.770Z,8.71
2023-05-05T04:17:18.895Z,8.69
2023-05-05T04:18:19.174Z,8.71
2023-05-05T04:19:19.355Z,8.74
2023-05-05T04:20:19.549Z,8.76
2023-05-05T04:21:19.719Z,8.78
2023-05-05T04:22:20.030Z,8.76
2023-05-05T04:23:20.316Z,8.78
2023-05-05T04:24:20.616Z,8.78
2023-05-05T04:25:20.775Z,8.76
2023-05-05T04:26:20.973Z,8.76
2023-05-05T04:27:21.287Z,8.76
2023-05-05T04:28:22.200Z,8.76
2023-05-05T04:29:21.612Z,8.76
2023-05-05T04:30:21.791Z,8.78
2023-05-05T04:31:22.174Z,8.73
2023-05-05T04:32:22.457Z,8.76
2023-05-05T04:33:22.707Z,8.78
2023-05-05T04:34:22.984Z,8.79
2023-05-05T04:35:23.171Z,8.82
2023-05-05T04:36:23.477Z,8.84
2023-05-05T04:37:23.801Z,8.84
2023-05-05T04:38:23.993Z,8.85
2023-05-05T04:39:24.275Z,8.87
2023-05-05T04:40:24.577Z,8.88
2023-05-05T04:41:24.755Z,8.91
2023-05-05T04:42:24.955Z,8.95
2023-05-05T04:43:25.262Z,9.02
2023-05-05T04:44:25.403Z,9.08
2023-05-05T04:45:25.708Z,9.11
2023-05-05T04:46:25.917Z,9.18
2023-05-05T04:47:26.062Z,9.26
2023-05-05T04:48:26.342Z,9.31
2023-05-05T04:49:26.529Z,9.39
2023-05-05T04:50:26.697Z,9.48
2023-05-05T04:51:26.992Z,9.50
2023-05-05T04:52:27.401Z,9.56
2023-05-05T04:53:27.366Z,9.56
2023-05-05T04:54:27.666Z,9.64
2023-05-05T04:55:27.831Z,9.65
2023-05-05T04:56:28.012Z,9.69
2023-05-05T04:57:28.193Z,9.80
2023-05-05T04:58:28.380Z,9.86
2023-05-05T04:59:28.549Z,9.98
2023-05-05T05:00:28.731Z,10.02
2023-05-05T05:01:28.966Z,10.01
2023-05-05T05:02:29.244Z,9.91
2023-05-05T05:03:29.356Z,10.04
2023-05-05T05:04:29.477Z,10.12
2023-05-05T05:05:29.662Z,10.12
2023-05-05T05:06:29.846Z,9.95
2023-05-05T05:07:30.050Z,9.84
2023-05-05T05:08:30.232Z,9.82
2023-05-05T05:09:30.402Z,9.82
2023-05-05T05:10:30.701Z,9.94
2023-05-05T05:11:30.867Z,9.98
2023-05-05T05:12:31.120Z,10.07
2023-05-05T05:13:31.244Z,10.17
2023-05-05T05:14:31.452Z,10.13
2023-05-05T05:15:31.624Z,10.01
2023-05-05T05:16:31.966Z,9.92
2023-05-05T05:17:32.116Z,9.95
2023-05-05T05:18:32.275Z,9.97
2023-05-05T05:19:32.459Z,9.95
2023-05-05T05:20:32.638Z,9.89
2023-05-05T05:21:33.072Z,9.87
2023-05-05T05:22:33.122Z,9.99
2023-05-05T05:23:33.286Z,10.02
2023-05-05T05:24:33.471Z,9.97
2023-05-05T05:25:33.651Z,10.05
2023-05-05T05:26:33.840Z,10.10
2023-05-05T05:27:34.102Z,10.17
2023-05-05T05:28:34.238Z,10.26
2023-05-05T05:29:34.422Z,10.23
2023-05-05T05:30:34.733Z,10.37
2023-05-05T05:31:34.842Z,10.48
2023-05-05T05:32:35.011Z,10.38
2023-05-05T05:33:35.182Z,10.42
2023-05-05T05:34:35.374Z,10.35
2023-05-05T05:35:35.573Z,10.34
2023-05-05T05:36:35.785Z,10.54
2023-05-05T05:37:35.950Z,10.60
2023-05-05T05:38:36.169Z,10.61
2023-05-05T05:39:36.313Z,10.60
2023-05-05T05:40:36.521Z,10.63
2023-05-05T05:41:36.720Z,10.72
2023-05-05T05:42:36.889Z,10.84
2023-05-05T05:43:37.049Z,10.76
2023-05-05T05:44:37.223Z,10.84
2023-05-05T05:45:37.590Z,10.90
2023-05-05T05:46:37.706Z,10.89
2023-05-05T05:47:37.830Z,11.12
2023-05-05T05:48:37.986Z,11.18
2023-05-05T05:49:38.139Z,11.26
2023-05-05T05:50:38.327Z,11.12
2023-05-05T05:51:38.550Z,10.99
2023-05-05T05:52:38.726Z,11.11
2023-05-05T05:53:38.898Z,11.33
2023-05-05T05:54:39.072Z,11.48
2023-05-05T05:55:39.260Z,11.44
2023-05-05T05:56:39.440Z,11.26
2023-05-05T05:57:39.650Z,10.97
2023-05-05T05:58:39.829Z,10.93
2023-05-05T05:59:39.985Z,11.00
2023-05-05T06:00:40.175Z,10.94
2023-05-05T06:01:40.464Z,10.92
2023-05-05T06:02:40.674Z,10.89
2023-05-05T06:03:40.909Z,10.87
2023-05-05T06:04:41.022Z,10.78
2023-05-05T06:05:41.100Z,10.82
2023-05-05T06:06:41.299Z,10.76
2023-05-05T06:07:41.515Z,10.84
2023-05-05T06:08:41.673Z,10.89
2023-05-05T06:09:41.887Z,10.96
2023-05-05T06:10:42.064Z,10.93
2023-05-05T06:11:42.240Z,10.93
2023-05-05T06:12:42.499Z,10.93
2023-05-05T06:13:42.618Z,10.93
2023-05-05T06:14:42.811Z,10.87
2023-05-05T06:15:43.033Z,10.96
2023-05-05T06:16:43.168Z,11.02
2023-05-05T06:17:43.612Z,11.14
2023-05-05T06:18:43.534Z,11.27
2023-05-05T06:19:43.731Z,11.12
2023-05-05T06:20:43.879Z,11.00
2023-05-05T06:21:44.074Z,10.99
2023-05-05T06:22:44.266Z,11.00
2023-05-05T06:23:44.427Z,11.02
2023-05-05T06:24:44.614Z,11.00
2023-05-05T06:25:44.797Z,11.02
2023-05-05T06:26:44.987Z,11.17
2023-05-05T06:27:45.165Z,11.29
2023-05-05T06:28:45.317Z,11.32
2023-05-05T06:29:45.510Z,11.36
2023-05-05T06:30:45.715Z,11.26
2023-05-05T06:31:45.947Z,11.35
2023-05-05T06:32:46.164Z,11.47
2023-05-05T06:33:46.305Z,11.66
2023-05-05T06:34:46.489Z,11.70
2023-05-05T06:35:46.680Z,11.72
2023-05-05T06:36:46.916Z,11.78
2023-05-05T06:37:47.070Z,11.86
2023-05-05T06:38:47.257Z,11.83
2023-05-05T06:39:47.453Z,11.77
2023-05-05T06:40:47.645Z,11.81
2023-05-05T06:41:47.823Z,11.88
2023-05-05T06:42:48.053Z,11.94
2023-05-05T06:43:48.200Z,11.88
2023-05-05T06:44:48.400Z,11.77
2023-05-05T06:45:48.593Z,11.60
2023-05-05T06:46:48.810Z,11.45
2023-05-05T06:47:48.992Z,11.47
2023-05-05T06:48:49.131Z,11.48
2023-05-05T06:49:49.333Z,11.50
2023-05-05T06:50:49.535Z,11.50
2023-05-05T06:51:49.721Z,11.51
2023-05-05T06:52:49.926Z,11.60
2023-05-05T06:53:50.082Z,11.65
2023-05-05T06:54:50.269Z,11.66
2023-05-05T06:55:50.464Z,11.78
2023-05-05T06:56:50.665Z,11.78
2023-05-05T06:57:50.871Z,11.69
2023-05-05T06:58:51.024Z,11.70
2023-05-05T06:59:51.220Z,11.70
2023-05-05T07:00:51.422Z,11.78
2023-05-05T07:01:51.603Z,11.78
2023-05-05T07:02:51.902Z,11.69
2023-05-05T07:03:52.030Z,11.73
2023-05-05T07:04:52.165Z,11.81
2023-05-05T07:05:52.345Z,11.84
2023-05-05T07:06:52.540Z,11.83
2023-05-05T07:07:52.757Z,11.78
2023-05-05T07:08:52.902Z,11.69
2023-05-05T07:09:53.100Z,11.73
2023-05-05T07:10:53.296Z,11.73
2023-05-05T07:11:53.475Z,11.72
2023-05-05T07:12:53.759Z,11.75
2023-05-05T07:13:53.847Z,11.70
2023-05-05T07:14:54.023Z,11.77
2023-05-05T07:15:54.255Z,11.78
2023-05-05T07:16:54.499Z,11.77
2023-05-05T07:17:54.626Z,11.80
2023-05-05T07:18:54.790Z,11.88
2023-05-05T07:19:54.991Z,11.87
2023-05-05T07:20:55.175Z,11.75
2023-05-05T07:21:55.370Z,11.68
2023-05-05T07:22:55.574Z,11.75
2023-05-05T07:23:55.752Z,11.83
2023-05-05T07:24:55.939Z,11.87
2023-05-05T07:25:56.105Z,11.87
2023-05-05T07:26:56.291Z,11.77
2023-05-05T07:27:56.524Z,11.77
2023-05-05T07:28:56.648Z,11.83
2023-05-05T07:29:56.823Z,11.87
2023-05-05T07:30:57.010Z,11.87
2023-05-05T07:31:57.236Z,11.86
2023-05-05T07:32:57.420Z,11.95
2023-05-05T07:33:57.533Z,12.06
2023-05-05T07:34:57.702Z,12.03
2023-05-05T07:35:57.892Z,12.07
2023-05-05T07:36:58.089Z,12.15
2023-05-05T07:37:58.290Z,12.12
2023-05-05T07:38:58.450Z,12.21
2023-05-05T07:39:58.641Z,12.28
2023-05-05T07:40:58.853Z,12.36
2023-05-05T07:41:59.032Z,12.32
2023-05-05T07:42:59.236Z,12.42
2023-05-05T07:43:59.401Z,12.50
2023-05-05T07:44:59.581Z,12.43
2023-05-05T07:45:59.791Z,12.50
2023-05-05T07:46:59.948Z,12.57
2023-05-05T07:48:00.238Z,12.60
2023-05-05T07:49:00.346Z,12.58
2023-05-05T07:50:00.561Z,12.73
2023-05-05T07:51:00.748Z,12.78
2023-05-05T07:52:00.920Z,12.90
2023-05-05T07:53:10.940Z,12.90
2023-05-05T07:54:01.325Z,12.82
2023-05-05T07:55:01.476Z,12.87
2023-05-05T07:56:01.695Z,12.98
2023-05-05T07:57:01.850Z,13.03
2023-05-05T07:58:02.083Z,13.05
2023-05-05T07:59:02.246Z,13.22
2023-05-05T08:00:02.443Z,13.30
2023-05-05T08:01:02.640Z,13.20
2023-05-05T08:02:02.832Z,13.23
2023-05-05T08:03:03.111Z,13.23
2023-05-05T08:04:03.281Z,13.18
2023-05-05T08:05:03.408Z,13.23
2023-05-05T08:06:03.592Z,13.25
2023-05-05T08:07:03.788Z,13.30
2023-05-05T08:08:03.987Z,13.28
2023-05-05T08:09:04.140Z,13.30
2023-05-05T08:10:04.351Z,13.33
2023-05-05T08:11:04.527Z,13.22
2023-05-05T08:12:04.890Z,13.37
2023-05-05T08:13:04.975Z,13.47
2023-05-05T08:14:05.115Z,13.54
2023-05-05T08:15:05.442Z,13.72
2023-05-05T08:16:05.530Z,13.75
2023-05-05T08:17:05.680Z,13.77
2023-05-05T08:18:05.939Z,13.83
2023-05-05T08:19:12.055Z,13.77
2023-05-05T08:20:06.271Z,13.86
2023-05-05T08:21:06.431Z,13.90
2023-05-05T08:22:06.642Z,13.93
2023-05-05T08:23:06.854Z,13.90
2023-05-05T08:24:07.024Z,13.92
2023-05-05T08:25:07.381Z,13.93
2023-05-05T08:26:07.382Z,13.90
2023-05-05T08:27:07.577Z,13.92
2023-05-05T08:28:07.765Z,13.95
2023-05-05T08:29:07.956Z,14.10
2023-05-05T08:30:08.162Z,13.96
2023-05-05T08:31:08.434Z,13.96
2023-05-05T08:32:08.547Z,14.11
2023-05-05T08:33:08.788Z,14.11
2023-05-05T08:34:08.940Z,14.03
2023-05-05T08:35:09.377Z,14.05
2023-05-05T08:36:09.312Z,14.10
2023-05-05T08:37:09.461Z,14.14
2023-05-05T08:38:09.652Z,14.33
2023-05-05T08:39:09.816Z,14.47
2023-05-05T08:40:10.029Z,14.37
2023-05-05T08:41:10.201Z,14.37
2023-05-05T08:42:10.383Z,14.25
2023-05-05T08:43:10.568Z,14.30
2023-05-05T08:44:10.753Z,14.37
2023-05-05T08:45:11.778Z,14.41
2023-05-05T08:46:11.136Z,14.45
2023-05-05T08:47:11.380Z,14.43
2023-05-05T08:48:11.568Z,14.55
2023-05-05T08:49:11.711Z,14.59
2023-05-05T08:50:11.916Z,14.54
2023-05-05T08:51:12.098Z,14.63
2023-05-05T08:52:12.333Z,14.63
2023-05-05T08:53:12.515Z,14.54
2023-05-05T08:54:12.698Z,14.63
2023-05-05T08:55:12.906Z,14.50
2023-05-05T08:56:13.101Z,14.47
2023-05-05T08:57:13.286Z,14.54
2023-05-05T08:58:13.506Z,14.59
2023-05-05T08:59:13.701Z,14.55
2023-05-05T09:00:13.897Z,14.55
2023-05-05T09:01:14.149Z,14.55
2023-05-05T09:02:14.339Z,14.68
2023-05-05T09:03:14.723Z,14.59
2023-05-05T09:04:14.704Z,14.50
2023-05-05T09:05:14.887Z,14.51
2023-05-05T09:06:15.110Z,14.65
2023-05-05T09:07:15.302Z,14.60
2023-05-05T09:08:15.483Z,14.54
2023-05-05T09:09:15.674Z,14.63
2023-05-05T09:10:15.920Z,14.68
2023-05-05T09:11:16.083Z,14.55
2023-05-05T09:12:16.250Z,14.55
2023-05-05T09:13:16.515Z,14.55
2023-05-05T09:14:16.663Z,14.62
2023-05-05T09:15:16.844Z,14.62
2023-05-05T09:16:17.035Z,14.60
2023-05-05T09:17:17.198Z,14.60
2023-05-05T09:18:17.384Z,14.62
2023-05-05T09:19:17.558Z,14.53
2023-05-05T09:20:17.754Z,14.55
2023-05-05T09:21:17.963Z,14.45
2023-05-05T09:22:18.170Z,14.45
2023-05-05T09:23:18.402Z,14.50
2023-05-05T09:24:18.577Z,14.50
2023-05-05T09:25:18.800Z,14.48
2023-05-05T09:26:18.948Z,14.47
2023-05-05T09:27:19.127Z,14.47
2023-05-05T09:28:19.330Z,14.45
2023-05-05T09:29:19.486Z,14.43
2023-05-05T09:30:19.671Z,14.37
2023-05-05T09:31:19.930Z,14.35
2023-05-05T09:32:20.056Z,14.35
2023-05-05T09:33:20.274Z,14.40
2023-05-05T09:34:20.427Z,14.43
2023-05-05T09:35:20.623Z,14.47
2023-05-05T09:36:20.825Z,14.44
2023-05-05T09:37:21.024Z,14.44
2023-05-05T09:38:21.237Z,14.41
2023-05-05T09:39:21.404Z,14.40
2023-05-05T09:40:21.670Z,14.30
2023-05-05T09:41:21.786Z,14.30
2023-05-05T09:42:21.984Z,14.30
2023-05-05T09:43:22.213Z,14.35
2023-05-05T09:44:22.382Z,14.37
2023-05-05T09:45:22.542Z,14.43
2023-05-05T09:46:22.870Z,14.45
2023-05-05T09:47:29.467Z,14.55
2023-05-05T09:48:23.202Z,14.54
2023-05-05T09:49:23.372Z,14.69
2023-05-05T09:50:23.547Z,15.03
2023-05-05T09:51:23.735Z,15.10
2023-05-05T09:52:23.911Z,15.25
2023-05-05T09:53:24.132Z,15.22
2023-05-05T09:54:24.307Z,15.18
2023-05-05T09:55:24.513Z,15.07
2023-05-05T09:56:24.717Z,15.19
2023-05-05T09:57:24.925Z,15.35
2023-05-05T09:58:25.255Z,15.24
2023-05-05T09:59:26.357Z,15.27
2023-05-05T10:00:25.578Z,15.22
2023-05-05T10:01:25.813Z,15.24
2023-05-05T10:02:26.046Z,15.36
2023-05-05T10:03:26.238Z,15.43
2023-05-05T10:04:26.385Z,15.39
2023-05-05T10:05:26.659Z,15.43
2023-05-05T10:06:26.779Z,15.52
2023-05-05T10:07:27.032Z,15.36
2023-05-05T10:08:27.225Z,15.46
2023-05-05T10:09:27.638Z,15.52
2023-05-05T10:10:29.015Z,15.68
2023-05-05T10:11:27.824Z,15.79
2023-05-05T10:12:28.018Z,15.90
2023-05-05T10:13:28.208Z,16.01
2023-05-05T10:14:28.360Z,16.04
2023-05-05T10:15:28.601Z,15.86
2023-05-05T10:16:29.165Z,15.86
2023-05-05T10:17:29.044Z,15.75
2023-05-05T10:18:29.210Z,15.65
2023-05-05T10:19:29.373Z,15.84
2023-05-05T10:20:29.567Z,15.77
2023-05-05T10:21:29.761Z,15.80
2023-05-05T10:22:29.955Z,15.79
2023-05-05T10:23:30.170Z,15.75
2023-05-05T10:24:30.388Z,15.92
2023-05-05T10:25:30.523Z,16.02
2023-05-05T10:26:30.717Z,16.02
2023-05-05T10:27:30.963Z,16.09
2023-05-05T10:28:31.117Z,16.02
2023-05-05T10:29:31.310Z,16.05
2023-05-05T10:30:31.521Z,16.13
2023-05-05T10:31:31.750Z,16.17
2023-05-05T10:33:32.560Z,16.09
2023-05-05T10:34:32.298Z,16.09
2023-05-05T10:35:32.491Z,16.02
2023-05-05T10:36:32.654Z,16.01
2023-05-05T10:37:32.851Z,15.97
2023-05-05T10:38:33.017Z,16.00
2023-05-05T10:39:33.229Z,16.02
2023-05-05T10:40:33.413Z,16.08
2023-05-05T10:41:33.599Z,16.13
2023-05-05T10:42:33.799Z,16.20
2023-05-05T10:43:33.953Z,16.21
2023-05-05T10:44:34.156Z,16.23
2023-05-05T10:45:34.394Z,16.20
2023-05-05T10:46:34.677Z,16.10
2023-05-05T10:47:34.701Z,16.09
2023-05-05T10:48:34.948Z,16.09
2023-05-05T10:49:35.071Z,16.08
2023-05-05T10:50:35.285Z,16.05
2023-05-05T10:51:40.562Z,16.04
2023-05-05T10:52:35.682Z,16.10
2023-05-05T10:53:35.840Z,16.05
2023-05-05T10:54:37.794Z,16.02
2023-05-05T10:55:36.236Z,16.05
2023-05-05T10:56:36.419Z,16.08
2023-05-05T10:57:36.582Z,16.10
2023-05-05T10:58:51.335Z,16.05
2023-05-05T10:59:36.994Z,16.09
2023-05-05T11:00:37.190Z,16.09
2023-05-05T11:01:37.470Z,16.12
2023-05-05T11:02:37.598Z,16.12
2023-05-05T11:03:37.776Z,16.13
2023-05-05T11:04:37.938Z,16.09
2023-05-05T11:05:38.172Z,16.12
2023-05-05T11:06:38.335Z,16.09
2023-05-05T11:07:38.485Z,16.08
2023-05-05T11:08:38.657Z,16.10
2023-05-05T11:09:38.834Z,16.10
2023-05-05T11:10:39.038Z,16.15
2023-05-05T11:11:39.199Z,16.10
2023-05-05T11:12:39.401Z,16.10
2023-05-05T11:13:39.550Z,16.08
2023-05-05T11:14:39.766Z,16.01
2023-05-05T11:15:39.981Z,15.94
2023-05-05T11:16:40.152Z,15.88
2023-05-05T11:17:40.327Z,15.91
2023-05-05T11:18:40.470Z,15.76
2023-05-05T11:19:40.687Z,15.62
2023-05-05T11:20:40.918Z,15.64
2023-05-05T11:21:41.072Z,15.57
2023-05-05T11:22:41.241Z,15.51
2023-05-05T11:23:41.447Z,15.51
2023-05-05T11:24:41.629Z,15.47
2023-05-05T11:25:41.864Z,15.49
2023-05-05T11:26:42.030Z,15.47
2023-05-05T11:27:42.235Z,15.51
2023-05-05T11:28:42.421Z,15.52
2023-05-05T11:29:42.623Z,15.51
2023-05-05T11:30:42.848Z,15.46
2023-05-05T11:31:42.963Z,15.51
2023-05-05T11:32:43.171Z,15.55
2023-05-05T11:33:43.357Z,15.58
2023-05-05T11:34:43.558Z,15.59
2023-05-05T11:35:43.775Z,15.59
2023-05-05T11:36:43.913Z,15.59
2023-05-05T11:37:44.112Z,15.59
2023-05-05T11:38:44.316Z,15.64
2023-05-05T11:39:44.498Z,15.64
2023-05-05T11:40:44.715Z,15.67
2023-05-05T11:41:44.895Z,15.73
2023-05-05T11:42:45.064Z,15.73
2023-05-05T11:43:45.274Z,15.75
2023-05-05T11:44:45.435Z,15.77
2023-05-05T11:45:45.645Z,15.77
2023-05-05T11:46:45.856Z,15.77
2023-05-05T11:47:46.720Z,15.79
2023-05-05T11:48:46.174Z,15.84
2023-05-05T11:49:46.410Z,15.84
2023-05-05T11:50:46.580Z,15.90
2023-05-05T11:51:46.757Z,15.91
2023-05-05T11:52:46.987Z,15.95
2023-05-05T11:53:47.153Z,15.97
2023-05-05T11:54:47.350Z,16.00
2023-05-05T11:55:47.568Z,16.00
2023-05-05T11:56:47.753Z,16.02
2023-05-05T11:57:47.932Z,16.01
2023-05-05T11:58:48.115Z,16.09
2023-05-05T11:59:49.517Z,16.09
2023-05-05T12:00:48.504Z,16.12
2023-05-05T12:01:48.672Z,16.21
2023-05-05T12:02:48.953Z,16.17
2023-05-05T12:03:49.296Z,16.21
2023-05-05T12:04:49.334Z,16.24
2023-05-05T12:05:49.492Z,16.31
2023-05-05T12:06:49.637Z,16.33
2023-05-05T12:07:49.852Z,16.32
2023-05-05T12:08:50.023Z,16.38
2023-05-05T12:09:50.231Z,16.43
2023-05-05T12:10:50.447Z,16.50
2023-05-05T12:11:50.614Z,16.53
2023-05-05T12:12:51.292Z,16.57
2023-05-05T12:13:51.025Z,16.65
2023-05-05T12:14:51.228Z,16.64
2023-05-05T12:15:51.485Z,16.64
2023-05-05T12:16:51.617Z,16.60
2023-05-05T12:17:51.907Z,16.65
2023-05-05T12:18:51.989Z,16.60
2023-05-05T12:19:52.184Z,16.65
2023-05-05T12:20:52.376Z,16.72
2023-05-05T12:21:52.544Z,16.65
2023-05-05T12:22:52.748Z,16.51
2023-05-05T12:23:52.930Z,16.42
2023-05-05T12:24:54.932Z,16.50
2023-05-05T12:25:53.302Z,16.46
2023-05-05T12:26:53.478Z,16.42
2023-05-05T12:27:53.660Z,16.36
2023-05-05T12:28:53.851Z,16.38
2023-05-05T12:29:54.021Z,16.35
2023-05-05T12:30:55.106Z,16.35
2023-05-05T12:31:54.399Z,16.28
2023-05-05T12:32:54.581Z,16.28
2023-05-05T12:33:54.731Z,16.31
2023-05-05T12:34:54.912Z,16.32
2023-05-05T12:35:55.133Z,16.38
2023-05-05T12:36:55.328Z,16.41
2023-05-05T12:37:55.501Z,16.36
2023-05-05T12:38:55.675Z,16.42
2023-05-05T12:39:55.891Z,16.42
2023-05-05T12:40:56.066Z,16.47
2023-05-05T12:41:56.241Z,16.50
2023-05-05T12:42:56.438Z,16.43
2023-05-05T12:43:56.591Z,16.38
2023-05-05T12:44:56.779Z,16.36
2023-05-05T12:45:57.040Z,16.41
2023-05-05T12:46:57.183Z,16.39
2023-05-05T12:47:57.396Z,16.43
2023-05-05T12:48:57.590Z,16.50
2023-05-05T12:49:57.775Z,16.57
2023-05-05T12:50:57.983Z,16.61
2023-05-05T12:51:58.157Z,16.58
2023-05-05T12:52:58.351Z,16.68
2023-05-05T12:53:58.536Z,16.61
2023-05-05T12:54:58.764Z,16.61
2023-05-05T12:55:58.963Z,16.68
2023-05-05T12:56:59.122Z,16.68
2023-05-05T12:57:59.312Z,16.74
2023-05-05T12:58:59.512Z,16.83
2023-05-05T12:59:59.714Z,16.89
2023-05-05T13:01:00.057Z,16.87
2023-05-05T13:02:00.233Z,17.04
2023-05-05T13:03:00.399Z,16.93
2023-05-05T13:04:00.548Z,16.79
2023-05-05T13:05:00.747Z,16.96
2023-05-05T13:06:01.012Z,16.94