createdAt,value
2023-02-19T00:23:34.091Z,2.47
2023-02-19T00:53:41.432Z,2.28
2023-02-19T01:23:45.719Z,2.30
2023-02-19T01:53:54.938Z,2.05
2023-02-19T02:24:11.953Z,1.50
2023-02-19T02:54:35.668Z,1.25
2023-02-19T03:25:00.314Z,0.80
2023-02-19T03:55:08.388Z,1.27
2023-02-19T04:25:12.520Z,1.30
2023-02-19T04:55:16.631Z,1.17
2023-02-19T05:25:20.697Z,1.45
2023-02-19T05:55:25.197Z,1.77
2023-02-19T06:25:29.252Z,1.80
2023-02-19T06:55:33.701Z,2.22
2023-02-19T07:25:39.211Z,3.90
2023-02-19T07:55:43.346Z,4.13
2023-02-19T08:25:48.184Z,4.60
2023-02-19T08:55:52.732Z,3.65
2023-02-19T09:26:00.721Z,3.65
2023-02-19T09:56:05.896Z,5.07
2023-02-19T10:26:10.050Z,5.88
2023-02-19T10:56:16.598Z,6.00
2023-02-19T11:26:22.538Z,5.18
2023-02-19T11:56:33.798Z,6.20
2023-02-19T12:26:44.847Z,5.55
2023-02-19T12:56:53.710Z,3.30
2023-02-19T13:27:08.168Z,2.67
2023-02-19T13:57:30.725Z,3.30
2023-02-19T14:27:34.822Z,2.95
2023-02-19T14:57:41.548Z,1.98
2023-02-19T15:27:46.918Z,2.50
2023-02-19T15:57:54.786Z,2.25
2023-02-19T16:27:59.354Z,3.40
2023-02-19T16:58:03.752Z,3.53
2023-02-19T17:28:08.616Z,3.00
2023-02-19T17:58:13.014Z,6.50
2023-02-19T18:28:17.503Z,4.18
2023-02-19T18:58:21.817Z,5.10
2023-02-19T19:28:25.955Z,5.85
2023-02-19T19:58:30.238Z,6.40
2023-02-19T20:28:34.510Z,7.40
2023-02-19T20:58:38.648Z,7.32
2023-02-19T21:28:42.710Z,7.50
2023-02-19T21:58:47.163Z,5.57
2023-02-19T22:28:51.402Z,5.25
2023-02-19T22:58:56.285Z,5.07
2023-02-19T23:29:00.340Z,7.85
2023-02-19T23:59:04.712Z,5.50
