createdAt,value
2023-05-19T00:04:51.617Z,3.9
2023-05-19T00:10:37.328Z,4.1
2023-05-19T00:16:22.990Z,5.6
2023-05-19T00:22:08.008Z,4.1
2023-05-19T00:27:53.891Z,4.4
2023-05-19T00:33:38.689Z,3.8
2023-05-19T00:39:23.523Z,3.5
2023-05-19T00:45:08.961Z,3.7
2023-05-19T00:50:54.408Z,3.9
2023-05-19T00:56:39.200Z,4.1
2023-05-19T01:02:34.840Z,3.5
2023-05-19T01:08:20.162Z,3.3
2023-05-19T01:14:04.960Z,4.2
2023-05-19T01:19:56.686Z,5.8
2023-05-19T01:25:51.503Z,5.9
2023-05-19T01:31:37.337Z,3.5
2023-05-19T01:37:23.246Z,3.4
2023-05-19T01:43:10.056Z,3.9
2023-05-19T01:48:55.865Z,5.1
2023-05-19T01:54:42.702Z,4
2023-05-19T02:00:34.704Z,5.6
2023-05-19T02:06:26.315Z,4.1
2023-05-19T02:12:14.633Z,4.9
2023-05-19T02:18:01.239Z,3.8
2023-05-19T02:23:46.240Z,6.3
2023-05-19T02:29:31.144Z,4.4
2023-05-19T02:35:16.200Z,4.4
2023-05-19T02:41:01.205Z,4.5
2023-05-19T02:46:46.652Z,3.6
2023-05-19T02:52:31.570Z,4.9
2023-05-19T02:58:17.189Z,5.8
2023-05-19T03:04:02.686Z,4.5
2023-05-19T03:09:48.397Z,5
2023-05-19T03:15:33.342Z,4.6
2023-05-19T03:21:19.304Z,4.7
2023-05-19T03:27:05.201Z,5.9
2023-05-19T03:32:50.707Z,5.3
2023-05-19T03:38:35.533Z,4.8
2023-05-19T03:44:20.305Z,5.3
2023-05-19T03:50:05.114Z,4.5
2023-05-19T03:55:50.885Z,4.7
2023-05-19T04:01:35.879Z,4.6
2023-05-19T04:07:20.738Z,4.6
2023-05-19T04:13:05.604Z,4.4
2023-05-19T04:18:50.644Z,4.2
2023-05-19T04:24:35.596Z,4.2
2023-05-19T04:30:22.235Z,9.6
2023-05-19T04:36:07.404Z,6.7
2023-05-19T04:41:52.303Z,6
2023-05-19T04:47:37.199Z,6
2023-05-19T04:53:22.103Z,5.5
2023-05-19T04:59:07.064Z,5.6
2023-05-19T05:04:51.948Z,6.5
2023-05-19T05:10:37.276Z,5
2023-05-19T05:16:22.651Z,6.6
2023-05-19T05:22:07.886Z,5.9
2023-05-19T05:27:52.976Z,4.4
2023-05-19T05:33:38.198Z,6.4
2023-05-19T05:39:23.058Z,4.6
2023-05-19T05:45:08.220Z,4
2023-05-19T05:50:54.456Z,7
2023-05-19T05:56:39.704Z,5.3
2023-05-19T06:02:25.030Z,6.7
2023-05-19T06:08:10.066Z,4.5
2023-05-19T06:13:55.128Z,5.8
2023-05-19T06:19:40.084Z,8.1
2023-05-19T06:25:24.958Z,6.6
2023-05-19T06:31:10.266Z,5.9
2023-05-19T06:36:55.287Z,5.1
2023-05-19T06:42:39.972Z,8.4
2023-05-19T06:48:24.710Z,6.5
2023-05-19T06:54:09.840Z,6.2
2023-05-19T06:59:55.173Z,6
2023-05-19T07:05:40.026Z,5.9
2023-05-19T07:11:24.811Z,6.9
2023-05-19T07:17:09.732Z,4.6
2023-05-19T07:22:54.455Z,5.9
2023-05-19T07:28:43.011Z,4.7
2023-05-19T07:34:28.049Z,5.9
2023-05-19T07:40:13.410Z,3.9
2023-05-19T07:45:58.486Z,4.4
2023-05-19T07:51:43.234Z,4.3
2023-05-19T07:57:28.136Z,5
2023-05-19T08:03:13.838Z,3.8
2023-05-19T08:08:58.864Z,4.4
2023-05-19T08:14:43.756Z,3.7
2023-05-19T08:20:28.713Z,5.4
2023-05-19T08:26:13.682Z,4.2
2023-05-19T08:31:58.788Z,3.7
2023-05-19T08:37:43.684Z,3.5
2023-05-19T08:43:28.501Z,3.7
2023-05-19T08:49:14.985Z,3.6
2023-05-19T08:55:04.152Z,5.1
2023-05-19T09:00:49.543Z,5.4
2023-05-19T09:06:34.365Z,3.9
2023-05-19T09:12:19.149Z,5.9
2023-05-19T09:18:14.528Z,6.3
2023-05-19T09:23:59.558Z,4
2023-05-19T09:29:44.629Z,4.7
2023-05-19T09:35:29.471Z,4.6
2023-05-19T09:41:14.356Z,3.4
2023-05-19T09:46:59.602Z,4.6
2023-05-19T09:52:46.960Z,4.3
2023-05-19T09:58:34.388Z,3.1
2023-05-19T10:04:19.361Z,3.8
2023-05-19T10:10:04.570Z,4.1
2023-05-19T10:16:01.674Z,2.4
2023-05-19T10:21:46.648Z,4
2023-05-19T10:27:32.397Z,3.6
2023-05-19T10:33:20.297Z,4.2
2023-05-19T10:39:08.586Z,3.2
2023-05-19T10:44:57.238Z,3.4
2023-05-19T10:50:43.209Z,3.5
2023-05-19T10:56:37.246Z,3.3
2023-05-19T11:02:33.127Z,2.7
2023-05-19T11:08:17.990Z,3.5
2023-05-19T11:14:03.467Z,3.3
2023-05-19T11:19:53.368Z,3.5
2023-05-19T11:25:49.361Z,3
2023-05-19T11:31:34.554Z,3.7
2023-05-19T11:37:19.443Z,2.9
2023-05-19T11:43:04.462Z,3.7
2023-05-19T11:48:49.986Z,3.8
2023-05-19T11:54:38.377Z,3.5
2023-05-19T12:00:25.652Z,3.3
2023-05-19T12:06:11.036Z,3.8
2023-05-19T12:11:55.566Z,3.7
2023-05-19T12:17:40.650Z,3.1
2023-05-19T12:23:25.370Z,4.2
2023-05-19T12:29:11.995Z,4.3
2023-05-19T12:34:59.283Z,2.8
2023-05-19T12:40:44.113Z,2.8
2023-05-19T12:46:29.120Z,3.1
2023-05-19T12:52:16.953Z,3.4
2023-05-19T12:58:02.126Z,1.9
2023-05-19T13:03:47.898Z,2.9
2023-05-19T13:09:32.922Z,4.3
2023-05-19T13:15:18.250Z,3.5
2023-05-19T13:21:03.140Z,2.6
2023-05-19T13:26:48.785Z,3.5
2023-05-19T13:32:33.699Z,2.3
2023-05-19T13:38:18.617Z,3.8
2023-05-19T13:44:04.293Z,2.5
2023-05-19T13:49:49.113Z,3.1
2023-05-19T13:55:34.124Z,1.8
2023-05-19T14:01:19.259Z,3.4
2023-05-19T14:07:04.316Z,2
2023-05-19T14:13:29.482Z,2.2
2023-05-19T14:18:54.426Z,1.9
2023-05-19T14:24:39.238Z,2.5
2023-05-19T14:30:24.277Z,3
2023-05-19T14:36:09.544Z,1.9
2023-05-19T14:41:54.315Z,2.8
2023-05-19T14:47:39.304Z,3.7
2023-05-19T14:53:24.065Z,2.8
2023-05-19T14:59:09.836Z,3.7
2023-05-19T15:04:55.058Z,3.7
2023-05-19T15:10:39.849Z,2
2023-05-19T15:16:24.739Z,4.8
2023-05-19T15:22:12.892Z,3.4
2023-05-19T15:27:57.983Z,3
2023-05-19T15:33:43.037Z,4.2
2023-05-19T15:39:27.871Z,2.3
2023-05-19T15:45:13.600Z,2.4
2023-05-19T15:50:58.867Z,3.6
2023-05-19T15:56:43.960Z,3.4
2023-05-19T16:02:29.155Z,5.4
2023-05-19T16:08:14.044Z,3.7
2023-05-19T16:13:59.028Z,4.4
2023-05-19T16:19:43.901Z,3.6
2023-05-19T16:25:28.776Z,3
2023-05-19T16:31:13.927Z,3.7
2023-05-19T16:36:58.857Z,3.4
2023-05-19T16:42:44.846Z,3.6
2023-05-19T16:48:29.629Z,8.2
2023-05-19T16:54:14.603Z,110.9
2023-05-19T16:59:59.465Z,122.5
2023-05-19T17:05:44.320Z,110.3
2023-05-19T17:11:28.964Z,97.8
2023-05-19T17:17:14.421Z,124.8
2023-05-19T17:23:00.081Z,97.7
2023-05-19T17:28:47.090Z,104.5
2023-05-19T17:34:32.125Z,104.1
2023-05-19T17:40:17.490Z,90.6
2023-05-19T17:46:04.866Z,92.2
2023-05-19T17:51:50.774Z,86.5
2023-05-19T17:57:36.615Z,85.5
2023-05-19T18:03:22.339Z,75.1
2023-05-19T18:09:09.268Z,70.1
2023-05-19T18:14:53.875Z,65.7
2023-05-19T18:20:39.470Z,65.8
2023-05-19T18:26:24.460Z,58.3
2023-05-19T18:32:10.002Z,56.4
2023-05-19T18:37:57.847Z,56.7
2023-05-19T18:43:42.753Z,56.7
2023-05-19T18:49:28.729Z,54.4
2023-05-19T18:55:14.056Z,50.9
2023-05-19T19:01:02.437Z,44.7
2023-05-19T19:06:47.541Z,44
2023-05-19T19:12:32.364Z,42
2023-05-19T19:18:17.413Z,42.7
2023-05-19T19:24:02.460Z,37.2
2023-05-19T19:29:47.460Z,40.1
2023-05-19T19:35:32.449Z,39.6
2023-05-19T19:41:17.177Z,39.1
2023-05-19T19:47:02.166Z,32.2
2023-05-19T19:52:47.003Z,33.7
2023-05-19T19:58:32.373Z,28
2023-05-19T20:04:17.809Z,28.7
2023-05-19T20:10:02.733Z,25.8
2023-05-19T20:15:48.473Z,23.8
2023-05-19T20:21:33.289Z,22.9
2023-05-19T20:27:18.270Z,22.9
2023-05-19T20:33:03.318Z,19.6
2023-05-19T20:38:49.214Z,18.9
2023-05-19T20:44:33.956Z,18.7
2023-05-19T20:50:18.695Z,15.9
2023-05-19T20:56:03.643Z,14.1
2023-05-19T21:01:49.449Z,11
2023-05-19T21:07:34.340Z,12.9
2023-05-19T21:13:19.434Z,13.1
2023-05-19T21:19:04.673Z,12.4
2023-05-19T21:24:49.629Z,12
2023-05-19T21:30:35.649Z,11.1
2023-05-19T21:36:20.625Z,11.8
2023-05-19T21:42:05.456Z,11.3
2023-05-19T21:47:50.213Z,9.4
2023-05-19T21:53:34.993Z,10
2023-05-19T21:59:20.245Z,10.3
2023-05-19T22:05:05.230Z,9.4
2023-05-19T22:10:51.778Z,8.3
2023-05-19T22:16:37.779Z,8.3
2023-05-19T22:22:22.695Z,7.2
2023-05-19T22:28:07.769Z,7.7
2023-05-19T22:33:53.875Z,8.1
2023-05-19T22:39:38.917Z,6.9
2023-05-19T22:45:23.916Z,6.6
2023-05-19T22:51:08.829Z,6.4
2023-05-19T22:56:53.591Z,7.6
2023-05-19T23:02:38.771Z,6.4
2023-05-19T23:08:23.565Z,5.7
2023-05-19T23:14:13.596Z,5.5
2023-05-19T23:19:58.461Z,5.8
2023-05-19T23:25:43.978Z,6.3
2023-05-19T23:31:29.102Z,5
2023-05-19T23:37:13.995Z,5.1
2023-05-19T23:42:58.773Z,6.2
2023-05-19T23:48:43.676Z,6
2023-05-19T23:54:28.483Z,4.1
