createdAt,value
2023-02-09T00:02:18.166Z,28.80
2023-02-09T00:04:47.177Z,27.20
2023-02-09T00:07:15.875Z,27.20
2023-02-09T00:09:45.569Z,31.90
2023-02-09T00:12:32.643Z,29.70
2023-02-09T00:15:00.722Z,32.90
2023-02-09T00:17:29.479Z,31.10
2023-02-09T00:19:57.957Z,30.10
2023-02-09T00:22:26.162Z,26.70
2023-02-09T00:24:56.452Z,28.10
2023-02-09T00:27:25.480Z,27.20
2023-02-09T00:38:11.604Z,29.10
2023-02-09T00:40:39.869Z,33.80
2023-02-09T00:43:08.078Z,28.40
2023-02-09T00:45:36.701Z,34.10
2023-02-09T00:48:05.766Z,32.70
2023-02-09T00:50:34.796Z,32.30
2023-02-09T00:53:03.648Z,31.30
2023-02-09T00:55:31.755Z,29.90
2023-02-09T00:57:59.841Z,34.10
2023-02-09T01:00:28.302Z,34.30
2023-02-09T01:02:58.222Z,32.60
2023-02-09T01:05:26.300Z,34.10
2023-02-09T01:07:54.975Z,35.50
2023-02-09T01:10:23.747Z,33.90
2023-02-09T01:12:53.145Z,40.10
2023-02-09T01:15:21.179Z,34.60
2023-02-09T01:17:50.246Z,35.00
2023-02-09T01:20:19.275Z,33.60
2023-02-09T01:22:47.701Z,33.70
2023-02-09T01:25:15.705Z,31.30
2023-02-09T01:27:43.896Z,28.70
2023-02-09T01:30:13.191Z,28.90
2023-02-09T01:32:41.883Z,27.80
2023-02-09T01:35:10.566Z,27.10
2023-02-09T01:37:38.624Z,29.10
2023-02-09T01:40:07.857Z,29.20
2023-02-09T01:42:36.327Z,26.40
2023-02-09T01:45:15.081Z,27.30
2023-02-09T01:47:50.633Z,27.90
2023-02-09T01:50:20.301Z,22.50
2023-02-09T01:52:49.208Z,23.10
2023-02-09T01:55:19.539Z,27.10
2023-02-09T01:57:54.588Z,26.70
2023-02-09T02:00:22.890Z,19.40
2023-02-09T02:03:01.796Z,24.70
2023-02-09T02:05:29.947Z,18.20
2023-02-09T02:08:02.120Z,28.60
2023-02-09T02:10:30.742Z,29.70
2023-02-09T02:13:00.632Z,28.00
2023-02-09T02:15:50.759Z,25.80
2023-02-09T02:21:13.551Z,24.00
2023-02-09T02:24:07.136Z,21.50
2023-02-09T02:26:43.995Z,28.20
2023-02-09T02:29:34.282Z,27.90
2023-02-09T02:32:24.365Z,30.10
2023-02-09T02:35:08.552Z,30.90
2023-02-09T02:37:51.768Z,27.00
2023-02-09T02:40:47.326Z,33.20
2023-02-09T02:43:47.622Z,27.20
2023-02-09T02:46:28.690Z,25.90
2023-02-09T02:49:01.212Z,34.40
2023-02-09T02:51:35.420Z,20.50
2023-02-09T02:54:06.309Z,26.10
2023-02-09T02:56:39.995Z,30.80
2023-02-09T02:59:10.693Z,30.20
2023-02-09T03:01:45.025Z,33.70
2023-02-09T03:04:13.129Z,30.10
2023-02-09T03:06:41.507Z,26.00
2023-02-09T03:09:09.616Z,33.00
2023-02-09T03:11:52.250Z,35.00
2023-02-09T03:14:28.455Z,26.90
2023-02-09T03:17:11.657Z,28.20
2023-02-09T03:20:14.044Z,29.70
2023-02-09T03:22:46.579Z,23.90
2023-02-09T03:25:18.089Z,24.10
2023-02-09T03:27:59.536Z,25.90
2023-02-09T03:30:28.425Z,28.20
2023-02-09T03:32:57.182Z,24.00
2023-02-09T03:35:27.884Z,25.90
2023-02-09T03:37:56.104Z,27.40
2023-02-09T03:40:24.034Z,26.70
2023-02-09T03:42:52.089Z,28.90
2023-02-09T03:45:20.030Z,26.00
2023-02-09T03:47:49.151Z,28.00
2023-02-09T03:50:17.923Z,25.60
2023-02-09T03:52:45.881Z,25.10
2023-02-09T03:55:14.098Z,23.50
2023-02-09T03:57:42.212Z,22.70
2023-02-09T04:00:11.013Z,19.60
2023-02-09T04:02:43.939Z,23.90
2023-02-09T04:05:12.099Z,24.00
2023-02-09T04:07:42.083Z,26.30
2023-02-09T04:10:10.393Z,25.20
2023-02-09T04:12:38.459Z,32.50
2023-02-09T04:15:09.284Z,24.60
2023-02-09T04:17:37.421Z,27.80
2023-02-09T04:20:05.746Z,18.60
2023-02-09T04:22:34.418Z,24.40
2023-02-09T04:25:02.894Z,24.90
2023-02-09T04:27:32.509Z,21.40
2023-02-09T04:30:00.624Z,20.80
2023-02-09T04:32:28.674Z,22.30
2023-02-09T04:34:58.183Z,23.70
2023-02-09T04:37:26.157Z,27.40
2023-02-09T04:39:54.078Z,23.80
2023-02-09T04:42:21.998Z,24.10
2023-02-09T04:44:49.913Z,22.40
2023-02-09T04:47:17.800Z,24.20
2023-02-09T04:49:46.021Z,23.20
2023-02-09T04:52:14.149Z,25.20
2023-02-09T04:54:42.110Z,23.20
2023-02-09T04:57:28.808Z,24.00
2023-02-09T04:59:57.037Z,26.60
2023-02-09T05:02:24.974Z,25.00
2023-02-09T05:04:53.611Z,24.00
2023-02-09T05:07:23.224Z,27.60
2023-02-09T05:09:51.758Z,23.80
2023-02-09T05:12:21.517Z,24.70
2023-02-09T05:14:49.597Z,28.60
2023-02-09T05:17:21.251Z,24.10
2023-02-09T05:19:49.630Z,29.90
2023-02-09T05:22:17.568Z,30.00
2023-02-09T05:24:46.179Z,29.30
2023-02-09T05:27:14.073Z,31.50
2023-02-09T05:29:42.133Z,35.90
2023-02-09T05:32:10.263Z,28.40
2023-02-09T05:34:39.647Z,31.80
2023-02-09T05:37:07.628Z,30.80
2023-02-09T05:39:35.976Z,32.90
2023-02-09T05:42:16.385Z,35.50
2023-02-09T05:44:45.558Z,34.40
2023-02-09T05:47:14.576Z,29.40
2023-02-09T05:49:42.752Z,33.60
2023-02-09T05:52:13.703Z,36.50
2023-02-09T05:54:42.270Z,32.70
2023-02-09T05:57:10.506Z,38.00
2023-02-09T05:59:38.753Z,36.40
2023-02-09T06:02:07.244Z,40.00
2023-02-09T06:04:35.519Z,36.20
2023-02-09T06:07:04.413Z,43.20
2023-02-09T06:09:32.597Z,42.70
2023-02-09T06:12:02.105Z,46.40
2023-02-09T06:14:30.780Z,43.80
2023-02-09T06:17:02.657Z,36.20
2023-02-09T06:19:31.512Z,38.10
2023-02-09T06:21:59.524Z,34.00
2023-02-09T06:24:28.847Z,47.30
2023-02-09T06:26:56.815Z,42.70
2023-02-09T06:29:24.883Z,39.70
2023-02-09T06:31:53.026Z,39.40
2023-02-09T06:34:21.052Z,42.00
2023-02-09T06:36:49.130Z,40.30
2023-02-09T06:39:17.064Z,48.70
2023-02-09T06:41:45.087Z,41.70
2023-02-09T06:44:13.713Z,49.90
2023-02-09T06:46:41.776Z,42.50
2023-02-09T06:49:10.190Z,44.60
2023-02-09T06:51:38.843Z,48.60
2023-02-09T06:54:07.020Z,44.60
2023-02-09T06:56:35.129Z,52.20
2023-02-09T06:59:03.412Z,45.10
2023-02-09T07:01:31.505Z,46.00
2023-02-09T07:03:59.771Z,52.10
2023-02-09T07:06:28.065Z,38.90
2023-02-09T07:08:57.420Z,54.50
2023-02-09T07:11:25.775Z,45.90
2023-02-09T07:13:54.513Z,46.80
2023-02-09T07:16:22.812Z,52.80
2023-02-09T07:18:50.947Z,49.70
2023-02-09T07:21:21.401Z,45.90
2023-02-09T07:23:50.251Z,41.60
2023-02-09T07:26:18.415Z,41.00
2023-02-09T07:28:47.112Z,34.90
2023-02-09T07:31:16.125Z,35.90
2023-02-09T07:33:48.382Z,41.10
2023-02-09T07:36:16.731Z,41.10
2023-02-09T07:38:44.882Z,42.70
2023-02-09T07:41:15.888Z,39.90
2023-02-09T07:43:44.104Z,43.70
2023-02-09T07:46:13.572Z,41.90
2023-02-09T07:48:41.610Z,49.50
2023-02-09T07:51:16.921Z,42.60
2023-02-09T07:53:45.798Z,37.90
2023-02-09T07:56:13.782Z,39.60
2023-02-09T07:58:41.890Z,36.60
2023-02-09T08:01:11.214Z,34.40
2023-02-09T08:03:40.802Z,39.80
2023-02-09T08:06:39.816Z,33.90
2023-02-09T08:09:10.692Z,30.80
2023-02-09T08:11:48.727Z,35.50
2023-02-09T08:14:28.431Z,34.50
2023-02-09T08:17:18.183Z,33.20
2023-02-09T08:20:14.454Z,28.50
2023-02-09T08:22:45.519Z,37.50
2023-02-09T08:25:19.397Z,32.60
2023-02-09T08:27:47.804Z,34.50
2023-02-09T08:30:20.144Z,29.20
2023-02-09T08:32:50.145Z,32.60
2023-02-09T08:35:18.260Z,37.50
2023-02-09T08:37:46.430Z,29.60
2023-02-09T08:40:15.299Z,28.80
2023-02-09T08:42:43.417Z,31.30
2023-02-09T08:45:12.500Z,33.50
2023-02-09T08:47:41.448Z,31.30
2023-02-09T08:50:10.975Z,31.40
2023-02-09T08:52:39.810Z,32.40
2023-02-09T08:55:09.078Z,30.40
2023-02-09T08:57:44.130Z,28.20
2023-02-09T09:00:14.988Z,34.90
2023-02-09T09:02:43.623Z,30.50
2023-02-09T09:05:12.907Z,30.20
2023-02-09T09:07:41.272Z,29.20
2023-02-09T09:10:14.017Z,25.50
2023-02-09T09:12:43.648Z,25.40
2023-02-09T09:15:11.794Z,31.90
2023-02-09T09:17:40.592Z,28.90
2023-02-09T09:20:09.406Z,28.90
2023-02-09T09:22:37.651Z,28.00
2023-02-09T09:25:07.204Z,28.00
2023-02-09T09:27:36.187Z,22.70
2023-02-09T09:30:04.796Z,21.80
2023-02-09T09:32:34.571Z,23.40
2023-02-09T09:35:03.650Z,23.90
2023-02-09T09:37:32.745Z,25.00
2023-02-09T09:40:01.964Z,27.00
2023-02-09T09:42:40.836Z,22.60
2023-02-09T09:45:14.793Z,22.40
2023-02-09T09:47:45.573Z,20.90
2023-02-09T09:50:36.995Z,25.40
2023-02-09T09:53:26.585Z,26.50
2023-02-09T09:56:01.485Z,21.80
2023-02-09T09:58:34.572Z,22.50
2023-02-09T10:01:07.601Z,21.50
2023-02-09T10:03:38.613Z,22.10
2023-02-09T10:06:33.512Z,22.30
2023-02-09T10:09:06.461Z,20.40
2023-02-09T10:11:44.572Z,23.50
2023-02-09T10:14:16.094Z,19.60
2023-02-09T10:16:45.888Z,19.40
2023-02-09T10:19:42.598Z,19.00
2023-02-09T10:22:14.139Z,24.30
2023-02-09T10:24:46.618Z,20.90
2023-02-09T10:27:29.451Z,22.00
2023-02-09T10:30:20.119Z,19.30
2023-02-09T10:32:50.025Z,19.20
2023-02-09T10:35:35.612Z,22.70
2023-02-09T10:38:13.169Z,20.00
2023-02-09T10:40:44.675Z,25.50
2023-02-09T10:43:28.015Z,23.20
2023-02-09T10:54:08.298Z,17.40
2023-02-09T10:56:42.687Z,21.60
2023-02-09T10:59:22.515Z,23.00
2023-02-09T11:01:56.375Z,26.20
2023-02-09T11:04:26.311Z,29.70
2023-02-09T11:07:01.805Z,24.20
2023-02-09T11:09:33.224Z,22.70
2023-02-09T11:12:01.638Z,22.40
2023-02-09T11:14:34.400Z,24.90
2023-02-09T11:17:37.474Z,17.50
2023-02-09T11:20:19.974Z,23.10
2023-02-09T11:23:04.634Z,18.30
2023-02-09T11:25:42.261Z,20.30
2023-02-09T11:28:45.297Z,23.70
2023-02-09T11:31:48.682Z,21.50
2023-02-09T11:34:56.031Z,18.50
2023-02-09T11:37:48.903Z,22.00
2023-02-09T11:40:43.267Z,20.40
2023-02-09T11:43:11.289Z,25.70
2023-02-09T11:45:46.931Z,25.10
2023-02-09T11:48:20.842Z,22.40
2023-02-09T11:51:16.504Z,24.40
2023-02-09T11:53:59.254Z,24.80
2023-02-09T11:56:28.447Z,24.10
2023-02-09T11:59:23.085Z,28.80
2023-02-09T12:02:02.224Z,26.70
2023-02-09T12:04:33.011Z,22.10
2023-02-09T12:07:03.255Z,26.70
2023-02-09T12:09:45.910Z,20.50
2023-02-09T12:12:37.712Z,20.30
2023-02-09T12:15:12.199Z,21.20
2023-02-09T12:18:21.743Z,20.30
2023-02-09T12:20:55.860Z,18.90
2023-02-09T12:23:37.720Z,18.90
2023-02-09T12:26:17.096Z,28.30
2023-02-09T12:29:07.920Z,22.20
2023-02-09T12:32:22.360Z,22.70
2023-02-09T12:34:52.540Z,27.10
2023-02-09T12:37:28.640Z,27.00
2023-02-09T12:40:07.087Z,27.10
2023-02-09T12:42:52.194Z,26.40
2023-02-09T12:45:33.964Z,29.00
2023-02-09T12:48:09.664Z,30.80
2023-02-09T12:50:51.808Z,28.90
2023-02-09T12:53:23.290Z,30.40
2023-02-09T12:56:12.648Z,35.20
2023-02-09T12:58:43.671Z,28.20
2023-02-09T13:01:13.937Z,23.70
2023-02-09T13:04:01.287Z,22.10
2023-02-09T13:06:47.019Z,25.00
2023-02-09T13:09:25.807Z,26.30
2023-02-09T13:12:10.002Z,24.80
2023-02-09T13:14:38.570Z,22.00
2023-02-09T13:17:20.070Z,22.00
2023-02-09T13:20:18.495Z,21.00
2023-02-09T13:22:53.508Z,18.30
2023-02-09T13:25:38.254Z,18.10
2023-02-09T13:28:18.094Z,15.30
2023-02-09T13:30:46.431Z,16.50
2023-02-09T13:33:18.186Z,16.90
2023-02-09T13:35:52.323Z,22.20
2023-02-09T13:38:21.659Z,14.20
2023-02-09T13:40:50.822Z,20.70
2023-02-09T13:45:59.735Z,15.90
2023-02-09T13:48:36.710Z,18.70
2023-02-09T13:51:25.066Z,22.90
2023-02-09T13:54:00.852Z,18.30
2023-02-09T13:56:31.312Z,16.10
2023-02-09T13:58:59.748Z,20.40
2023-02-09T14:01:32.535Z,17.60
2023-02-09T14:04:03.988Z,19.10
2023-02-09T14:06:47.768Z,19.50
2023-02-09T14:09:31.327Z,23.20
2023-02-09T14:12:03.210Z,21.50
2023-02-09T14:17:28.003Z,32.60
2023-02-09T14:19:57.465Z,19.50
2023-02-09T14:22:32.701Z,17.20
2023-02-09T14:25:00.944Z,20.30
2023-02-09T14:27:32.959Z,19.30
2023-02-09T14:30:01.425Z,22.80
2023-02-09T14:32:34.867Z,22.30
2023-02-09T14:35:25.454Z,17.40
2023-02-09T14:37:56.089Z,24.20
2023-02-09T14:40:28.273Z,21.30
2023-02-09T14:45:40.293Z,25.40
2023-02-09T14:48:37.893Z,19.10
2023-02-09T14:51:12.960Z,26.70
2023-02-09T14:53:42.819Z,23.70
2023-02-09T14:56:28.301Z,24.00
2023-02-09T14:58:58.923Z,25.60
2023-02-09T15:01:27.112Z,20.00
2023-02-09T15:03:55.910Z,29.60
2023-02-09T15:06:27.067Z,23.30
2023-02-09T15:08:55.268Z,21.40
2023-02-09T15:11:43.075Z,17.80
2023-02-09T15:14:11.733Z,29.30
2023-02-09T15:16:39.846Z,19.30
2023-02-09T15:19:13.466Z,22.90
2023-02-09T15:21:41.522Z,18.90
2023-02-09T15:24:09.475Z,24.50
2023-02-09T15:26:37.601Z,21.90
2023-02-09T15:29:11.050Z,30.30
2023-02-09T15:31:40.710Z,23.60
2023-02-09T15:34:11.307Z,23.40
2023-02-09T15:36:39.478Z,23.00
2023-02-09T15:39:16.384Z,20.60
2023-02-09T15:42:04.018Z,26.60
2023-02-09T15:44:51.511Z,19.50
2023-02-09T15:47:38.246Z,22.50
2023-02-09T15:50:06.572Z,22.80
2023-02-09T15:52:34.904Z,22.90
2023-02-09T15:55:02.883Z,33.60
2023-02-09T15:57:31.707Z,30.60
2023-02-09T15:59:59.979Z,21.80
2023-02-09T16:02:28.189Z,19.60
2023-02-09T16:04:56.659Z,27.80
2023-02-09T16:07:25.949Z,26.20
2023-02-09T16:09:54.035Z,20.90
2023-02-09T16:12:25.794Z,28.80
2023-02-09T16:14:54.107Z,42.30
2023-02-09T16:17:22.142Z,29.90
2023-02-09T16:19:50.126Z,30.80
2023-02-09T16:22:22.652Z,36.30
2023-02-09T16:24:50.664Z,36.20
2023-02-09T16:27:28.329Z,31.10
2023-02-09T16:29:57.439Z,35.00
2023-02-09T16:32:26.858Z,32.20
2023-02-09T16:34:57.725Z,30.40
2023-02-09T16:37:30.833Z,32.00
2023-02-09T16:40:00.962Z,34.50
2023-02-09T16:42:29.670Z,33.00
2023-02-09T16:44:57.878Z,33.40
2023-02-09T16:47:27.497Z,32.00
2023-02-09T16:49:58.836Z,30.30
2023-02-09T16:52:27.084Z,33.10
2023-02-09T16:54:56.700Z,33.70
2023-02-09T16:57:24.939Z,34.90
2023-02-09T16:59:53.112Z,34.40
2023-02-09T17:02:40.801Z,30.20
2023-02-09T17:05:17.499Z,43.80
2023-02-09T17:07:54.501Z,35.70
2023-02-09T17:10:26.313Z,31.50
2023-02-09T17:12:54.470Z,39.90
2023-02-09T17:15:31.176Z,39.70
2023-02-09T17:18:04.219Z,33.10
2023-02-09T17:20:37.263Z,29.30
2023-02-09T17:23:05.633Z,34.20
2023-02-09T17:25:33.807Z,30.90
2023-02-09T17:28:02.038Z,40.00
2023-02-09T17:30:31.378Z,37.80
2023-02-09T17:33:01.410Z,30.40
2023-02-09T17:35:58.001Z,34.40
2023-02-09T17:38:25.446Z,32.10
2023-02-09T17:40:54.873Z,35.00
2023-02-09T17:43:23.221Z,45.60
2023-02-09T17:45:51.466Z,29.30
2023-02-09T17:48:23.137Z,36.90
2023-02-09T17:50:52.908Z,36.00
2023-02-09T17:53:25.241Z,49.90
2023-02-09T17:55:56.335Z,45.00
2023-02-09T17:58:25.004Z,49.90
2023-02-09T18:00:54.283Z,46.50
2023-02-09T18:03:23.797Z,48.60
2023-02-09T18:05:54.144Z,45.50
2023-02-09T18:08:22.485Z,53.90
2023-02-09T18:10:50.585Z,46.40
2023-02-09T18:13:20.643Z,49.60
2023-02-09T18:15:48.995Z,47.00
2023-02-09T18:18:17.140Z,41.70
2023-02-09T18:20:45.348Z,44.40
2023-02-09T18:23:13.797Z,42.30
2023-02-09T18:25:41.980Z,45.80
2023-02-09T18:28:10.181Z,38.20
2023-02-09T18:30:38.899Z,58.20
2023-02-09T18:33:07.723Z,45.30
2023-02-09T18:35:40.757Z,39.00
2023-02-09T18:40:39.189Z,40.50
2023-02-09T18:43:08.108Z,32.40
2023-02-09T18:45:36.597Z,43.10
2023-02-09T18:48:07.369Z,33.30
2023-02-09T18:50:35.614Z,36.10
2023-02-09T18:53:03.885Z,44.30
2023-02-09T18:55:32.829Z,46.10
2023-02-09T18:58:02.711Z,38.00
2023-02-09T19:00:32.067Z,48.30
2023-02-09T19:03:04.099Z,39.70
2023-02-09T19:05:36.004Z,45.50
2023-02-09T19:08:07.530Z,45.90
2023-02-09T19:10:36.296Z,44.50
2023-02-09T19:13:04.682Z,48.60
2023-02-09T19:15:34.273Z,50.30
2023-02-09T19:18:02.505Z,46.30
2023-02-09T19:20:31.203Z,47.40
2023-02-09T19:22:59.295Z,45.60
2023-02-09T19:25:28.614Z,34.80
2023-02-09T19:27:58.197Z,55.00
2023-02-09T19:30:28.637Z,46.10
2023-02-09T19:32:57.877Z,46.80
2023-02-09T19:35:25.987Z,42.80
2023-02-09T19:37:54.782Z,51.00
2023-02-09T19:40:41.335Z,41.30
2023-02-09T19:43:09.502Z,42.80
2023-02-09T19:45:38.673Z,44.50
2023-02-09T19:48:07.147Z,47.00
2023-02-09T19:50:39.069Z,43.20
2023-02-09T19:53:07.631Z,51.10
2023-02-09T19:55:36.032Z,43.40
2023-02-09T19:58:04.099Z,45.40
2023-02-09T20:00:32.538Z,43.20
2023-02-09T20:03:01.960Z,47.40
2023-02-09T20:05:30.167Z,41.40
2023-02-09T20:07:58.519Z,37.80
2023-02-09T20:10:27.482Z,47.60
2023-02-09T20:12:55.756Z,38.40
2023-02-09T20:15:24.277Z,37.70
2023-02-09T20:17:53.084Z,53.00
2023-02-09T20:20:21.460Z,41.90
2023-02-09T20:22:50.463Z,44.00
2023-02-09T20:25:19.028Z,45.40
2023-02-09T20:27:49.364Z,44.10
2023-02-09T20:30:17.529Z,39.80
2023-02-09T20:32:47.150Z,39.90
2023-02-09T20:35:16.585Z,49.60
2023-02-09T20:37:46.870Z,55.20
2023-02-09T20:40:16.732Z,40.40
2023-02-09T20:43:04.432Z,43.60
2023-02-09T20:45:51.318Z,45.80
2023-02-09T20:48:19.755Z,41.60
2023-02-09T20:50:49.688Z,38.00
2023-02-09T20:53:17.970Z,46.60
2023-02-09T20:55:46.469Z,44.10
2023-02-09T20:58:14.668Z,47.50
2023-02-09T21:00:43.526Z,44.50
2023-02-09T21:03:12.448Z,49.00
2023-02-09T21:05:41.236Z,48.20
2023-02-09T21:08:09.380Z,43.80
2023-02-09T21:10:38.575Z,48.30
2023-02-09T21:13:07.673Z,53.90
2023-02-09T21:15:39.409Z,44.30
2023-02-09T21:18:07.681Z,42.30
2023-02-09T21:20:37.153Z,51.40
2023-02-09T21:23:05.376Z,50.50
2023-02-09T21:25:33.815Z,55.90
2023-02-09T21:28:02.153Z,48.20
2023-02-09T21:30:31.607Z,43.30
2023-02-09T21:33:00.462Z,47.10
2023-02-09T21:35:28.685Z,43.20
2023-02-09T21:37:56.797Z,45.70
2023-02-09T21:40:26.126Z,44.00
2023-02-09T21:42:55.359Z,43.70
2023-02-09T21:45:23.804Z,46.20
2023-02-09T21:47:52.379Z,35.50
2023-02-09T21:50:22.201Z,34.90
2023-02-09T21:52:50.856Z,39.20
2023-02-09T21:55:19.171Z,41.40
2023-02-09T21:57:47.567Z,32.80
2023-02-09T22:00:16.049Z,33.80
2023-02-09T22:02:48.117Z,37.80
2023-02-09T22:05:17.490Z,28.40
2023-02-09T22:07:49.021Z,36.10
2023-02-09T22:10:20.156Z,38.50
2023-02-09T22:12:49.876Z,41.10
2023-02-09T22:15:19.199Z,33.00
2023-02-09T22:17:48.395Z,34.00
2023-02-09T22:20:18.419Z,31.80
2023-02-09T22:22:47.039Z,37.40
2023-02-09T22:25:16.290Z,37.10
2023-02-09T22:27:44.726Z,39.20
2023-02-09T22:30:13.542Z,39.30
2023-02-09T22:32:43.089Z,29.90
2023-02-09T22:35:11.633Z,37.80
2023-02-09T22:37:40.398Z,34.20
2023-02-09T22:40:10.385Z,43.00
2023-02-09T22:42:40.299Z,39.90
2023-02-09T22:45:10.103Z,41.00
2023-02-09T22:47:41.729Z,42.10
2023-02-09T22:50:12.374Z,41.30
2023-02-09T22:52:42.461Z,40.10
2023-02-09T22:55:13.129Z,48.70
2023-02-09T22:57:44.477Z,49.50
2023-02-09T23:00:15.659Z,45.30
2023-02-09T23:02:47.175Z,41.80
2023-02-09T23:05:20.217Z,45.80
2023-02-09T23:07:52.178Z,46.00
2023-02-09T23:10:23.682Z,51.20
2023-02-09T23:12:59.060Z,46.00
2023-02-09T23:15:30.183Z,39.00
2023-02-09T23:18:01.200Z,42.90
2023-02-09T23:20:33.151Z,44.50
2023-02-09T23:23:09.862Z,43.60
2023-02-09T23:25:41.139Z,44.90
2023-02-09T23:28:12.280Z,41.50
2023-02-09T23:30:45.086Z,49.70
2023-02-09T23:33:15.776Z,45.10
2023-02-09T23:35:45.731Z,49.60
2023-02-09T23:38:18.040Z,44.20
2023-02-09T23:48:56.556Z,53.40
2023-02-09T23:51:30.529Z,54.20
2023-02-09T23:54:00.021Z,52.40
2023-02-09T23:56:30.128Z,43.90
2023-02-09T23:58:58.212Z,53.70
